createdAt,value
2022-08-03T00:26:14.522Z,21.6
2022-08-03T01:06:17.334Z,21.1
2022-08-03T01:16:17.753Z,21
2022-08-03T01:26:18.688Z,21
2022-08-03T01:36:19.413Z,20.9
2022-08-03T01:46:19.777Z,20.8
2022-08-03T01:56:20.142Z,20.7
2022-08-03T02:06:55.681Z,20.5
2022-08-03T02:16:21.387Z,20.5
2022-08-03T02:26:22.391Z,20.5
2022-08-03T02:36:22.815Z,20.4
2022-08-03T02:46:23.658Z,20.3
2022-08-03T02:56:24.330Z,20.3
2022-08-03T03:06:24.561Z,20
2022-08-03T03:16:24.990Z,19.8
2022-08-03T03:26:25.547Z,19.6
2022-08-03T03:36:26.140Z,19.3
2022-08-03T03:56:27.437Z,19.5
2022-08-03T04:06:27.976Z,19.4
2022-08-03T04:26:28.917Z,19.5
2022-08-03T04:36:29.280Z,19.5
2022-08-03T04:46:30.068Z,19.8
2022-08-03T04:56:30.651Z,20.1
2022-08-03T05:06:31.423Z,20.3
2022-08-03T05:16:32.202Z,20.4
2022-08-03T05:26:33.062Z,20.7
2022-08-03T05:36:33.458Z,20.9
2022-08-03T05:46:33.922Z,21.3
2022-08-03T06:06:35.218Z,22.3
2022-08-03T06:16:35.994Z,22.9
2022-08-03T06:26:36.314Z,23.2
2022-08-03T06:36:36.547Z,23.8
2022-08-03T06:46:36.932Z,24.3
2022-08-03T06:56:37.175Z,24.4
2022-08-03T07:06:38.119Z,24.9
2022-08-03T07:16:38.250Z,25.1
2022-08-03T07:26:38.999Z,25.6
2022-08-03T07:36:39.641Z,25.8
2022-08-03T07:46:39.943Z,25.6
2022-08-03T07:56:40.679Z,26.1
2022-08-03T08:06:41.168Z,26.5
2022-08-03T08:26:42.578Z,27.3
2022-08-03T08:36:43.317Z,28
2022-08-03T08:56:43.712Z,28.3
2022-08-03T09:06:53.840Z,28.3
2022-08-03T09:16:45.059Z,28.7
2022-08-03T09:29:23.886Z,29
2022-08-03T10:06:55.217Z,29.3
2022-08-03T10:16:55.773Z,29.4
2022-08-03T10:36:56.611Z,29.2
2022-08-03T10:46:56.672Z,30
2022-08-03T10:56:56.992Z,29.8
2022-08-03T11:06:57.591Z,29.6
2022-08-03T11:16:58.288Z,30.5
2022-08-03T11:36:59.091Z,30.3
2022-08-03T11:56:59.844Z,30.5
2022-08-03T12:17:01.115Z,31.2
2022-08-03T12:27:01.934Z,31
2022-08-03T12:37:02.509Z,31.9
2022-08-03T12:47:02.667Z,31.5
2022-08-03T12:57:02.788Z,31.4
2022-08-03T13:07:03.591Z,32.6
2022-08-03T13:27:22.237Z,32.6
2022-08-03T13:37:09.526Z,32.7
2022-08-03T13:47:05.349Z,32.5
2022-08-03T13:58:02.138Z,32.4
2022-08-03T14:27:09.272Z,32.2
2022-08-03T14:37:07.385Z,32.6
2022-08-03T15:47:11.310Z,32.9
2022-08-03T15:57:11.801Z,32.3
2022-08-03T16:17:12.577Z,33
2022-08-03T16:27:15.577Z,31.4
2022-08-03T16:47:22.060Z,32.3
2022-08-03T16:57:14.873Z,32.5
2022-08-03T17:07:14.990Z,32.2
2022-08-03T17:27:23.206Z,33.3
2022-08-03T17:47:19.151Z,31.2
2022-08-03T18:07:18.198Z,30.7
2022-08-03T18:17:18.770Z,30.5
2022-08-03T18:27:19.636Z,30.2
2022-08-03T18:37:24.490Z,29.8
2022-08-03T18:47:20.517Z,29.1
2022-08-03T18:57:21.085Z,28.7
2022-08-03T19:17:22.292Z,27.9
2022-08-03T19:27:26.861Z,27.6
2022-08-03T19:47:23.868Z,27.1
2022-08-03T19:57:24.384Z,27.1
2022-08-03T20:07:24.711Z,26.9
2022-08-03T20:17:55.729Z,26.4
2022-08-03T22:27:31.841Z,25
2022-08-03T22:37:32.878Z,25
2022-08-03T23:17:34.559Z,24.6
