createdAt,value
2023-03-15T00:00:02.829Z,2.9
2023-03-15T00:20:02.242Z,2.7
2023-03-15T00:40:02.261Z,2.6
2023-03-15T01:00:02.494Z,2.4
2023-03-15T01:20:02.076Z,2.3
2023-03-15T01:40:02.623Z,2.1
2023-03-15T02:00:03.163Z,1.9
2023-03-15T02:20:02.741Z,1.9
2023-03-15T02:40:02.268Z,1.7
2023-03-15T03:00:02.603Z,1.7
2023-03-15T03:20:02.503Z,1.6
2023-03-15T03:40:02.753Z,1.5
2023-03-15T04:00:03.010Z,1.4
2023-03-15T04:20:02.460Z,1.4
2023-03-15T04:40:02.850Z,1.6
2023-03-15T05:00:02.072Z,1.6
2023-03-15T05:20:02.852Z,1.5
2023-03-15T05:40:02.309Z,1.5
2023-03-15T06:00:02.664Z,1.6
2023-03-15T06:20:02.829Z,1.9
2023-03-15T06:40:02.449Z,1.9
2023-03-15T07:00:02.765Z,2.2
2023-03-15T07:20:02.281Z,2.3
2023-03-15T07:40:02.683Z,2.3
2023-03-15T08:00:02.927Z,3
2023-03-15T08:20:02.319Z,3.5
2023-03-15T08:40:02.742Z,3.4
2023-03-15T09:00:05.207Z,3.6
2023-03-15T09:20:03.010Z,3.7
2023-03-15T09:40:02.600Z,3.8
2023-03-15T10:00:03.382Z,3.9
2023-03-15T10:20:02.520Z,4.4
2023-03-15T10:40:02.802Z,4.7
2023-03-15T11:00:02.640Z,5.7
2023-03-15T11:20:03.149Z,5.9
2023-03-15T11:40:11.076Z,5.6
2023-03-15T12:00:02.355Z,6.7
2023-03-15T12:20:02.905Z,6.6
2023-03-15T12:40:02.304Z,7.4
2023-03-15T13:00:02.670Z,7.2
2023-03-15T13:20:02.340Z,6.8
2023-03-15T13:40:02.827Z,6.9
2023-03-15T14:00:03.230Z,7.1
2023-03-15T14:20:03.044Z,6.8
2023-03-15T14:40:02.588Z,6
2023-03-15T15:00:03.188Z,6.1
2023-03-15T15:20:03.395Z,6
2023-03-15T15:40:02.935Z,6
2023-03-15T16:00:03.200Z,6
2023-03-15T16:20:03.379Z,5.9
2023-03-15T16:40:02.996Z,5.7
2023-03-15T17:00:04.716Z,5
2023-03-15T17:20:02.954Z,4.3
2023-03-15T17:40:02.362Z,4.2
2023-03-15T18:00:03.646Z,3.9
2023-03-15T18:20:02.175Z,3.7
2023-03-15T18:40:02.612Z,3.6
2023-03-15T19:00:03.227Z,3.5
2023-03-15T19:20:03.007Z,3.3
2023-03-15T19:40:02.867Z,3.2
2023-03-15T20:00:02.570Z,3.1
2023-03-15T20:20:02.290Z,3
2023-03-15T20:40:02.820Z,2.7
2023-03-15T21:00:02.548Z,2.5
2023-03-15T21:20:03.175Z,2.2
2023-03-15T21:40:02.603Z,1.9
2023-03-15T22:00:03.036Z,1.8
2023-03-15T22:20:02.607Z,1.7
2023-03-15T22:40:03.195Z,1.5
2023-03-15T23:00:02.534Z,1.4
2023-03-15T23:20:02.995Z,1.5
2023-03-15T23:40:02.381Z,1.3
