createdAt,value
2023-01-31T00:01:45.171Z,12.63
2023-01-31T00:04:13.454Z,17.83
2023-01-31T00:06:43.145Z,11.75
2023-01-31T00:09:13.082Z,17.50
2023-01-31T00:11:41.634Z,17.40
2023-01-31T00:14:11.046Z,32.33
2023-01-31T00:16:40.232Z,44.83
2023-01-31T00:19:08.052Z,34.47
2023-01-31T00:21:36.188Z,27.13
2023-01-31T00:24:05.727Z,29.27
2023-01-31T00:26:36.171Z,17.08
2023-01-31T00:29:06.469Z,16.77
2023-01-31T00:31:36.239Z,16.17
2023-01-31T00:34:05.439Z,22.02
2023-01-31T00:36:35.154Z,17.35
2023-01-31T00:39:05.264Z,12.50
2023-01-31T00:41:33.415Z,8.82
2023-01-31T00:44:01.575Z,8.95
2023-01-31T00:46:29.729Z,11.02
2023-01-31T00:48:57.580Z,18.77
2023-01-31T00:51:27.839Z,9.93
2023-01-31T00:53:56.131Z,15.43
2023-01-31T00:56:25.738Z,8.57
2023-01-31T00:58:54.437Z,13.70
2023-01-31T01:01:23.957Z,9.48
2023-01-31T01:03:52.242Z,8.10
2023-01-31T01:06:20.414Z,8.75
2023-01-31T01:08:49.785Z,6.70
2023-01-31T01:11:19.673Z,4.95
2023-01-31T01:13:48.428Z,4.97
2023-01-31T01:16:18.812Z,10.52
2023-01-31T01:18:49.201Z,10.25
2023-01-31T01:21:19.129Z,12.00
2023-01-31T01:23:47.547Z,4.70
2023-01-31T01:26:19.150Z,12.98
2023-01-31T01:28:47.709Z,11.40
2023-01-31T01:31:17.218Z,9.77
2023-01-31T01:33:45.933Z,4.40
2023-01-31T01:36:17.233Z,4.47
2023-01-31T01:38:46.676Z,3.83
2023-01-31T01:41:16.736Z,4.45
2023-01-31T01:43:46.746Z,9.98
2023-01-31T01:46:18.459Z,8.40
2023-01-31T01:48:49.605Z,7.05
2023-01-31T01:51:20.054Z,18.33
2023-01-31T01:53:51.339Z,8.05
2023-01-31T01:56:24.804Z,11.30
2023-01-31T02:01:28.503Z,6.85
2023-01-31T02:03:56.342Z,11.45
2023-01-31T02:06:24.523Z,6.43
2023-01-31T02:08:52.927Z,5.53
2023-01-31T02:11:25.182Z,5.13
2023-01-31T02:13:59.798Z,6.40
2023-01-31T02:16:28.041Z,11.02
2023-01-31T02:18:56.928Z,5.78
2023-01-31T02:22:01.200Z,3.47
2023-01-31T02:27:30.347Z,9.35
2023-01-31T02:30:20.492Z,2.78
2023-01-31T02:33:03.877Z,3.78
2023-01-31T02:35:48.272Z,3.10
2023-01-31T02:38:27.451Z,5.85
2023-01-31T02:41:06.020Z,11.43
2023-01-31T02:44:00.644Z,6.63
2023-01-31T02:46:39.505Z,10.35
2023-01-31T02:49:34.438Z,3.50
2023-01-31T02:52:17.969Z,2.83
2023-01-31T02:55:12.558Z,12.40
2023-01-31T02:57:42.144Z,4.47
2023-01-31T03:00:12.392Z,9.52
2023-01-31T03:02:40.325Z,6.82
2023-01-31T03:05:15.450Z,2.10
2023-01-31T03:07:49.096Z,6.03
2023-01-31T03:10:44.804Z,4.15
2023-01-31T03:13:26.669Z,4.93
2023-01-31T03:16:23.444Z,6.45
2023-01-31T03:18:56.710Z,9.57
2023-01-31T03:21:31.778Z,3.80
2023-01-31T03:24:00.568Z,5.55
2023-01-31T03:26:29.757Z,5.03
2023-01-31T03:29:01.506Z,3.65
2023-01-31T03:31:33.880Z,5.47
2023-01-31T03:34:05.503Z,8.48
2023-01-31T03:36:40.885Z,2.22
2023-01-31T03:39:16.297Z,3.47
2023-01-31T03:41:56.602Z,9.02
2023-01-31T03:44:32.635Z,4.40
2023-01-31T03:47:05.484Z,4.80
2023-01-31T03:49:35.934Z,7.13
2023-01-31T03:52:09.154Z,3.50
2023-01-31T03:54:42.522Z,4.20
2023-01-31T03:57:17.108Z,4.28
2023-01-31T03:59:48.608Z,6.40
2023-01-31T04:02:18.558Z,7.97
2023-01-31T04:04:50.547Z,5.60
2023-01-31T04:07:19.750Z,5.05
2023-01-31T04:09:47.743Z,8.30
2023-01-31T04:12:16.535Z,9.68
2023-01-31T04:14:44.563Z,3.22
2023-01-31T04:17:12.312Z,4.10
2023-01-31T04:19:40.095Z,3.85
2023-01-31T04:22:08.058Z,3.58
2023-01-31T04:24:37.755Z,4.28
2023-01-31T04:27:05.577Z,8.57
2023-01-31T04:29:33.346Z,9.63
2023-01-31T04:32:01.227Z,8.68
2023-01-31T04:34:29.036Z,5.32
2023-01-31T04:36:56.975Z,8.73
2023-01-31T04:39:24.742Z,12.88
2023-01-31T04:41:54.013Z,7.65
2023-01-31T04:44:21.780Z,6.13
2023-01-31T04:46:49.597Z,3.97
2023-01-31T04:49:17.383Z,2.67
2023-01-31T04:51:45.244Z,7.68
2023-01-31T04:54:13.044Z,7.47
2023-01-31T04:56:40.813Z,4.97
2023-01-31T04:59:09.883Z,1.67
2023-01-31T05:01:37.703Z,2.10
2023-01-31T05:04:05.901Z,5.68
2023-01-31T05:06:33.642Z,7.68
2023-01-31T05:09:01.530Z,10.10
2023-01-31T05:11:29.814Z,5.32
2023-01-31T05:13:57.570Z,4.38
2023-01-31T05:16:26.759Z,10.55
2023-01-31T05:18:54.647Z,5.35
2023-01-31T05:21:22.418Z,20.13
2023-01-31T05:23:50.223Z,24.60
2023-01-31T05:26:18.033Z,28.02
2023-01-31T05:28:45.843Z,18.35
2023-01-31T05:31:14.274Z,6.78
2023-01-31T05:33:44.508Z,5.93
2023-01-31T05:36:12.323Z,4.07
2023-01-31T05:38:40.120Z,4.53
2023-01-31T05:41:07.970Z,7.13
2023-01-31T05:43:36.730Z,2.63
2023-01-31T05:46:05.199Z,4.10
2023-01-31T05:48:33.513Z,9.70
2023-01-31T05:51:03.234Z,2.88
2023-01-31T05:53:31.273Z,2.40
2023-01-31T05:55:59.012Z,5.72
2023-01-31T05:58:26.745Z,6.13
2023-01-31T06:00:57.227Z,3.50
2023-01-31T06:03:25.144Z,8.93
2023-01-31T06:05:52.926Z,5.80
2023-01-31T06:08:22.072Z,3.05
2023-01-31T06:10:49.811Z,6.32
2023-01-31T06:13:17.622Z,2.35
2023-01-31T06:15:45.891Z,9.52
2023-01-31T06:18:14.588Z,15.07
2023-01-31T06:20:42.490Z,5.72
2023-01-31T06:23:10.208Z,6.43
2023-01-31T06:25:39.392Z,3.00
2023-01-31T06:28:07.206Z,6.70
2023-01-31T06:30:35.061Z,1.42
2023-01-31T06:33:03.356Z,4.43
2023-01-31T06:35:33.826Z,9.88
2023-01-31T06:38:01.596Z,6.03
2023-01-31T06:40:30.747Z,2.42
2023-01-31T06:43:00.368Z,6.43
2023-01-31T06:45:28.133Z,4.00
2023-01-31T06:47:56.094Z,2.42
2023-01-31T06:50:23.993Z,13.80
2023-01-31T06:52:51.710Z,4.47
2023-01-31T06:55:19.971Z,8.43
2023-01-31T06:57:48.801Z,5.45
2023-01-31T07:00:19.601Z,8.10
2023-01-31T07:02:47.853Z,8.93
2023-01-31T07:05:16.017Z,7.88
2023-01-31T07:07:43.772Z,9.60
2023-01-31T07:10:12.456Z,3.30
2023-01-31T07:12:40.371Z,4.22
2023-01-31T07:15:09.536Z,5.15
2023-01-31T07:17:38.668Z,3.85
2023-01-31T07:20:07.647Z,10.10
2023-01-31T07:22:35.480Z,6.28
2023-01-31T07:25:03.224Z,8.38
2023-01-31T07:27:31.234Z,1.90
2023-01-31T07:29:59.021Z,7.90
2023-01-31T07:32:31.037Z,16.40
2023-01-31T07:35:00.250Z,7.43
2023-01-31T07:37:28.019Z,7.15
2023-01-31T07:39:55.772Z,6.85
2023-01-31T07:42:23.541Z,14.80
2023-01-31T07:44:51.326Z,2.45
2023-01-31T07:47:19.130Z,5.32
2023-01-31T07:49:46.848Z,7.75
2023-01-31T07:52:15.918Z,13.18
2023-01-31T07:54:43.673Z,7.63
2023-01-31T07:57:11.786Z,4.32
2023-01-31T07:59:39.682Z,6.55
2023-01-31T08:02:28.683Z,17.20
2023-01-31T08:04:56.594Z,3.70
2023-01-31T08:07:27.116Z,5.18
2023-01-31T08:09:55.218Z,8.77
2023-01-31T08:12:23.158Z,4.18
2023-01-31T08:14:50.867Z,6.75
2023-01-31T08:17:18.715Z,8.35
2023-01-31T08:19:46.486Z,8.30
2023-01-31T08:22:14.325Z,7.63
2023-01-31T08:24:43.447Z,4.18
2023-01-31T08:27:11.224Z,6.68
2023-01-31T08:29:38.999Z,10.43
2023-01-31T08:32:07.525Z,6.13
2023-01-31T08:34:35.442Z,2.15
2023-01-31T08:37:03.239Z,4.55
2023-01-31T08:39:30.998Z,8.18
2023-01-31T08:42:00.163Z,2.55
2023-01-31T08:44:27.931Z,8.52
2023-01-31T08:46:55.682Z,7.72
2023-01-31T08:49:23.491Z,2.70
2023-01-31T08:51:51.268Z,5.30
2023-01-31T08:54:19.040Z,3.55
2023-01-31T08:56:46.816Z,3.47
2023-01-31T08:59:16.065Z,3.47
2023-01-31T09:01:46.539Z,7.43
2023-01-31T09:04:14.399Z,6.10
2023-01-31T09:06:42.229Z,7.43
2023-01-31T09:09:10.922Z,4.45
2023-01-31T09:11:39.578Z,5.38
2023-01-31T09:14:07.435Z,5.63
2023-01-31T09:16:36.620Z,9.18
2023-01-31T09:19:04.519Z,9.77
2023-01-31T09:21:32.516Z,7.05
2023-01-31T09:24:03.826Z,6.38
2023-01-31T09:26:32.268Z,3.33
2023-01-31T09:29:01.561Z,13.32
2023-01-31T09:31:30.208Z,4.45
2023-01-31T09:33:59.461Z,6.10
2023-01-31T09:36:27.831Z,11.30
2023-01-31T09:38:56.945Z,3.90
2023-01-31T09:41:31.137Z,10.30
2023-01-31T09:44:02.876Z,9.30
2023-01-31T09:46:37.265Z,4.80
2023-01-31T09:49:11.930Z,8.23
2023-01-31T09:51:41.163Z,3.50
2023-01-31T09:54:20.757Z,7.35
2023-01-31T09:56:58.787Z,4.90
2023-01-31T09:59:33.573Z,5.35
2023-01-31T10:02:11.825Z,5.13
2023-01-31T10:04:59.180Z,4.00
2023-01-31T10:07:32.115Z,5.47
2023-01-31T10:10:07.829Z,13.95
2023-01-31T10:12:41.974Z,4.32
2023-01-31T10:15:19.036Z,11.80
2023-01-31T10:17:50.952Z,4.32
2023-01-31T10:20:22.942Z,6.72
2023-01-31T10:22:59.408Z,2.80
2023-01-31T10:25:29.185Z,5.15
2023-01-31T10:28:03.516Z,5.63
2023-01-31T10:30:41.291Z,5.90
2023-01-31T10:33:21.483Z,4.35
2023-01-31T10:35:53.735Z,5.90
2023-01-31T10:38:27.821Z,2.28
2023-01-31T10:41:01.846Z,8.82
2023-01-31T10:43:40.733Z,3.38
2023-01-31T10:46:12.787Z,7.43
2023-01-31T10:48:45.124Z,5.55
2023-01-31T10:51:30.991Z,11.25
2023-01-31T10:54:14.926Z,9.55
2023-01-31T10:56:45.358Z,2.63
2023-01-31T10:59:20.256Z,7.03
2023-01-31T11:01:48.123Z,10.82
2023-01-31T11:04:25.388Z,7.35
2023-01-31T11:06:55.391Z,3.78
2023-01-31T11:09:25.600Z,7.35
2023-01-31T11:11:58.431Z,9.57
2023-01-31T11:14:26.603Z,11.25
2023-01-31T11:17:01.226Z,2.38
2023-01-31T11:19:35.661Z,13.35
2023-01-31T11:22:05.631Z,11.50
2023-01-31T11:24:35.575Z,8.10
2023-01-31T11:27:07.061Z,12.88
2023-01-31T11:29:39.149Z,7.03
2023-01-31T11:32:18.862Z,4.30
2023-01-31T11:34:57.963Z,6.30
2023-01-31T11:37:28.480Z,3.42
2023-01-31T11:39:58.246Z,8.82
2023-01-31T11:42:26.617Z,4.82
2023-01-31T11:44:59.898Z,5.90
2023-01-31T11:47:34.128Z,5.45
2023-01-31T11:50:03.669Z,3.92
2023-01-31T11:52:35.591Z,4.60
2023-01-31T11:55:07.724Z,4.60
2023-01-31T11:57:39.339Z,9.18
2023-01-31T12:00:21.855Z,4.18
2023-01-31T12:02:54.859Z,10.38
2023-01-31T12:05:35.470Z,5.25
2023-01-31T12:08:04.873Z,7.05
2023-01-31T12:10:37.175Z,3.67
2023-01-31T12:13:19.000Z,5.40
2023-01-31T12:15:52.292Z,11.85
2023-01-31T12:18:42.240Z,5.72
2023-01-31T12:21:15.871Z,2.80
2023-01-31T12:23:59.430Z,5.75
2023-01-31T12:26:35.687Z,5.53
2023-01-31T12:29:17.291Z,3.88
2023-01-31T12:32:09.992Z,4.18
2023-01-31T12:35:02.446Z,6.35
2023-01-31T12:37:46.954Z,3.50
2023-01-31T12:40:35.870Z,10.13
2023-01-31T12:43:06.524Z,7.95
2023-01-31T12:45:50.599Z,4.45
2023-01-31T12:48:47.983Z,5.95
2023-01-31T12:51:29.860Z,2.67
2023-01-31T12:54:11.659Z,4.20
2023-01-31T12:56:58.221Z,5.53
2023-01-31T12:59:38.973Z,4.22
2023-01-31T13:02:24.317Z,9.68
2023-01-31T13:04:56.869Z,7.88
2023-01-31T13:07:31.965Z,5.03
2023-01-31T13:10:04.503Z,6.85
2023-01-31T13:12:36.083Z,8.53
2023-01-31T13:15:07.869Z,5.38
2023-01-31T13:17:40.758Z,2.75
2023-01-31T13:20:27.259Z,3.35
2023-01-31T13:23:00.027Z,10.25
2023-01-31T13:25:38.368Z,1.27
2023-01-31T13:28:16.228Z,3.47
2023-01-31T13:30:47.554Z,2.33
2023-01-31T13:33:24.755Z,1.38
2023-01-31T13:36:02.904Z,6.00
2023-01-31T13:38:38.436Z,6.55
2023-01-31T13:41:09.490Z,5.00
2023-01-31T13:43:38.563Z,2.25
2023-01-31T13:46:10.499Z,6.82
2023-01-31T13:48:41.942Z,1.70
2023-01-31T13:51:17.838Z,5.15
2023-01-31T13:53:50.727Z,5.32
2023-01-31T13:56:26.471Z,4.25
2023-01-31T13:58:56.811Z,6.47
2023-01-31T14:01:27.181Z,6.57
2023-01-31T14:04:28.265Z,8.13
2023-01-31T14:07:11.822Z,2.28
2023-01-31T14:09:43.359Z,3.45
2023-01-31T14:12:35.864Z,2.08
2023-01-31T14:15:51.145Z,3.10
2023-01-31T14:18:51.531Z,3.53
2023-01-31T14:21:45.859Z,3.63
2023-01-31T14:24:21.960Z,4.72
2023-01-31T14:26:55.286Z,3.90
2023-01-31T14:31:56.805Z,5.45
2023-01-31T14:34:27.286Z,4.97
2023-01-31T14:37:09.448Z,4.65
2023-01-31T14:39:55.449Z,5.75
2023-01-31T14:42:54.232Z,3.17
2023-01-31T14:45:57.336Z,3.75
2023-01-31T14:48:43.566Z,1.70
2023-01-31T14:51:21.596Z,4.88
2023-01-31T14:54:05.585Z,4.85
2023-01-31T14:56:52.383Z,4.68
2023-01-31T14:59:30.000Z,1.35
2023-01-31T15:01:58.839Z,7.05
2023-01-31T15:04:29.066Z,1.65
2023-01-31T15:06:58.234Z,5.00
2023-01-31T15:09:38.061Z,1.33
2023-01-31T15:12:07.991Z,3.35
2023-01-31T15:14:41.062Z,4.05
2023-01-31T15:17:27.613Z,1.48
2023-01-31T15:20:15.427Z,6.97
2023-01-31T15:22:45.226Z,2.63
2023-01-31T15:25:25.729Z,3.85
2023-01-31T15:27:56.671Z,3.33
2023-01-31T15:30:26.001Z,4.53
2023-01-31T15:32:57.976Z,7.20
2023-01-31T15:35:30.978Z,5.30
2023-01-31T15:38:03.417Z,6.72
2023-01-31T15:40:32.040Z,3.72
2023-01-31T15:43:18.108Z,10.60
2023-01-31T15:45:47.754Z,7.38
2023-01-31T15:48:17.428Z,6.45
2023-01-31T15:50:54.708Z,4.63
2023-01-31T15:53:24.447Z,4.93
2023-01-31T15:55:55.423Z,2.53
2023-01-31T15:58:25.771Z,6.25
2023-01-31T16:00:55.919Z,3.70
2023-01-31T16:03:27.415Z,14.98
2023-01-31T16:05:58.440Z,6.72
2023-01-31T16:08:30.124Z,4.05
2023-01-31T16:10:59.105Z,4.53
2023-01-31T16:13:27.829Z,4.75
2023-01-31T16:15:55.861Z,8.35
2023-01-31T16:18:24.486Z,8.75
2023-01-31T16:20:54.367Z,7.43
2023-01-31T16:23:31.720Z,9.45
2023-01-31T16:26:07.411Z,7.70
2023-01-31T16:28:40.526Z,4.25
2023-01-31T16:31:10.540Z,5.13
2023-01-31T16:33:40.346Z,6.03
2023-01-31T16:36:15.164Z,4.97
2023-01-31T16:38:57.413Z,5.97
2023-01-31T16:41:40.231Z,4.88
2023-01-31T16:44:14.590Z,4.33
2023-01-31T16:46:45.995Z,5.25
2023-01-31T16:49:23.427Z,3.53
2023-01-31T16:51:52.170Z,4.70
2023-01-31T16:54:23.403Z,11.38
2023-01-31T16:57:07.932Z,6.20
2023-01-31T16:59:48.898Z,8.90
2023-01-31T17:02:21.562Z,4.32
2023-01-31T17:04:51.773Z,6.35
2023-01-31T17:07:22.338Z,10.23
2023-01-31T17:09:55.649Z,8.05
2023-01-31T17:15:00.165Z,11.13
2023-01-31T17:17:30.993Z,7.90
2023-01-31T17:19:58.786Z,8.98
2023-01-31T17:22:26.779Z,13.45
2023-01-31T17:24:55.898Z,5.25
2023-01-31T17:27:25.052Z,6.22
2023-01-31T17:29:52.962Z,10.45
2023-01-31T17:32:22.293Z,7.72
2023-01-31T17:34:50.059Z,9.98
2023-01-31T17:37:26.789Z,6.30
2023-01-31T17:40:00.890Z,8.82
2023-01-31T17:42:28.673Z,9.18
2023-01-31T17:44:56.403Z,9.25
2023-01-31T17:47:26.882Z,7.65
2023-01-31T17:49:54.850Z,8.13
2023-01-31T17:52:22.637Z,6.15
2023-01-31T17:54:50.660Z,6.47
2023-01-31T17:57:19.863Z,8.25
2023-01-31T17:59:47.579Z,7.03
2023-01-31T18:02:15.365Z,8.40
2023-01-31T18:04:44.338Z,10.60
2023-01-31T18:07:16.449Z,9.93
2023-01-31T18:09:44.295Z,8.85
2023-01-31T18:12:12.080Z,8.07
2023-01-31T18:14:41.291Z,2.72
2023-01-31T18:17:09.142Z,3.70
2023-01-31T18:19:37.094Z,4.10
2023-01-31T18:22:04.841Z,4.53
2023-01-31T18:24:32.936Z,4.13
2023-01-31T18:27:01.128Z,3.28
2023-01-31T18:29:29.769Z,8.55
2023-01-31T18:32:02.546Z,8.93
2023-01-31T18:34:30.649Z,14.20
2023-01-31T18:36:58.532Z,12.75
2023-01-31T18:39:26.415Z,8.52
2023-01-31T18:41:54.304Z,7.82
2023-01-31T18:44:22.012Z,5.75
2023-01-31T18:46:49.879Z,6.43
2023-01-31T18:49:20.179Z,5.18
2023-01-31T18:51:49.641Z,5.47
2023-01-31T18:54:17.430Z,5.88
2023-01-31T18:56:45.342Z,3.97
2023-01-31T18:59:13.026Z,4.30
2023-01-31T19:01:43.161Z,7.93
2023-01-31T19:04:11.333Z,4.60
2023-01-31T19:06:41.529Z,6.32
2023-01-31T19:09:10.183Z,6.93
2023-01-31T19:11:38.064Z,8.68
2023-01-31T19:14:07.515Z,20.25
2023-01-31T19:16:39.822Z,13.25
2023-01-31T19:19:08.328Z,15.35
2023-01-31T19:21:37.352Z,6.93
2023-01-31T19:24:08.540Z,5.95
2023-01-31T19:26:36.988Z,5.63
2023-01-31T19:29:08.058Z,12.63
2023-01-31T19:31:37.165Z,6.32
2023-01-31T19:34:06.658Z,7.43
2023-01-31T19:36:36.618Z,4.75
2023-01-31T19:39:08.353Z,7.22
2023-01-31T19:41:36.487Z,4.75
2023-01-31T19:44:05.072Z,5.22
2023-01-31T19:46:35.732Z,6.75
2023-01-31T19:49:03.827Z,10.02
2023-01-31T19:51:31.905Z,10.95
2023-01-31T19:54:02.749Z,10.23
2023-01-31T19:56:32.587Z,9.10
2023-01-31T19:59:00.946Z,12.90
2023-01-31T20:01:28.737Z,31.50
2023-01-31T20:03:56.508Z,25.00
2023-01-31T20:06:26.586Z,30.42
2023-01-31T20:08:56.462Z,28.67
2023-01-31T20:11:25.069Z,19.52
2023-01-31T20:13:55.483Z,22.40
2023-01-31T20:16:23.476Z,24.33
2023-01-31T20:18:51.577Z,15.20
2023-01-31T20:21:21.008Z,14.77
2023-01-31T20:23:49.603Z,16.65
2023-01-31T20:26:18.588Z,12.70
2023-01-31T20:28:46.468Z,15.65
2023-01-31T20:31:16.870Z,11.32
2023-01-31T20:33:45.008Z,7.38
2023-01-31T20:36:13.411Z,7.60
2023-01-31T20:38:41.711Z,9.00
2023-01-31T20:41:10.005Z,11.38
2023-01-31T20:43:38.537Z,11.32
2023-01-31T20:46:08.141Z,8.23
2023-01-31T20:48:37.668Z,9.32
2023-01-31T20:51:05.862Z,6.45
2023-01-31T20:53:34.565Z,6.57
2023-01-31T20:56:04.235Z,11.75
2023-01-31T20:58:33.816Z,14.18
2023-01-31T21:01:05.489Z,9.27
2023-01-31T21:03:35.003Z,10.77
2023-01-31T21:06:05.005Z,5.28
2023-01-31T21:08:32.965Z,9.57
2023-01-31T21:11:00.973Z,13.40
2023-01-31T21:13:30.025Z,10.57
2023-01-31T21:15:59.348Z,6.72
2023-01-31T21:18:28.746Z,6.05
2023-01-31T21:20:56.585Z,4.80
2023-01-31T21:23:26.084Z,19.90
2023-01-31T21:25:54.539Z,14.18
2023-01-31T21:28:27.198Z,9.43
2023-01-31T21:30:59.920Z,11.43
2023-01-31T21:33:28.104Z,7.57
2023-01-31T21:36:01.304Z,5.80
2023-01-31T21:38:30.395Z,14.07
2023-01-31T21:41:15.657Z,8.45
2023-01-31T21:43:43.778Z,8.88
2023-01-31T21:46:13.070Z,12.23
2023-01-31T21:48:41.511Z,6.22
2023-01-31T21:51:12.323Z,13.38
2023-01-31T21:53:42.211Z,8.02
2023-01-31T21:56:12.240Z,8.10
2023-01-31T21:58:40.763Z,7.72
2023-01-31T22:01:11.122Z,5.60
2023-01-31T22:03:42.482Z,6.60
2023-01-31T22:06:12.115Z,8.18
2023-01-31T22:08:41.319Z,7.15
2023-01-31T22:11:10.722Z,4.95
2023-01-31T22:13:39.132Z,6.35
2023-01-31T22:16:09.708Z,12.15
2023-01-31T22:18:38.473Z,8.43
2023-01-31T22:21:08.002Z,15.68
2023-01-31T22:23:37.601Z,8.00
2023-01-31T22:26:09.197Z,7.50
2023-01-31T22:28:38.110Z,10.20
2023-01-31T22:31:07.659Z,11.75
2023-01-31T22:33:38.007Z,6.15
2023-01-31T22:36:07.463Z,12.38
2023-01-31T22:38:35.818Z,9.20
2023-01-31T22:41:07.232Z,7.95
2023-01-31T22:43:39.545Z,8.93
2023-01-31T22:46:08.849Z,8.18
2023-01-31T22:48:37.038Z,5.85
2023-01-31T22:51:06.910Z,6.13
2023-01-31T22:53:36.069Z,6.15
2023-01-31T22:56:05.713Z,5.97
2023-01-31T22:58:33.791Z,10.60
2023-01-31T23:01:03.422Z,7.75
2023-01-31T23:03:31.182Z,10.85
2023-01-31T23:05:58.850Z,8.73
2023-01-31T23:08:26.701Z,12.52
2023-01-31T23:10:54.521Z,13.13
2023-01-31T23:13:22.256Z,8.70
2023-01-31T23:15:50.118Z,17.83
2023-01-31T23:18:19.276Z,5.78
2023-01-31T23:20:47.073Z,11.20
2023-01-31T23:23:14.822Z,8.43
2023-01-31T23:25:42.550Z,9.82
2023-01-31T23:28:10.323Z,4.50
2023-01-31T23:30:38.139Z,5.13
2023-01-31T23:33:05.996Z,5.10
2023-01-31T23:35:35.148Z,2.95
2023-01-31T23:38:03.398Z,13.65
2023-01-31T23:40:31.123Z,7.55
2023-01-31T23:42:58.866Z,7.63
2023-01-31T23:45:26.637Z,7.85
2023-01-31T23:47:54.326Z,9.43
2023-01-31T23:50:22.388Z,10.07
2023-01-31T23:52:52.015Z,4.53
2023-01-31T23:55:22.695Z,5.22
2023-01-31T23:57:50.677Z,15.80
