createdAt,value
2018-10-01T00:01:15.931Z,1.83
2018-10-01T00:03:48.125Z,1.87
2018-10-01T00:06:17.512Z,1.90
2018-10-01T00:08:46.728Z,2.10
2018-10-01T00:11:15.884Z,1.80
2018-10-01T00:13:45.044Z,2.15
2018-10-01T00:16:14.233Z,2.00
2018-10-01T00:18:43.414Z,1.80
2018-10-01T00:21:19.132Z,1.73
2018-10-01T00:23:48.331Z,1.70
2018-10-01T00:26:17.516Z,1.60
2018-10-01T00:28:46.665Z,1.50
2018-10-01T00:31:15.848Z,1.40
2018-10-01T00:33:45.052Z,1.12
2018-10-01T00:36:14.215Z,1.37
2018-10-01T00:38:43.371Z,2.12
2018-10-01T00:41:13.752Z,1.75
2018-10-01T00:43:42.923Z,2.43
2018-10-01T00:46:12.088Z,1.80
2018-10-01T00:48:41.248Z,1.53
2018-10-01T00:51:10.515Z,1.70
2018-10-01T00:53:39.683Z,2.20
2018-10-01T00:56:08.843Z,1.60
2018-10-01T00:58:37.987Z,1.50
2018-10-01T01:01:07.594Z,2.50
2018-10-01T01:03:37.445Z,1.40
2018-10-01T01:06:07.496Z,1.65
2018-10-01T01:08:37.540Z,1.77
2018-10-01T01:11:07.686Z,1.72
2018-10-01T01:13:37.580Z,2.02
2018-10-01T01:16:06.740Z,1.30
2018-10-01T01:18:35.907Z,2.00
2018-10-01T01:21:05.595Z,1.40
2018-10-01T01:23:34.856Z,2.00
2018-10-01T01:26:04.016Z,1.83
2018-10-01T01:28:33.260Z,1.70
2018-10-01T01:31:02.471Z,1.93
2018-10-01T01:33:31.643Z,1.42
2018-10-01T01:36:00.803Z,1.20
2018-10-01T01:38:29.946Z,1.85
2018-10-01T01:40:59.207Z,1.23
2018-10-01T01:43:28.385Z,1.70
2018-10-01T01:45:57.614Z,1.30
2018-10-01T01:48:26.788Z,1.50
2018-10-01T01:50:56.126Z,1.20
2018-10-01T01:53:25.286Z,1.30
2018-10-01T01:55:54.449Z,1.57
2018-10-01T01:58:23.707Z,1.50
2018-10-01T02:00:52.855Z,1.40
2018-10-01T02:03:21.999Z,1.42
2018-10-01T02:05:51.204Z,1.40
2018-10-01T02:08:20.373Z,1.30
2018-10-01T02:10:49.611Z,1.70
2018-10-01T02:13:18.787Z,1.37
2018-10-01T02:15:47.946Z,1.60
2018-10-01T02:18:17.130Z,1.33
2018-10-01T02:20:46.299Z,1.40
2018-10-01T02:23:15.473Z,1.73
2018-10-01T02:25:44.647Z,1.60
2018-10-01T02:28:14.312Z,1.55
2018-10-01T02:30:43.483Z,1.60
2018-10-01T02:33:12.709Z,1.17
2018-10-01T02:35:41.855Z,1.60
2018-10-01T02:38:11.016Z,1.40
2018-10-01T02:40:40.221Z,1.30
2018-10-01T02:43:09.404Z,1.70
2018-10-01T02:45:38.639Z,1.67
2018-10-01T02:48:07.900Z,1.42
2018-10-01T02:50:37.672Z,1.62
2018-10-01T02:53:13.177Z,1.37
2018-10-01T02:55:42.372Z,1.57
2018-10-01T02:58:11.619Z,1.40
2018-10-01T03:00:40.783Z,1.47
2018-10-01T03:03:09.931Z,1.33
2018-10-01T03:05:39.267Z,1.37
2018-10-01T03:08:08.463Z,1.47
2018-10-01T03:10:37.873Z,0.90
2018-10-01T03:13:07.818Z,0.95
2018-10-01T03:15:37.828Z,1.52
2018-10-01T03:18:08.280Z,1.50
2018-10-01T03:20:38.004Z,1.20
2018-10-01T03:23:07.793Z,1.10
2018-10-01T03:25:37.751Z,1.60
2018-10-01T03:28:07.803Z,1.30
2018-10-01T03:30:38.328Z,1.20
2018-10-01T03:33:08.019Z,1.30
2018-10-01T03:35:37.868Z,1.00
2018-10-01T03:38:07.771Z,1.40
2018-10-01T03:40:37.855Z,1.55
2018-10-01T03:43:08.147Z,1.20
2018-10-01T03:45:37.839Z,1.47
2018-10-01T03:48:07.827Z,1.27
2018-10-01T03:50:37.900Z,1.12
2018-10-01T03:53:07.908Z,1.00
2018-10-01T03:55:37.873Z,1.37
2018-10-01T03:58:07.853Z,0.90
2018-10-01T04:00:37.887Z,1.10
2018-10-01T04:03:07.902Z,0.90
2018-10-01T04:05:37.932Z,1.57
2018-10-01T04:08:07.850Z,1.02
2018-10-01T04:10:38.835Z,1.10
2018-10-01T04:13:08.007Z,1.33
2018-10-01T04:15:37.971Z,2.22
2018-10-01T04:18:07.947Z,1.22
2018-10-01T04:20:37.879Z,1.77
2018-10-01T04:23:07.867Z,1.20
2018-10-01T04:25:37.880Z,1.00
2018-10-01T04:28:07.997Z,1.00
2018-10-01T04:30:37.947Z,1.07
2018-10-01T04:33:07.945Z,1.10
2018-10-01T04:35:37.999Z,1.45
2018-10-01T04:38:08.023Z,1.30
2018-10-01T04:40:38.131Z,1.70
2018-10-01T04:43:07.996Z,1.50
2018-10-01T04:45:38.043Z,1.45
2018-10-01T04:48:08.035Z,1.55
2018-10-01T04:50:38.760Z,1.65
2018-10-01T04:53:08.324Z,1.50
2018-10-01T04:55:37.991Z,1.77
2018-10-01T04:58:08.179Z,1.70
2018-10-01T05:00:38.101Z,1.30
2018-10-01T05:03:08.347Z,1.77
2018-10-01T05:05:38.005Z,1.62
2018-10-01T05:08:08.218Z,1.62
2018-10-01T05:10:50.079Z,1.80
2018-10-01T05:13:21.263Z,2.55
2018-10-01T05:15:50.470Z,1.60
2018-10-01T05:18:19.708Z,1.90
2018-10-01T05:20:48.891Z,2.22
2018-10-01T05:23:18.104Z,3.02
2018-10-01T05:25:47.320Z,2.60
2018-10-01T05:28:16.800Z,2.90
2018-10-01T05:30:46.019Z,3.90
2018-10-01T05:33:15.212Z,3.58
2018-10-01T05:35:44.357Z,3.07
2018-10-01T05:38:14.747Z,2.80
2018-10-01T05:40:44.578Z,2.97
2018-10-01T05:43:14.643Z,4.35
2018-10-01T05:45:44.608Z,5.50
2018-10-01T05:48:14.606Z,3.90
2018-10-01T05:50:43.769Z,2.97
2018-10-01T05:53:12.930Z,3.87
2018-10-01T05:55:42.101Z,2.87
2018-10-01T05:58:11.313Z,4.07
2018-10-01T06:00:42.221Z,3.98
2018-10-01T06:03:11.377Z,3.27
2018-10-01T06:05:41.135Z,3.60
2018-10-01T06:08:11.056Z,3.00
2018-10-01T06:10:42.140Z,3.94
2018-10-01T06:13:11.375Z,3.63
2018-10-01T06:15:41.166Z,3.75
2018-10-01T06:18:11.155Z,3.65
2018-10-01T06:20:42.158Z,3.54
2018-10-01T06:23:11.334Z,3.23
2018-10-01T06:25:41.187Z,3.67
2018-10-01T06:28:11.103Z,3.27
2018-10-01T06:30:41.183Z,3.30
2018-10-01T06:33:11.343Z,3.80
2018-10-01T06:35:41.401Z,3.30
2018-10-01T06:38:11.531Z,3.40
2018-10-01T06:40:41.283Z,3.65
2018-10-01T06:43:11.146Z,3.42
2018-10-01T06:45:41.179Z,3.57
2018-10-01T06:48:11.243Z,3.43
2018-10-01T06:50:41.517Z,3.60
2018-10-01T06:53:11.227Z,3.50
2018-10-01T06:55:41.199Z,3.40
2018-10-01T06:58:11.183Z,3.75
2018-10-01T07:00:42.572Z,3.64
2018-10-01T07:03:11.824Z,3.77
2018-10-01T07:05:41.519Z,3.70
2018-10-01T07:08:11.200Z,3.30
2018-10-01T07:10:41.345Z,3.45
2018-10-01T07:13:11.194Z,4.35
2018-10-01T07:15:41.430Z,4.37
2018-10-01T07:18:11.332Z,3.98
2018-10-01T07:20:41.269Z,4.62
2018-10-01T07:23:11.432Z,3.75
2018-10-01T07:25:41.223Z,3.55
2018-10-01T07:28:11.400Z,2.75
2018-10-01T07:30:41.346Z,3.52
2018-10-01T07:33:11.271Z,3.33
2018-10-01T07:35:41.311Z,2.80
2018-10-01T07:38:11.312Z,3.33
2018-10-01T07:40:41.239Z,3.67
2018-10-01T07:43:11.374Z,3.00
2018-10-01T07:45:41.404Z,3.50
2018-10-01T07:48:11.408Z,3.42
2018-10-01T07:50:41.354Z,3.45
2018-10-01T07:53:11.271Z,3.33
2018-10-01T07:55:41.254Z,3.75
2018-10-01T07:58:11.405Z,3.60
2018-10-01T08:00:41.336Z,3.02
2018-10-01T08:03:10.484Z,3.10
2018-10-01T08:05:39.648Z,3.30
2018-10-01T08:08:08.966Z,3.00
2018-10-01T08:10:38.167Z,3.20
2018-10-01T08:13:07.342Z,3.10
2018-10-01T08:15:36.503Z,3.20
2018-10-01T08:18:05.675Z,3.33
2018-10-01T08:20:34.884Z,4.00
2018-10-01T08:23:04.094Z,3.50
2018-10-01T08:25:33.258Z,2.83
2018-10-01T08:28:02.439Z,4.10
2018-10-01T08:30:31.672Z,4.58
2018-10-01T08:33:00.934Z,3.63
2018-10-01T08:35:30.273Z,3.20
2018-10-01T08:37:59.446Z,3.30
2018-10-01T08:40:28.577Z,3.90
2018-10-01T08:42:57.722Z,3.80
2018-10-01T08:45:26.991Z,3.33
2018-10-01T08:47:56.163Z,3.77
2018-10-01T08:50:29.552Z,3.80
2018-10-01T08:53:03.903Z,2.93
2018-10-01T08:55:33.181Z,2.52
2018-10-01T08:58:02.339Z,3.05
2018-10-01T09:00:31.523Z,3.65
2018-10-01T09:03:00.683Z,2.70
2018-10-01T09:05:29.884Z,3.25
2018-10-01T09:08:05.923Z,4.27
2018-10-01T09:10:35.010Z,3.73
2018-10-01T09:13:04.152Z,3.30
2018-10-01T09:15:33.528Z,3.63
2018-10-01T09:18:02.687Z,3.70
2018-10-01T09:20:31.919Z,3.40
2018-10-01T09:23:01.044Z,3.33
2018-10-01T09:25:30.224Z,3.30
2018-10-01T09:27:59.381Z,3.17
2018-10-01T09:30:28.536Z,3.20
2018-10-01T09:32:57.682Z,2.57
2018-10-01T09:35:26.854Z,3.07
2018-10-01T09:37:55.986Z,3.00
2018-10-01T09:40:25.144Z,2.77
2018-10-01T09:42:54.397Z,2.33
2018-10-01T09:45:23.531Z,2.50
2018-10-01T09:47:52.724Z,2.87
2018-10-01T09:50:21.851Z,2.20
2018-10-01T09:52:51.090Z,2.17
2018-10-01T09:55:20.273Z,2.54
2018-10-01T09:57:49.394Z,2.80
2018-10-01T10:00:23.844Z,2.90
2018-10-01T10:02:53.063Z,3.10
2018-10-01T10:05:22.222Z,2.05
2018-10-01T10:07:51.454Z,2.02
2018-10-01T10:10:20.768Z,2.42
2018-10-01T10:12:49.848Z,1.93
2018-10-01T10:15:19.134Z,2.25
2018-10-01T10:17:48.321Z,2.13
2018-10-01T10:20:17.558Z,1.90
2018-10-01T10:22:46.659Z,2.07
2018-10-01T10:25:18.783Z,2.25
2018-10-01T10:27:47.927Z,1.90
2018-10-01T10:30:17.145Z,1.90
2018-10-01T10:32:46.307Z,1.82
2018-10-01T10:35:15.541Z,2.10
2018-10-01T10:37:44.702Z,2.20
2018-10-01T10:40:55.312Z,1.77
2018-10-01T10:43:24.467Z,1.57
2018-10-01T10:45:53.644Z,2.22
2018-10-01T10:48:22.874Z,2.02
2018-10-01T10:50:52.072Z,2.07
2018-10-01T10:53:21.267Z,2.53
2018-10-01T10:55:50.444Z,2.00
2018-10-01T10:58:19.603Z,1.80
2018-10-01T11:00:48.762Z,2.23
2018-10-01T11:03:17.931Z,1.77
2018-10-01T11:05:47.234Z,1.80
2018-10-01T11:08:16.420Z,1.98
2018-10-01T11:10:45.595Z,2.20
2018-10-01T11:13:14.759Z,1.83
2018-10-01T11:15:43.919Z,1.90
2018-10-01T11:18:40.257Z,1.30
2018-10-01T11:21:09.545Z,2.20
2018-10-01T11:23:39.134Z,2.05
2018-10-01T11:26:08.388Z,1.80
2018-10-01T11:28:37.599Z,2.33
2018-10-01T11:31:06.760Z,1.80
2018-10-01T11:33:36.374Z,1.80
2018-10-01T11:36:05.525Z,1.30
2018-10-01T11:38:34.748Z,1.20
2018-10-01T11:41:04.135Z,1.40
2018-10-01T11:43:33.823Z,2.53
2018-10-01T11:46:03.048Z,1.63
2018-10-01T11:48:32.239Z,1.43
2018-10-01T11:51:01.618Z,1.20
2018-10-01T11:53:30.730Z,1.20
2018-10-01T11:55:59.907Z,1.30
2018-10-01T11:58:29.066Z,1.70
2018-10-01T12:00:58.325Z,1.23
2018-10-01T12:03:27.650Z,1.13
2018-10-01T12:05:56.787Z,0.75
2018-10-01T12:08:25.997Z,1.00
2018-10-01T12:10:55.193Z,1.45
2018-10-01T12:13:24.327Z,1.30
2018-10-01T12:15:53.563Z,1.00
2018-10-01T12:18:22.619Z,1.03
2018-10-01T12:20:51.763Z,0.70
2018-10-01T12:23:20.911Z,1.00
2018-10-01T12:25:50.058Z,0.80
2018-10-01T12:28:19.219Z,1.10
2018-10-01T12:30:48.368Z,1.20
2018-10-01T12:33:17.692Z,0.68
2018-10-01T12:35:46.731Z,0.88
2018-10-01T12:38:15.977Z,0.85
2018-10-01T12:40:45.123Z,1.10
2018-10-01T12:43:14.766Z,1.00
2018-10-01T12:45:43.963Z,0.90
2018-10-01T12:48:13.043Z,0.70
2018-10-01T12:50:42.259Z,1.70
2018-10-01T12:53:11.966Z,1.20
2018-10-01T12:55:42.189Z,0.55
2018-10-01T12:58:12.034Z,1.40
2018-10-01T13:00:41.922Z,1.17
2018-10-01T13:03:11.986Z,1.05
2018-10-01T13:05:41.910Z,0.87
2018-10-01T13:08:11.986Z,0.55
2018-10-01T13:10:41.944Z,1.00
2018-10-01T13:13:11.955Z,0.80
2018-10-01T13:15:41.980Z,0.95
2018-10-01T13:18:12.012Z,0.98
2018-10-01T13:20:42.087Z,1.10
2018-10-01T13:23:11.957Z,0.68
2018-10-01T13:25:42.043Z,1.05
2018-10-01T13:28:18.690Z,0.65
2018-10-01T13:30:47.937Z,1.07
2018-10-01T13:33:17.118Z,0.80
2018-10-01T13:35:46.292Z,1.00
2018-10-01T13:38:15.491Z,1.10
2018-10-01T13:40:44.674Z,1.10
2018-10-01T13:43:14.013Z,0.53
2018-10-01T13:45:43.259Z,0.90
2018-10-01T13:48:12.473Z,0.63
2018-10-01T13:50:42.063Z,1.15
2018-10-01T13:53:12.535Z,0.85
2018-10-01T13:55:42.102Z,0.60
2018-10-01T13:58:12.088Z,0.80
2018-10-01T14:00:42.185Z,1.00
2018-10-01T14:03:12.002Z,0.72
2018-10-01T14:05:42.198Z,0.70
2018-10-01T14:08:12.057Z,0.70
2018-10-01T14:10:42.063Z,0.78
2018-10-01T14:13:12.268Z,0.90
2018-10-01T14:15:42.515Z,1.00
2018-10-01T14:23:10.335Z,0.93
2018-10-01T14:25:39.801Z,0.90
2018-10-01T14:28:08.975Z,0.90
2018-10-01T14:30:38.353Z,0.83
2018-10-01T14:33:07.374Z,0.90
2018-10-01T14:35:36.526Z,0.70
2018-10-01T14:38:05.735Z,0.70
2018-10-01T14:40:38.779Z,0.63
2018-10-01T14:43:07.972Z,1.00
2018-10-01T14:45:37.067Z,1.27
2018-10-01T14:48:06.288Z,0.60
2018-10-01T14:50:35.411Z,0.90
2018-10-01T14:53:04.567Z,0.70
2018-10-01T14:55:33.699Z,0.87
2018-10-01T14:58:02.855Z,0.97
2018-10-01T15:00:32.151Z,1.10
2018-10-01T15:03:01.190Z,0.60
2018-10-01T15:05:30.487Z,0.70
2018-10-01T15:07:59.735Z,0.70
2018-10-01T15:10:29.007Z,0.68
2018-10-01T15:12:58.147Z,0.50
2018-10-01T15:15:27.311Z,0.60
2018-10-01T15:17:56.490Z,0.77
2018-10-01T15:20:25.578Z,0.63
2018-10-01T15:22:54.786Z,0.78
2018-10-01T15:25:23.934Z,0.82
2018-10-01T15:27:53.096Z,0.67
2018-10-01T15:30:22.287Z,0.75
2018-10-01T15:32:51.522Z,0.53
2018-10-01T15:35:20.708Z,0.50
2018-10-01T15:37:49.827Z,0.50
2018-10-01T15:40:18.984Z,0.70
2018-10-01T15:42:48.143Z,1.10
2018-10-01T15:45:17.299Z,1.10
2018-10-01T15:47:46.434Z,0.85
2018-10-01T15:50:15.596Z,0.90
2018-10-01T15:52:44.824Z,0.70
2018-10-01T15:55:13.976Z,0.83
2018-10-01T15:57:43.111Z,0.67
2018-10-01T16:00:12.283Z,0.68
2018-10-01T16:02:42.751Z,1.30
2018-10-01T16:05:12.269Z,0.55
2018-10-01T16:07:42.719Z,0.80
2018-10-01T16:10:12.368Z,0.47
2018-10-01T16:12:42.380Z,0.50
2018-10-01T16:15:12.289Z,0.57
2018-10-01T16:17:42.527Z,0.75
2018-10-01T16:20:12.443Z,0.80
2018-10-01T16:27:51.318Z,0.50
2018-10-01T16:30:20.531Z,0.60
2018-10-01T16:32:49.678Z,0.63
2018-10-01T16:35:18.934Z,0.40
2018-10-01T16:37:48.071Z,0.40
2018-10-01T16:40:17.363Z,0.60
2018-10-01T16:45:20.879Z,0.43
2018-10-01T16:47:50.018Z,0.67
2018-10-01T16:50:19.213Z,0.77
2018-10-01T16:52:48.368Z,0.60
2018-10-01T16:55:18.591Z,0.45
2018-10-01T16:57:49.979Z,0.67
2018-10-01T17:00:26.729Z,0.95
2018-10-01T17:02:56.948Z,0.55
2018-10-01T17:05:26.075Z,0.70
2018-10-01T17:07:55.215Z,1.20
2018-10-01T17:10:24.596Z,0.80
2018-10-01T17:12:53.743Z,0.75
2018-10-01T17:15:22.958Z,0.80
2018-10-01T17:17:52.046Z,0.90
2018-10-01T17:20:21.305Z,0.97
2018-10-01T17:22:50.433Z,0.53
2018-10-01T17:25:19.579Z,0.50
2018-10-01T17:27:48.726Z,0.40
2018-10-01T17:30:18.054Z,0.57
2018-10-01T17:32:47.165Z,0.50
2018-10-01T17:35:16.315Z,0.73
2018-10-01T17:37:45.459Z,0.63
2018-10-01T17:40:14.662Z,0.43
2018-10-01T17:42:43.815Z,0.47
2018-10-01T17:45:12.970Z,0.60
2018-10-01T17:47:42.563Z,0.47
2018-10-01T17:50:12.714Z,0.40
2018-10-01T17:52:42.698Z,0.65
2018-10-01T17:55:12.535Z,0.40
2018-10-01T17:57:42.643Z,0.50
2018-10-01T18:00:12.683Z,0.40
2018-10-01T18:02:42.608Z,0.50
2018-10-01T18:05:12.711Z,0.25
2018-10-01T18:07:42.638Z,0.47
2018-10-01T18:16:04.003Z,0.30
2018-10-01T18:18:33.166Z,0.40
2018-10-01T18:21:02.340Z,0.50
2018-10-01T18:23:31.491Z,0.47
2018-10-01T18:26:00.963Z,0.60
2018-10-01T18:28:30.107Z,0.50
2018-10-01T18:31:00.803Z,0.90
2018-10-01T18:33:29.971Z,0.75
2018-10-01T18:35:59.206Z,0.80
2018-10-01T18:38:28.294Z,0.60
2018-10-01T18:40:57.435Z,0.70
2018-10-01T18:43:27.105Z,0.50
2018-10-01T18:45:56.538Z,0.80
2018-10-01T18:48:28.797Z,0.80
2018-10-01T18:50:57.996Z,0.90
2018-10-01T18:53:27.191Z,0.60
2018-10-01T18:55:56.362Z,0.55
2018-10-01T18:58:25.513Z,0.80
2018-10-01T19:00:54.759Z,0.60
2018-10-01T19:03:24.105Z,0.93
2018-10-01T19:05:53.306Z,1.53
2018-10-01T19:08:22.390Z,1.20
2018-10-01T19:10:51.679Z,0.82
2018-10-01T19:13:20.818Z,1.10
2018-10-01T19:15:51.295Z,0.57
2018-10-01T19:18:20.575Z,0.57
2018-10-01T19:20:49.762Z,0.80
2018-10-01T19:23:18.891Z,0.80
2018-10-01T19:25:48.570Z,1.13
2018-10-01T19:28:17.719Z,1.13
2018-10-01T19:30:47.150Z,0.75
2018-10-01T19:33:17.051Z,1.32
2018-10-01T19:35:47.144Z,1.00
2018-10-01T19:38:17.082Z,1.00
2018-10-01T19:40:47.164Z,0.80
2018-10-01T19:43:17.178Z,0.88
2018-10-01T19:45:47.330Z,1.07
2018-10-01T19:48:17.083Z,1.10
2018-10-01T19:50:47.288Z,1.10
2018-10-01T19:53:17.184Z,1.20
2018-10-01T19:55:47.343Z,1.00
2018-10-01T19:58:17.087Z,0.90
2018-10-01T20:00:47.381Z,1.05
2018-10-01T20:03:17.190Z,0.80
2018-10-01T20:05:47.397Z,0.60
2018-10-01T20:08:17.236Z,1.27
2018-10-01T20:10:48.171Z,0.72
2018-10-01T20:13:17.362Z,0.27
2018-10-01T20:15:47.308Z,0.60
2018-10-01T20:18:17.139Z,0.60
2018-10-01T20:20:47.339Z,0.47
2018-10-01T20:23:17.184Z,0.40
2018-10-01T20:25:47.347Z,0.27
2018-10-01T20:28:17.267Z,0.60
2018-10-01T20:30:47.568Z,0.42
2018-10-01T20:33:17.135Z,0.70
2018-10-01T20:35:47.474Z,0.50
2018-10-01T20:38:17.219Z,0.62
2018-10-01T20:40:47.295Z,0.42
2018-10-01T20:43:17.227Z,0.50
2018-10-01T20:45:47.366Z,0.50
2018-10-01T20:48:17.377Z,0.72
2018-10-01T20:50:47.223Z,0.40
2018-10-01T20:53:17.371Z,0.57
2018-10-01T20:55:47.391Z,0.50
2018-10-01T20:58:17.212Z,0.60
2018-10-01T21:00:47.310Z,0.78
2018-10-01T21:03:17.238Z,0.60
2018-10-01T21:05:47.415Z,0.68
2018-10-01T21:08:17.221Z,0.88
2018-10-01T21:10:47.207Z,0.60
2018-10-01T21:13:17.307Z,0.82
2018-10-01T21:15:47.540Z,0.53
2018-10-01T21:18:17.243Z,0.50
2018-10-01T21:20:47.300Z,0.80
2018-10-01T21:23:17.295Z,0.42
2018-10-01T21:25:47.231Z,0.50
2018-10-01T21:28:17.310Z,0.42
2018-10-01T21:30:47.988Z,0.68
2018-10-01T21:33:17.336Z,0.73
2018-10-01T21:35:47.358Z,0.40
2018-10-01T21:38:17.378Z,0.33
2018-10-01T21:40:47.298Z,1.20
2018-10-01T21:43:17.424Z,0.70
2018-10-01T21:45:47.618Z,0.70
2018-10-01T21:48:17.363Z,0.65
2018-10-01T21:50:47.299Z,0.50
2018-10-01T21:53:17.383Z,0.40
2018-10-01T21:55:48.487Z,0.88
2018-10-01T21:58:17.681Z,0.50
2018-10-01T22:00:52.671Z,0.78
2018-10-01T22:03:21.936Z,0.93
2018-10-01T22:05:51.090Z,0.83
2018-10-01T22:08:20.281Z,0.70
2018-10-01T22:10:49.419Z,0.60
2018-10-01T22:13:18.566Z,0.70
2018-10-01T22:15:48.530Z,0.90
2018-10-01T22:18:19.038Z,0.60
2018-10-01T22:20:48.851Z,0.75
2018-10-01T22:23:18.022Z,0.70
2018-10-01T22:25:47.413Z,0.47
2018-10-01T22:28:17.423Z,0.93
2018-10-01T22:30:46.567Z,0.70
2018-10-01T22:33:15.711Z,0.70
2018-10-01T22:35:44.861Z,0.60
2018-10-01T22:38:14.046Z,0.60
2018-10-01T22:40:43.174Z,0.60
2018-10-01T22:43:12.319Z,0.70
2018-10-01T22:45:41.463Z,0.85
2018-10-01T22:48:10.627Z,0.77
2018-10-01T22:50:39.835Z,0.50
2018-10-01T22:53:08.972Z,0.70
2018-10-01T22:55:38.112Z,1.20
2018-10-01T22:58:07.278Z,0.90
2018-10-01T23:00:36.464Z,0.70
2018-10-01T23:03:05.657Z,0.70
2018-10-01T23:05:34.828Z,0.70
2018-10-01T23:08:03.974Z,0.80
2018-10-01T23:10:33.133Z,0.73
2018-10-01T23:13:02.291Z,0.47
2018-10-01T23:15:31.504Z,0.30
2018-10-01T23:18:00.669Z,0.70
2018-10-01T23:20:29.859Z,0.40
2018-10-01T23:22:59.011Z,0.60
2018-10-01T23:25:28.167Z,0.72
2018-10-01T23:27:57.315Z,0.80
2018-10-01T23:30:26.479Z,0.70
2018-10-01T23:32:55.624Z,0.93
2018-10-01T23:35:24.771Z,0.50
2018-10-01T23:37:53.939Z,0.47
2018-10-01T23:40:23.091Z,0.90
2018-10-01T23:42:52.239Z,0.68
2018-10-01T23:45:21.387Z,0.50
2018-10-01T23:47:50.538Z,0.42
2018-10-01T23:50:19.692Z,0.50
2018-10-01T23:52:48.859Z,0.87
2018-10-01T23:55:18.008Z,0.80
2018-10-01T23:57:47.608Z,0.40
