createdAt,value
2019-02-05T00:02:11.938Z,133.87
2019-02-05T00:04:42.881Z,153.67
2019-02-05T00:07:12.800Z,134.07
2019-02-05T00:09:42.860Z,157.27
2019-02-05T00:12:13.017Z,173.07
2019-02-05T00:14:43.320Z,155.43
2019-02-05T00:17:13.237Z,156.43
2019-02-05T00:19:43.344Z,139.93
2019-02-05T00:22:13.882Z,141.70
2019-02-05T00:24:44.155Z,145.93
2019-02-05T00:27:14.066Z,150.27
2019-02-05T00:29:43.986Z,153.63
2019-02-05T00:32:13.923Z,180.77
2019-02-05T00:34:44.103Z,160.47
2019-02-05T00:37:14.113Z,154.57
2019-02-05T00:39:44.229Z,150.40
2019-02-05T00:42:14.139Z,161.33
2019-02-05T00:44:44.055Z,161.60
2019-02-05T00:47:14.063Z,170.03
2019-02-05T00:49:43.981Z,153.53
2019-02-05T00:52:14.283Z,171.93
2019-02-05T00:54:44.592Z,181.27
2019-02-05T00:57:14.505Z,138.40
2019-02-05T00:59:44.515Z,165.40
2019-02-05T01:02:14.824Z,153.63
2019-02-05T01:04:44.834Z,153.93
2019-02-05T01:07:15.340Z,149.10
2019-02-05T01:09:45.251Z,160.37
2019-02-05T01:12:15.270Z,180.27
2019-02-05T01:14:45.175Z,167.57
2019-02-05T01:17:15.287Z,163.73
2019-02-05T01:19:45.200Z,154.30
2019-02-05T01:22:15.211Z,176.47
2019-02-05T01:24:45.128Z,138.73
2019-02-05T01:27:15.042Z,134.90
2019-02-05T01:29:44.957Z,164.37
2019-02-05T01:32:15.263Z,131.07
2019-02-05T01:34:45.864Z,155.37
2019-02-05T01:37:16.159Z,134.00
2019-02-05T01:39:46.474Z,146.73
2019-02-05T01:42:16.390Z,123.83
2019-02-05T01:44:46.523Z,120.47
2019-02-05T01:47:16.708Z,138.27
2019-02-05T01:49:46.723Z,138.93
2019-02-05T01:52:16.633Z,137.27
2019-02-05T01:54:46.545Z,116.47
2019-02-05T01:57:16.658Z,139.33
2019-02-05T01:59:47.059Z,119.87
2019-02-05T02:02:17.564Z,115.03
2019-02-05T02:04:47.576Z,117.17
2019-02-05T02:07:17.492Z,129.70
2019-02-05T02:09:47.403Z,139.20
2019-02-05T02:12:17.517Z,122.80
2019-02-05T02:14:47.431Z,119.97
2019-02-05T02:17:17.385Z,101.93
2019-02-05T02:19:48.411Z,116.13
2019-02-05T02:22:18.446Z,117.83
2019-02-05T02:24:48.658Z,126.23
2019-02-05T02:27:19.704Z,124.30
2019-02-05T02:29:49.994Z,114.90
2019-02-05T02:32:19.967Z,127.70
2019-02-05T02:34:49.883Z,101.63
2019-02-05T02:37:19.766Z,117.40
2019-02-05T02:39:50.102Z,98.20
2019-02-05T02:42:20.017Z,96.70
2019-02-05T02:44:50.423Z,93.20
2019-02-05T02:47:20.333Z,93.63
2019-02-05T02:49:50.248Z,102.40
2019-02-05T02:52:20.258Z,88.57
2019-02-05T02:54:50.173Z,82.03
2019-02-05T02:57:20.477Z,93.50
2019-02-05T02:59:50.394Z,96.67
2019-02-05T03:02:20.310Z,80.17
2019-02-05T03:04:50.219Z,80.20
2019-02-05T03:07:20.133Z,90.20
2019-02-05T03:09:50.048Z,89.40
2019-02-05T03:12:19.959Z,74.43
2019-02-05T03:14:50.172Z,73.60
2019-02-05T03:17:20.087Z,67.43
2019-02-05T03:19:50.000Z,75.07
2019-02-05T03:22:19.911Z,82.67
2019-02-05T03:24:49.927Z,73.07
2019-02-05T03:27:19.838Z,64.70
2019-02-05T03:29:49.945Z,73.23
2019-02-05T03:32:19.872Z,61.63
2019-02-05T03:34:49.868Z,63.53
2019-02-05T03:37:19.787Z,60.70
2019-02-05T03:39:50.196Z,63.70
2019-02-05T03:42:20.107Z,64.73
2019-02-05T03:44:50.024Z,58.63
2019-02-05T03:47:21.120Z,48.77
2019-02-05T03:49:51.653Z,60.87
2019-02-05T03:52:23.338Z,50.83
2019-02-05T03:55:12.431Z,57.80
2019-02-05T03:57:50.261Z,47.00
2019-02-05T04:00:56.444Z,49.97
2019-02-05T04:04:02.709Z,45.50
2019-02-05T04:07:03.526Z,54.53
2019-02-05T04:09:52.987Z,62.33
2019-02-05T04:12:45.412Z,49.23
2019-02-05T04:15:28.204Z,52.93
2019-02-05T04:18:26.823Z,49.13
2019-02-05T04:21:30.942Z,68.23
2019-02-05T04:24:32.315Z,49.17
2019-02-05T04:27:24.542Z,56.90
2019-02-05T04:30:23.654Z,59.37
2019-02-05T04:33:20.612Z,54.20
2019-02-05T04:36:19.132Z,67.27
2019-02-05T04:39:23.833Z,55.90
2019-02-05T04:42:10.262Z,66.70
2019-02-05T04:45:07.015Z,50.67
2019-02-05T04:48:01.010Z,49.43
2019-02-05T04:50:56.680Z,55.23
2019-02-05T04:53:39.569Z,52.20
2019-02-05T04:56:34.712Z,63.37
2019-02-05T04:59:44.080Z,61.97
2019-02-05T05:02:41.125Z,51.87
2019-02-05T05:05:17.925Z,66.03
2019-02-05T05:08:01.208Z,57.20
2019-02-05T05:10:31.120Z,55.53
2019-02-05T05:13:01.036Z,59.83
2019-02-05T05:15:30.948Z,56.10
2019-02-05T05:18:00.860Z,67.13
2019-02-05T05:20:31.552Z,58.60
2019-02-05T05:23:01.669Z,64.80
2019-02-05T05:25:33.158Z,52.37
2019-02-05T05:28:10.010Z,61.00
2019-02-05T05:30:36.129Z,62.20
2019-02-05T05:33:06.482Z,54.30
2019-02-05T05:35:44.080Z,50.43
2019-02-05T05:38:08.436Z,54.13
2019-02-05T05:40:38.347Z,62.87
2019-02-05T05:43:08.448Z,54.07
2019-02-05T05:45:38.362Z,49.60
2019-02-05T05:48:08.373Z,50.63
2019-02-05T05:50:38.386Z,53.73
2019-02-05T05:53:08.882Z,63.27
2019-02-05T05:55:38.825Z,46.70
2019-02-05T05:58:08.718Z,52.07
2019-02-05T06:00:38.632Z,45.37
2019-02-05T06:03:08.646Z,54.23
2019-02-05T06:05:38.652Z,53.90
2019-02-05T06:08:09.173Z,48.20
2019-02-05T06:10:39.071Z,54.40
2019-02-05T06:13:08.864Z,49.47
2019-02-05T06:15:41.590Z,57.87
2019-02-05T06:18:13.754Z,69.47
2019-02-05T06:20:43.737Z,58.03
2019-02-05T06:23:13.756Z,74.70
2019-02-05T06:25:43.798Z,71.33
2019-02-05T06:28:13.873Z,69.63
2019-02-05T06:30:44.081Z,65.37
2019-02-05T06:33:14.489Z,79.43
2019-02-05T06:35:44.498Z,71.07
2019-02-05T06:38:14.804Z,65.67
2019-02-05T06:40:45.116Z,73.30
2019-02-05T06:43:15.027Z,74.57
2019-02-05T06:45:45.236Z,68.83
2019-02-05T06:48:15.541Z,66.43
2019-02-05T06:50:45.453Z,60.13
2019-02-05T06:53:15.565Z,56.87
2019-02-05T06:55:45.476Z,58.37
2019-02-05T06:58:15.391Z,57.13
2019-02-05T07:00:45.504Z,59.23
2019-02-05T07:03:16.301Z,75.87
2019-02-05T07:05:46.509Z,60.87
2019-02-05T07:08:16.523Z,65.70
2019-02-05T07:10:46.435Z,48.67
2019-02-05T07:13:16.348Z,65.30
2019-02-05T07:15:46.260Z,76.00
2019-02-05T07:18:16.666Z,62.57
2019-02-05T07:20:46.580Z,60.20
2019-02-05T07:23:16.986Z,94.97
2019-02-05T07:25:46.898Z,86.87
2019-02-05T07:28:17.106Z,72.13
2019-02-05T07:30:47.028Z,72.40
2019-02-05T07:33:17.328Z,86.03
2019-02-05T07:35:47.935Z,68.77
2019-02-05T07:38:17.948Z,80.43
2019-02-05T07:40:47.953Z,58.27
2019-02-05T07:43:17.867Z,85.73
2019-02-05T07:45:47.782Z,67.83
2019-02-05T07:48:17.695Z,60.70
2019-02-05T07:50:48.492Z,62.43
2019-02-05T07:53:18.997Z,61.63
2019-02-05T07:55:48.907Z,62.73
2019-02-05T07:58:18.823Z,68.77
2019-02-05T08:00:48.838Z,78.43
2019-02-05T08:03:18.748Z,57.83
2019-02-05T08:05:48.664Z,60.23
2019-02-05T08:08:19.068Z,55.73
2019-02-05T08:10:49.178Z,50.13
2019-02-05T08:13:19.090Z,70.57
2019-02-05T08:15:49.437Z,69.00
2019-02-05T08:18:19.473Z,57.03
2019-02-05T08:20:49.620Z,61.07
2019-02-05T08:23:19.530Z,59.83
2019-02-05T08:25:49.446Z,97.63
2019-02-05T08:28:19.366Z,56.57
2019-02-05T08:30:50.452Z,61.83
2019-02-05T08:33:20.368Z,58.30
2019-02-05T08:35:50.574Z,56.70
2019-02-05T08:38:20.979Z,59.40
2019-02-05T08:40:51.189Z,57.03
2019-02-05T08:43:21.297Z,62.27
2019-02-05T08:45:56.708Z,64.10
2019-02-05T08:48:23.091Z,56.43
2019-02-05T08:50:53.003Z,60.37
2019-02-05T08:53:23.017Z,65.80
2019-02-05T08:55:53.224Z,56.50
2019-02-05T08:58:30.604Z,66.43
2019-02-05T09:00:55.018Z,64.03
2019-02-05T09:03:25.129Z,62.10
2019-02-05T09:05:55.040Z,81.07
2019-02-05T09:08:24.955Z,58.90
2019-02-05T09:10:55.460Z,63.33
2019-02-05T09:13:25.467Z,71.93
2019-02-05T09:15:55.873Z,80.97
2019-02-05T09:18:25.788Z,58.53
2019-02-05T09:20:55.702Z,63.43
2019-02-05T09:23:26.793Z,66.00
2019-02-05T09:25:57.298Z,71.03
2019-02-05T09:28:27.264Z,59.57
2019-02-05T09:30:57.615Z,61.27
2019-02-05T09:33:27.529Z,81.80
2019-02-05T09:35:57.639Z,64.70
2019-02-05T09:38:27.847Z,71.47
2019-02-05T09:40:58.355Z,77.57
2019-02-05T09:43:28.267Z,79.37
2019-02-05T09:45:58.768Z,92.13
2019-02-05T09:48:28.879Z,70.23
2019-02-05T09:50:59.079Z,77.60
2019-02-05T09:53:29.786Z,73.57
2019-02-05T09:56:00.096Z,73.57
2019-02-05T09:58:30.206Z,71.80
2019-02-05T10:01:00.123Z,82.13
2019-02-05T10:03:30.036Z,74.83
2019-02-05T10:05:59.948Z,62.77
2019-02-05T10:08:30.547Z,73.60
2019-02-05T10:11:00.462Z,77.20
2019-02-05T10:13:30.572Z,66.80
2019-02-05T10:16:00.779Z,77.40
2019-02-05T10:18:31.284Z,79.70
2019-02-05T10:21:01.193Z,90.60
2019-02-05T10:23:31.926Z,69.53
2019-02-05T10:26:02.006Z,80.17
2019-02-05T10:28:32.518Z,124.77
2019-02-05T10:31:03.091Z,87.57
2019-02-05T10:33:33.124Z,91.67
2019-02-05T10:36:03.037Z,98.40
2019-02-05T10:38:32.951Z,71.73
2019-02-05T10:41:04.449Z,75.23
2019-02-05T10:43:34.745Z,69.67
2019-02-05T10:46:06.634Z,80.27
2019-02-05T10:48:36.533Z,80.20
2019-02-05T10:51:06.943Z,85.70
2019-02-05T10:53:36.854Z,79.13
2019-02-05T10:56:06.975Z,82.10
2019-02-05T10:58:36.977Z,73.47
2019-02-05T11:01:07.190Z,72.50
2019-02-05T11:03:37.393Z,81.47
2019-02-05T11:06:07.403Z,88.20
2019-02-05T11:08:37.321Z,82.77
2019-02-05T11:11:07.432Z,78.97
2019-02-05T11:13:38.177Z,84.53
2019-02-05T11:16:08.142Z,74.27
2019-02-05T11:18:38.150Z,78.10
2019-02-05T11:21:08.070Z,71.63
2019-02-05T11:23:38.338Z,74.87
2019-02-05T11:26:08.191Z,80.43
2019-02-05T11:28:38.690Z,108.17
2019-02-05T11:31:08.603Z,85.90
2019-02-05T11:33:38.613Z,93.60
2019-02-05T11:36:08.792Z,102.40
2019-02-05T11:38:38.736Z,79.43
2019-02-05T11:41:08.651Z,81.83
2019-02-05T11:43:38.955Z,85.73
2019-02-05T11:46:08.888Z,86.90
2019-02-05T11:48:38.782Z,100.37
2019-02-05T11:51:08.696Z,78.73
2019-02-05T11:53:38.611Z,117.03
2019-02-05T11:56:08.624Z,92.10
2019-02-05T11:58:39.040Z,119.07
2019-02-05T12:01:10.810Z,116.90
2019-02-05T12:03:40.919Z,100.10
2019-02-05T12:06:10.832Z,95.27
2019-02-05T12:08:40.844Z,89.93
2019-02-05T12:11:11.646Z,107.97
2019-02-05T12:13:41.848Z,91.93
2019-02-05T12:16:12.256Z,119.10
2019-02-05T12:18:42.664Z,113.87
2019-02-05T12:21:12.672Z,101.33
2019-02-05T12:23:42.889Z,109.00
2019-02-05T12:26:12.794Z,108.70
2019-02-05T12:28:42.903Z,94.43
2019-02-05T12:31:13.112Z,121.87
2019-02-05T12:33:43.027Z,105.13
2019-02-05T12:36:14.509Z,83.53
2019-02-05T12:38:44.425Z,103.97
2019-02-05T12:41:14.638Z,127.67
2019-02-05T12:43:44.644Z,92.63
2019-02-05T12:46:14.559Z,97.47
2019-02-05T12:48:44.570Z,92.33
2019-02-05T12:51:15.564Z,125.20
2019-02-05T12:53:45.363Z,93.93
2019-02-05T12:56:15.394Z,113.23
2019-02-05T12:58:45.321Z,99.57
2019-02-05T13:01:15.220Z,123.20
2019-02-05T13:03:45.167Z,121.20
2019-02-05T13:06:15.149Z,118.20
2019-02-05T13:08:44.949Z,112.13
2019-02-05T13:11:15.072Z,102.27
2019-02-05T13:13:45.585Z,91.03
2019-02-05T13:16:15.684Z,104.73
2019-02-05T13:18:45.895Z,115.97
2019-02-05T13:21:15.828Z,104.77
2019-02-05T13:23:45.822Z,124.43
2019-02-05T13:26:15.854Z,108.43
2019-02-05T13:28:46.136Z,92.47
2019-02-05T13:31:16.051Z,124.13
2019-02-05T13:33:45.964Z,109.47
2019-02-05T13:36:16.368Z,111.83
2019-02-05T13:38:46.284Z,106.37
2019-02-05T13:41:16.642Z,88.00
2019-02-05T13:43:46.797Z,89.80
2019-02-05T13:46:17.104Z,103.93
2019-02-05T13:48:47.217Z,102.07
2019-02-05T13:51:17.337Z,98.43
2019-02-05T13:53:47.634Z,122.93
2019-02-05T13:56:18.638Z,94.00
2019-02-05T13:58:48.636Z,83.63
2019-02-05T14:01:20.315Z,96.23
2019-02-05T14:03:50.538Z,81.60
2019-02-05T14:06:21.180Z,71.93
2019-02-05T14:08:51.141Z,85.63
2019-02-05T14:11:21.251Z,67.23
2019-02-05T14:13:51.167Z,47.13
2019-02-05T14:16:21.078Z,49.60
2019-02-05T14:18:55.487Z,63.97
2019-02-05T14:21:23.068Z,69.43
2019-02-05T14:23:53.570Z,52.63
2019-02-05T14:26:23.586Z,51.47
2019-02-05T14:28:53.497Z,56.33
2019-02-05T14:31:31.168Z,36.40
2019-02-05T14:33:55.438Z,58.90
2019-02-05T14:36:25.398Z,39.77
2019-02-05T14:38:55.902Z,36.20
2019-02-05T14:41:25.914Z,42.90
2019-02-05T14:43:55.927Z,43.43
2019-02-05T14:46:25.939Z,41.23
2019-02-05T14:48:55.949Z,56.93
2019-02-05T14:51:26.356Z,41.07
2019-02-05T14:53:56.464Z,46.73
2019-02-05T14:56:26.904Z,45.73
2019-02-05T14:58:56.978Z,49.77
2019-02-05T15:01:26.990Z,41.37
2019-02-05T15:03:57.409Z,40.13
2019-02-05T15:06:27.308Z,34.27
2019-02-05T15:08:57.421Z,35.93
2019-02-05T15:11:27.333Z,37.17
2019-02-05T15:13:57.245Z,36.30
2019-02-05T15:16:27.356Z,39.93
2019-02-05T15:18:58.444Z,16.37
2019-02-05T15:21:28.363Z,22.40
2019-02-05T15:23:58.424Z,12.10
2019-02-05T15:26:28.385Z,17.17
2019-02-05T15:28:58.395Z,9.73
2019-02-05T15:31:28.507Z,13.93
2019-02-05T15:34:00.060Z,13.93
2019-02-05T15:36:31.579Z,15.43
2019-02-05T15:39:01.924Z,11.43
2019-02-05T15:41:31.901Z,15.33
2019-02-05T15:44:01.822Z,61.70
2019-02-05T15:46:32.608Z,82.43
2019-02-05T15:49:02.819Z,71.63
2019-02-05T15:51:32.735Z,63.50
2019-02-05T15:54:03.419Z,88.87
2019-02-05T15:56:33.751Z,78.27
2019-02-05T15:59:03.553Z,72.37
2019-02-05T16:01:33.466Z,79.03
2019-02-05T16:04:03.388Z,29.03
2019-02-05T16:06:33.491Z,29.57
2019-02-05T16:09:05.271Z,31.03
2019-02-05T16:11:35.184Z,29.93
2019-02-05T16:14:05.392Z,28.80
2019-02-05T16:16:35.304Z,26.30
2019-02-05T16:19:05.513Z,67.27
2019-02-05T16:21:35.623Z,80.07
2019-02-05T16:24:06.889Z,87.63
2019-02-05T16:26:36.826Z,69.67
2019-02-05T16:29:07.558Z,58.97
2019-02-05T16:31:37.536Z,52.50
2019-02-05T16:34:07.449Z,59.50
2019-02-05T16:36:37.459Z,65.10
2019-02-05T16:39:10.923Z,67.10
2019-02-05T16:41:41.148Z,69.63
2019-02-05T16:44:11.233Z,75.17
2019-02-05T16:46:41.244Z,78.83
2019-02-05T16:49:11.163Z,57.10
2019-02-05T16:51:41.072Z,60.37
2019-02-05T16:54:10.986Z,57.23
2019-02-05T16:56:41.295Z,48.17
2019-02-05T16:59:11.216Z,36.83
2019-02-05T17:01:41.512Z,45.03
2019-02-05T17:04:11.626Z,47.37
2019-02-05T17:06:41.837Z,34.37
2019-02-05T17:09:16.756Z,33.90
2019-02-05T17:11:47.227Z,32.87
2019-02-05T17:14:17.183Z,28.07
2019-02-05T17:16:47.086Z,36.07
2019-02-05T17:19:17.001Z,32.73
2019-02-05T17:21:46.914Z,30.07
2019-02-05T17:24:17.119Z,29.27
2019-02-05T17:26:47.528Z,30.87
2019-02-05T17:29:17.446Z,36.70
2019-02-05T17:31:47.749Z,32.80
2019-02-05T17:34:17.956Z,38.50
2019-02-05T17:36:47.869Z,26.60
2019-02-05T17:39:17.788Z,35.97
2019-02-05T17:41:48.278Z,34.33
2019-02-05T17:44:19.477Z,34.90
2019-02-05T17:46:49.390Z,39.63
2019-02-05T17:49:19.302Z,32.53
2019-02-05T17:51:49.510Z,35.50
2019-02-05T17:54:19.720Z,29.00
2019-02-05T17:56:49.633Z,35.00
2019-02-05T17:59:20.237Z,26.53
2019-02-05T18:01:50.344Z,24.23
2019-02-05T18:04:20.356Z,47.70
2019-02-05T18:06:50.467Z,33.83
2019-02-05T18:09:20.382Z,36.93
2019-02-05T18:11:50.299Z,42.07
2019-02-05T18:14:20.206Z,41.13
2019-02-05T18:16:50.131Z,45.83
2019-02-05T18:19:20.133Z,41.10
2019-02-05T18:21:50.050Z,47.27
2019-02-05T18:24:19.961Z,36.53
2019-02-05T18:26:49.871Z,49.50
2019-02-05T18:29:19.786Z,41.20
2019-02-05T18:31:49.701Z,36.07
2019-02-05T18:34:19.909Z,42.13
2019-02-05T18:36:50.213Z,33.10
2019-02-05T18:39:20.132Z,37.00
2019-02-05T18:41:50.041Z,34.80
2019-02-05T18:44:19.954Z,40.07
2019-02-05T18:46:49.869Z,48.93
2019-02-05T18:49:20.077Z,44.17
2019-02-05T18:51:49.994Z,39.17
2019-02-05T18:54:19.903Z,45.97
2019-02-05T18:56:49.841Z,53.23
2019-02-05T18:59:19.928Z,66.97
2019-02-05T19:01:49.840Z,68.70
2019-02-05T19:04:19.952Z,91.97
2019-02-05T19:06:49.968Z,63.23
2019-02-05T19:09:20.468Z,112.10
2019-02-05T19:11:50.380Z,139.47
2019-02-05T19:14:23.165Z,114.57
2019-02-05T19:16:52.078Z,139.30
2019-02-05T19:19:21.990Z,281.80
2019-02-05T19:21:51.905Z,147.10
2019-02-05T19:24:23.284Z,172.13
2019-02-05T19:26:53.205Z,153.23
2019-02-05T19:29:23.162Z,171.70
2019-02-05T19:31:53.529Z,168.37
2019-02-05T19:34:23.539Z,246.97
2019-02-05T19:36:54.615Z,144.67
2019-02-05T19:39:24.542Z,124.27
2019-02-05T19:41:55.046Z,130.60
2019-02-05T19:44:24.964Z,151.27
2019-02-05T19:46:56.560Z,151.60
2019-02-05T19:49:29.422Z,143.90
2019-02-05T19:51:59.616Z,140.93
2019-02-05T19:54:30.973Z,125.10
2019-02-05T19:57:02.107Z,99.93
2019-02-05T19:59:32.327Z,108.87
2019-02-05T20:02:03.104Z,122.73
2019-02-05T20:04:33.375Z,126.63
2019-02-05T20:07:03.610Z,126.27
2019-02-05T20:09:34.225Z,90.67
2019-02-05T20:12:05.124Z,132.87
2019-02-05T20:14:35.971Z,135.87
2019-02-05T20:17:07.113Z,103.30
2019-02-05T20:19:37.440Z,117.43
2019-02-05T20:22:07.825Z,126.17
2019-02-05T20:24:38.034Z,90.80
2019-02-05T20:27:08.832Z,133.43
2019-02-05T20:29:39.338Z,167.10
2019-02-05T20:32:11.212Z,215.57
2019-02-05T20:34:41.814Z,190.70
2019-02-05T20:37:12.733Z,147.17
2019-02-05T20:39:43.167Z,104.13
2019-02-05T20:42:13.719Z,122.37
2019-02-05T20:44:44.321Z,102.23
2019-02-05T20:47:15.066Z,102.13
2019-02-05T20:49:45.481Z,114.73
2019-02-05T20:52:16.031Z,178.27
2019-02-05T20:54:47.229Z,139.07
2019-02-05T20:57:17.921Z,206.83
2019-02-05T20:59:48.623Z,171.17
2019-02-05T21:02:18.852Z,152.30
2019-02-05T21:04:49.235Z,153.67
2019-02-05T21:07:20.031Z,196.63
2019-02-05T21:09:50.532Z,159.03
2019-02-05T21:12:21.092Z,165.23
2019-02-05T21:14:51.244Z,157.40
2019-02-05T21:17:21.933Z,214.47
2019-02-05T21:19:52.564Z,186.03
2019-02-05T21:22:23.241Z,146.90
2019-02-05T21:24:53.250Z,185.43
2019-02-05T21:27:23.268Z,148.33
2019-02-05T21:29:53.277Z,220.97
2019-02-05T21:32:23.681Z,186.30
2019-02-05T21:34:53.695Z,112.87
2019-02-05T21:37:23.602Z,94.37
2019-02-05T21:40:02.138Z,154.47
2019-02-05T21:42:25.199Z,156.40
2019-02-05T21:44:55.703Z,98.93
2019-02-05T21:47:25.621Z,100.70
2019-02-05T21:49:55.530Z,89.93
2019-02-05T21:52:25.443Z,111.87
2019-02-05T21:54:55.506Z,99.23
2019-02-05T21:57:25.564Z,88.20
2019-02-05T21:59:55.973Z,79.53
2019-02-05T22:02:25.921Z,70.67
2019-02-05T22:04:56.683Z,74.17
2019-02-05T22:07:26.692Z,93.73
2019-02-05T22:09:56.900Z,75.43
2019-02-05T22:12:27.297Z,81.00
2019-02-05T22:14:57.218Z,80.87
2019-02-05T22:17:27.432Z,69.47
2019-02-05T22:19:57.637Z,77.93
2019-02-05T22:22:27.552Z,83.27
2019-02-05T22:24:57.758Z,91.27
2019-02-05T22:27:27.768Z,84.63
2019-02-05T22:29:57.976Z,79.23
2019-02-05T22:32:28.187Z,84.57
2019-02-05T22:34:58.197Z,93.87
2019-02-05T22:37:28.113Z,91.87
2019-02-05T22:39:58.122Z,111.00
2019-02-05T22:42:28.232Z,79.57
2019-02-05T22:44:58.738Z,94.23
2019-02-05T22:47:28.651Z,86.90
2019-02-05T22:49:58.712Z,84.77
2019-02-05T22:52:28.674Z,72.97
2019-02-05T22:54:58.588Z,97.23
2019-02-05T22:57:31.658Z,117.93
2019-02-05T23:00:00.581Z,73.87
2019-02-05T23:02:30.687Z,84.40
2019-02-05T23:05:36.775Z,80.23
2019-02-05T23:08:08.557Z,69.90
2019-02-05T23:11:03.323Z,67.70
2019-02-05T23:13:29.422Z,77.90
2019-02-05T23:15:59.237Z,76.40
2019-02-05T23:18:29.641Z,77.53
2019-02-05T23:20:59.557Z,73.07
2019-02-05T23:23:29.763Z,76.80
2019-02-05T23:25:59.676Z,86.27
2019-02-05T23:28:29.793Z,84.27
2019-02-05T23:30:59.900Z,122.97
2019-02-05T23:33:29.814Z,128.97
2019-02-05T23:35:59.822Z,96.63
2019-02-05T23:38:30.027Z,94.47
2019-02-05T23:41:00.141Z,88.60
2019-02-05T23:43:30.349Z,95.13
2019-02-05T23:46:01.841Z,113.77
2019-02-05T23:51:27.617Z,91.53
2019-02-05T23:53:57.529Z,102.57
2019-02-05T23:56:27.642Z,95.43
2019-02-05T23:58:57.847Z,129.03
