createdAt,value
2019-06-20T04:00:55.336Z,1248.00
2019-06-20T04:01:55.517Z,1276.00
2019-06-20T04:02:55.686Z,1288.00
2019-06-20T04:03:55.861Z,1300.00
2019-06-20T04:04:56.034Z,1288.00
2019-06-20T04:05:56.212Z,1280.00
2019-06-20T04:06:56.392Z,1280.00
2019-06-20T04:07:56.582Z,1272.00
2019-06-20T04:08:56.734Z,1248.00
2019-06-20T04:09:56.911Z,1236.00
2019-06-20T04:10:57.088Z,1228.00
2019-06-20T04:11:57.257Z,1232.00
2019-06-20T04:12:57.436Z,1232.00
2019-06-20T04:13:57.625Z,1240.00
2019-06-20T04:14:57.782Z,1256.00
2019-06-20T04:15:57.964Z,1280.00
2019-06-20T04:16:58.137Z,1288.00
2019-06-20T04:17:58.309Z,1276.00
2019-06-20T04:18:58.483Z,1256.00
2019-06-20T04:19:58.657Z,1252.00
2019-06-20T04:20:58.835Z,1256.00
2019-06-20T04:21:59.010Z,1288.00
2019-06-20T04:22:59.188Z,1368.00
2019-06-20T04:23:59.357Z,1480.00
2019-06-20T04:24:59.534Z,1600.00
2019-06-20T04:25:59.708Z,1728.00
2019-06-20T04:26:59.882Z,1844.00
2019-06-20T04:28:00.062Z,1932.00
2019-06-20T04:29:00.234Z,2000.00
2019-06-20T04:30:00.411Z,2064.00
2019-06-20T04:31:00.581Z,2164.00
2019-06-20T04:32:00.762Z,2244.00
2019-06-20T04:33:00.955Z,2256.00
2019-06-20T04:34:01.110Z,2244.00
2019-06-20T04:35:01.290Z,2224.00
2019-06-20T04:36:01.478Z,2192.00
2019-06-20T04:37:01.623Z,2160.00
2019-06-20T04:38:01.802Z,2144.00
2019-06-20T04:39:15.602Z,2136.00
2019-06-20T04:40:02.159Z,2128.00
2019-06-20T04:41:02.328Z,2116.00
2019-06-20T04:42:02.502Z,2096.00
2019-06-20T04:43:02.673Z,2068.00
2019-06-20T04:44:02.845Z,2040.00
2019-06-20T04:45:03.022Z,2024.00
2019-06-20T04:46:03.195Z,2028.00
2019-06-20T04:47:03.372Z,2040.00
2019-06-20T04:48:03.545Z,2064.00
2019-06-20T04:49:03.732Z,2096.00
2019-06-20T04:50:03.905Z,2128.00
2019-06-20T04:51:04.080Z,2172.00
2019-06-20T04:52:04.256Z,2224.00
2019-06-20T04:53:04.431Z,2276.00
2019-06-20T04:54:04.602Z,2328.00
2019-06-20T04:55:04.774Z,2392.00
2019-06-20T04:56:05.849Z,2428.00
2019-06-20T04:57:05.118Z,2440.00
2019-06-20T04:58:05.292Z,2444.00
2019-06-20T04:59:05.467Z,2468.00
2019-06-20T05:00:05.669Z,2472.00
2019-06-20T05:01:05.816Z,2520.00
2019-06-20T05:02:06.015Z,2592.00
2019-06-20T05:03:06.174Z,2648.00
2019-06-20T05:04:06.350Z,2612.00
2019-06-20T05:05:06.542Z,2516.00
2019-06-20T05:06:06.695Z,2388.00
2019-06-20T05:07:06.876Z,2304.00
2019-06-20T05:08:07.034Z,2340.00
2019-06-20T05:09:07.200Z,2448.00
2019-06-20T05:10:07.398Z,2556.00
2019-06-20T05:11:07.548Z,2616.00
2019-06-20T05:12:07.727Z,2624.00
2019-06-20T05:13:07.896Z,2640.00
2019-06-20T05:14:08.071Z,2616.00
2019-06-20T05:15:08.489Z,2568.00
2019-06-20T05:16:08.416Z,2588.00
2019-06-20T05:17:08.589Z,2632.00
2019-06-20T05:18:08.743Z,2652.00
2019-06-20T05:19:08.913Z,2660.00
2019-06-20T05:20:09.089Z,2684.00
2019-06-20T05:21:09.240Z,2784.00
2019-06-20T05:22:09.410Z,2776.00
2019-06-20T05:23:09.582Z,2912.00
2019-06-20T05:24:09.762Z,2892.00
2019-06-20T05:25:09.920Z,2968.00
2019-06-20T05:26:10.093Z,2984.00
2019-06-20T05:27:10.264Z,3012.00
2019-06-20T05:28:10.443Z,3088.00
2019-06-20T05:29:10.616Z,3028.00
2019-06-20T05:30:10.781Z,2928.00
2019-06-20T05:31:10.951Z,3260.00
2019-06-20T05:32:11.125Z,3800.00
2019-06-20T05:33:11.296Z,4080.00
2019-06-20T05:34:11.460Z,4232.00
2019-06-20T05:35:11.639Z,4272.00
2019-06-20T05:36:11.811Z,4208.00
2019-06-20T05:37:11.989Z,4028.00
2019-06-20T05:38:12.152Z,4000.00
2019-06-20T05:39:12.314Z,4480.00
2019-06-20T05:40:12.487Z,4856.00
2019-06-20T05:41:12.657Z,4920.00
2019-06-20T05:42:12.814Z,5096.00
2019-06-20T05:43:12.977Z,4976.00
2019-06-20T05:44:13.161Z,5260.00
2019-06-20T05:45:13.294Z,5348.00
2019-06-20T05:46:13.476Z,5676.00
2019-06-20T05:47:14.122Z,5612.00
2019-06-20T05:48:13.904Z,5624.00
2019-06-20T05:49:14.403Z,5248.00
2019-06-20T05:50:14.688Z,5708.00
2019-06-20T05:51:14.358Z,6012.00
2019-06-20T05:52:14.514Z,6244.00
2019-06-20T05:53:14.658Z,6372.00
2019-06-20T05:54:14.826Z,5968.00
2019-06-20T05:55:15.387Z,6212.00
2019-06-20T05:56:15.167Z,7184.00
2019-06-20T05:57:15.317Z,7440.00
2019-06-20T05:58:15.550Z,6568.00
2019-06-20T05:59:15.645Z,6796.00
2019-06-20T06:00:15.808Z,7208.00
2019-06-20T06:01:15.994Z,7260.00
2019-06-20T06:02:16.142Z,6672.00
2019-06-20T06:03:16.313Z,6468.00
2019-06-20T06:04:16.475Z,6352.00
2019-06-20T06:05:16.647Z,6448.00
2019-06-20T06:06:16.813Z,6552.00
2019-06-20T06:07:16.991Z,6312.00
2019-06-20T06:08:17.151Z,6240.00
2019-06-20T06:09:17.311Z,6684.00
2019-06-20T06:10:17.486Z,6752.00
2019-06-20T06:11:17.664Z,6176.00
2019-06-20T06:12:17.823Z,5100.00
2019-06-20T06:13:17.999Z,3948.00
2019-06-20T06:14:18.156Z,2808.00
2019-06-20T06:15:18.320Z,2300.00
2019-06-20T06:16:26.904Z,2276.00
2019-06-20T06:17:18.652Z,2248.00
2019-06-20T06:18:18.825Z,2172.00
2019-06-20T06:19:19.019Z,2348.00
2019-06-20T06:20:19.153Z,2740.00
2019-06-20T06:21:19.322Z,3092.00
2019-06-20T06:22:19.499Z,2800.00
2019-06-20T06:23:19.675Z,2488.00
2019-06-20T06:24:19.833Z,3312.00
2019-06-20T06:25:20.013Z,5244.00
2019-06-20T06:26:20.188Z,5560.00
2019-06-20T06:27:20.350Z,4824.00
2019-06-20T06:28:20.509Z,4956.00
2019-06-20T06:29:20.688Z,6604.00
2019-06-20T06:30:20.836Z,8056.00
2019-06-20T06:31:21.006Z,8236.00
2019-06-20T06:32:21.169Z,7556.00
2019-06-20T06:33:21.352Z,7212.00
2019-06-20T06:34:22.162Z,6056.00
2019-06-20T06:35:21.686Z,6548.00
2019-06-20T06:36:21.856Z,7472.00
2019-06-20T06:37:22.012Z,8164.00
2019-06-20T06:38:22.494Z,7748.00
2019-06-20T06:39:22.345Z,5584.00
2019-06-20T06:40:22.512Z,4736.00
2019-06-20T06:41:22.683Z,4256.00
2019-06-20T06:42:22.843Z,4208.00
2019-06-20T06:43:23.020Z,4188.00
2019-06-20T06:44:23.191Z,4676.00
2019-06-20T06:45:23.366Z,5768.00
2019-06-20T06:46:23.530Z,6540.00
2019-06-20T06:47:23.705Z,7272.00
2019-06-20T06:48:23.931Z,7076.00
2019-06-20T06:49:24.046Z,7824.00
2019-06-20T06:50:24.227Z,7452.00
2019-06-20T06:51:24.402Z,7296.00
2019-06-20T06:52:24.578Z,5580.00
2019-06-20T06:53:24.752Z,4880.00
2019-06-20T06:54:24.932Z,5188.00
2019-06-20T06:55:27.503Z,6180.00
2019-06-20T06:56:25.239Z,7916.00
2019-06-20T06:57:25.416Z,8736.00
2019-06-20T06:58:25.604Z,9160.00
2019-06-20T06:59:25.803Z,10344.00
2019-06-20T07:00:25.947Z,12924.00
2019-06-20T07:01:26.122Z,11484.00
2019-06-20T07:02:26.282Z,9768.00
2019-06-20T07:03:26.447Z,8300.00
2019-06-20T07:04:26.623Z,6368.00
2019-06-20T07:05:26.791Z,6244.00
2019-06-20T07:06:26.945Z,7324.00
2019-06-20T07:07:27.111Z,9348.00
2019-06-20T07:08:27.273Z,10548.00
2019-06-20T07:09:27.437Z,10600.00
2019-06-20T07:10:27.599Z,11128.00
2019-06-20T07:11:27.770Z,12748.00
2019-06-20T07:12:27.946Z,11880.00
2019-06-20T07:13:28.118Z,9540.00
2019-06-20T07:14:28.285Z,9420.00
2019-06-20T07:15:28.448Z,8352.00
2019-06-20T07:16:28.605Z,7096.00
2019-06-20T07:17:28.792Z,7120.00
2019-06-20T07:18:28.948Z,7844.00
2019-06-20T07:19:29.131Z,8088.00
2019-06-20T07:20:29.285Z,9956.00
2019-06-20T07:21:29.442Z,9980.00
2019-06-20T07:22:29.618Z,10292.00
2019-06-20T07:23:29.788Z,11388.00
2019-06-20T07:24:29.961Z,12976.00
2019-06-20T07:25:30.117Z,12604.00
2019-06-20T07:26:30.287Z,12752.00
2019-06-20T07:27:30.446Z,12924.00
2019-06-20T07:28:30.614Z,13040.00
2019-06-20T07:29:30.787Z,13848.00
2019-06-20T07:30:30.951Z,12452.00
2019-06-20T07:31:31.127Z,11228.00
2019-06-20T07:32:31.294Z,10220.00
2019-06-20T07:33:31.480Z,9444.00
2019-06-20T07:34:31.644Z,8332.00
2019-06-20T07:35:31.881Z,6508.00
2019-06-20T07:36:32.004Z,5144.00
2019-06-20T07:37:32.161Z,5716.00
2019-06-20T07:38:32.342Z,6692.00
2019-06-20T07:39:32.479Z,5720.00
2019-06-20T07:40:32.652Z,3680.00
2019-06-20T07:41:32.834Z,3100.00
2019-06-20T07:42:32.979Z,3112.00
2019-06-20T07:43:33.148Z,2392.00
2019-06-20T07:44:33.328Z,1928.00
2019-06-20T07:45:33.504Z,1848.00
2019-06-20T07:46:33.688Z,2096.00
2019-06-20T07:47:33.818Z,2600.00
2019-06-20T07:48:33.981Z,3260.00
2019-06-20T07:49:34.161Z,3984.00
2019-06-20T07:50:34.336Z,4524.00
2019-06-20T07:51:34.481Z,4280.00
2019-06-20T07:52:34.649Z,4388.00
2019-06-20T07:53:34.808Z,4868.00
2019-06-20T07:54:34.994Z,5740.00
2019-06-20T07:55:35.171Z,6644.00
2019-06-20T07:56:35.349Z,7704.00
2019-06-20T07:57:35.485Z,7672.00
2019-06-20T07:58:35.675Z,6568.00
2019-06-20T07:59:35.847Z,6124.00
2019-06-20T08:00:36.023Z,5872.00
2019-06-20T08:01:36.219Z,6152.00
2019-06-20T08:02:36.357Z,5940.00
2019-06-20T08:03:36.524Z,5052.00
2019-06-20T08:04:36.694Z,4004.00
2019-06-20T08:05:36.845Z,3916.00
2019-06-20T08:06:37.020Z,4596.00
2019-06-20T08:07:37.182Z,5780.00
2019-06-20T08:08:37.344Z,8548.00
2019-06-20T08:09:44.916Z,10176.00
2019-06-20T08:10:37.677Z,11736.00
2019-06-20T08:11:37.840Z,11876.00
2019-06-20T08:12:38.012Z,11440.00
2019-06-20T08:13:38.193Z,9956.00
2019-06-20T08:14:38.359Z,11292.00
2019-06-20T08:15:38.539Z,11432.00
2019-06-20T08:16:38.706Z,12036.00
2019-06-20T08:17:38.878Z,12264.00
2019-06-20T08:18:39.166Z,12588.00
2019-06-20T08:19:39.223Z,12928.00
2019-06-20T08:20:39.392Z,12208.00
2019-06-20T08:21:39.567Z,10160.00
2019-06-20T08:22:39.736Z,10480.00
2019-06-20T08:23:39.917Z,9484.00
2019-06-20T08:24:40.084Z,9472.00
2019-06-20T08:25:40.248Z,6240.00
2019-06-20T08:26:40.421Z,6232.00
2019-06-20T08:27:40.593Z,7184.00
2019-06-20T08:28:40.772Z,7848.00
2019-06-20T08:29:40.929Z,8196.00
2019-06-20T08:30:41.080Z,9192.00
2019-06-20T08:31:41.245Z,10344.00
2019-06-20T08:32:41.443Z,11452.00
2019-06-20T08:33:41.595Z,12076.00
2019-06-20T08:34:41.752Z,14432.00
2019-06-20T08:35:41.929Z,13204.00
2019-06-20T08:36:42.086Z,10744.00
2019-06-20T08:37:42.261Z,9796.00
2019-06-20T08:40:14.521Z,9356.00
2019-06-20T08:41:14.703Z,11164.00
2019-06-20T08:42:14.870Z,11212.00
2019-06-20T08:43:15.052Z,10856.00
2019-06-20T08:44:15.222Z,10948.00
2019-06-20T08:45:15.395Z,9052.00
2019-06-20T08:46:15.574Z,7496.00
2019-06-20T08:47:15.744Z,6616.00
2019-06-20T08:48:15.942Z,7284.00
2019-06-20T08:49:16.124Z,9132.00
2019-06-20T08:50:16.285Z,9652.00
2019-06-20T08:51:16.456Z,10792.00
2019-06-20T08:52:16.655Z,11308.00
2019-06-20T08:53:16.798Z,11900.00
2019-06-20T08:54:16.974Z,12544.00
2019-06-20T08:55:17.141Z,13152.00
2019-06-20T08:56:17.317Z,13304.00
2019-06-20T08:57:17.492Z,12524.00
2019-06-20T08:58:17.718Z,13152.00
2019-06-20T08:59:24.414Z,10992.00
2019-06-20T09:00:18.013Z,11676.00
2019-06-20T09:01:18.164Z,13212.00
2019-06-20T09:02:18.335Z,14240.00
2019-06-20T09:03:18.522Z,14828.00
2019-06-20T09:04:18.670Z,16672.00
2019-06-20T09:05:18.859Z,15008.00
2019-06-20T09:06:19.007Z,15936.00
2019-06-20T09:07:19.179Z,13632.00
2019-06-20T09:08:19.383Z,11800.00
2019-06-20T09:09:19.614Z,9300.00
2019-06-20T09:10:19.792Z,9252.00
2019-06-20T09:11:19.911Z,10056.00
2019-06-20T09:12:20.114Z,9240.00
2019-06-20T09:13:20.264Z,8404.00
2019-06-20T09:14:20.435Z,8596.00
2019-06-20T09:15:20.604Z,8576.00
2019-06-20T09:16:24.607Z,9160.00
2019-06-20T09:17:20.952Z,9976.00
2019-06-20T09:18:21.122Z,10040.00
2019-06-20T09:19:21.307Z,10612.00
2019-06-20T09:20:21.466Z,11712.00
2019-06-20T09:21:21.632Z,12064.00
2019-06-20T09:22:21.802Z,13440.00
2019-06-20T09:23:21.975Z,16960.00
2019-06-20T09:24:22.157Z,17664.00
2019-06-20T09:25:22.337Z,18048.00
2019-06-20T09:26:22.498Z,18144.00
2019-06-20T09:27:22.671Z,17504.00
2019-06-20T09:28:22.833Z,16416.00
2019-06-20T09:29:23.007Z,14880.00
2019-06-20T09:30:23.185Z,13296.00
2019-06-20T09:31:23.357Z,13892.00
2019-06-20T09:32:23.531Z,15968.00
2019-06-20T09:33:23.694Z,15360.00
2019-06-20T09:34:23.887Z,15168.00
2019-06-20T09:35:24.062Z,16608.00
2019-06-20T09:36:24.231Z,18496.00
2019-06-20T09:37:24.403Z,18528.00
2019-06-20T09:38:24.582Z,17696.00
2019-06-20T09:39:24.746Z,16832.00
2019-06-20T09:40:24.926Z,17728.00
2019-06-20T09:41:25.100Z,18144.00
2019-06-20T09:42:25.274Z,18816.00
2019-06-20T09:43:27.887Z,19456.00
2019-06-20T09:44:25.622Z,20256.00
2019-06-20T09:45:25.793Z,19936.00
2019-06-20T09:46:25.969Z,19232.00
2019-06-20T09:47:26.141Z,18240.00
2019-06-20T09:48:26.326Z,17056.00
2019-06-20T09:49:26.494Z,16000.00
2019-06-20T09:50:26.647Z,15040.00
2019-06-20T09:51:26.797Z,13560.00
2019-06-20T09:52:26.974Z,11984.00
2019-06-20T09:53:27.137Z,11152.00
2019-06-20T09:54:27.295Z,10880.00
2019-06-20T09:57:00.552Z,14236.00
2019-06-20T09:58:00.730Z,16128.00
2019-06-20T09:59:00.906Z,17952.00
2019-06-20T10:00:09.761Z,19488.00
2019-06-20T10:01:01.263Z,20992.00
2019-06-20T10:02:01.529Z,21504.00
2019-06-20T10:03:01.621Z,21536.00
2019-06-20T10:04:01.782Z,21344.00
2019-06-20T10:05:01.978Z,21152.00
2019-06-20T10:06:12.748Z,22144.00
2019-06-20T10:07:02.334Z,23744.00
2019-06-20T10:08:02.516Z,25312.00
2019-06-20T10:09:02.668Z,25248.00
2019-06-20T10:10:02.844Z,29728.00
2019-06-20T10:11:03.021Z,27264.00
2019-06-20T10:12:03.223Z,26976.00
2019-06-20T10:13:03.399Z,21696.00
2019-06-20T10:14:03.551Z,27072.00
2019-06-20T10:15:03.726Z,30816.00
2019-06-20T10:16:03.901Z,23328.00
2019-06-20T10:17:04.076Z,32320.00
2019-06-20T10:18:04.252Z,38176.00
2019-06-20T10:19:04.516Z,33568.00
2019-06-20T10:20:04.603Z,30368.00
2019-06-20T10:21:04.774Z,25920.00
2019-06-20T10:22:04.951Z,26976.00
2019-06-20T10:23:05.128Z,40928.00
2019-06-20T10:24:05.304Z,42944.00
2019-06-20T10:25:05.486Z,41792.00
2019-06-20T10:26:05.659Z,42528.00
2019-06-20T10:27:05.823Z,47392.00
2019-06-20T10:28:05.994Z,49984.00
2019-06-20T10:29:06.166Z,50144.00
2019-06-20T10:30:14.426Z,50688.00
2019-06-20T10:31:06.516Z,51296.00
2019-06-20T10:32:06.689Z,36480.00
2019-06-20T10:33:06.864Z,40960.00
2019-06-20T10:34:07.037Z,31488.00
2019-06-20T10:35:07.212Z,49472.00
2019-06-20T10:36:07.385Z,52992.00
2019-06-20T10:37:07.564Z,44128.00
2019-06-20T10:38:07.739Z,48160.00
2019-06-20T10:39:07.917Z,49600.00
2019-06-20T10:40:08.093Z,40416.00
2019-06-20T10:41:08.268Z,56672.00
2019-06-20T10:42:08.439Z,34080.00
2019-06-20T10:43:08.619Z,33984.00
2019-06-20T10:44:08.778Z,23424.00
2019-06-20T10:45:08.962Z,21184.00
2019-06-20T10:46:09.120Z,19488.00
2019-06-20T10:47:09.288Z,20864.00
2019-06-20T10:48:09.455Z,22240.00
2019-06-20T10:49:09.638Z,23104.00
2019-06-20T10:50:09.831Z,27136.00
2019-06-20T10:51:09.981Z,41312.00
2019-06-20T10:52:10.181Z,47200.00
2019-06-20T10:53:10.382Z,23776.00
2019-06-20T10:54:10.533Z,13156.00
2019-06-20T10:55:10.689Z,12500.00
2019-06-20T10:56:10.920Z,12616.00
2019-06-20T10:57:11.050Z,12764.00
2019-06-20T10:58:11.192Z,13120.00
2019-06-20T10:59:11.367Z,14316.00
2019-06-20T11:00:11.513Z,14384.00
2019-06-20T11:01:11.703Z,15136.00
2019-06-20T11:02:11.878Z,18272.00
2019-06-20T11:03:12.047Z,16736.00
2019-06-20T11:04:12.250Z,19808.00
2019-06-20T11:05:12.399Z,37888.00
2019-06-20T11:06:12.552Z,51648.00
2019-06-20T11:07:12.724Z,54816.00
2019-06-20T11:08:12.894Z,55904.00
2019-06-20T11:09:13.080Z,56128.00
2019-06-20T11:10:13.228Z,55744.00
2019-06-20T11:11:13.546Z,56064.00
2019-06-20T11:12:13.559Z,58528.00
2019-06-20T11:13:13.745Z,61696.00
2019-06-20T11:14:13.904Z,19200.00
2019-06-20T11:15:14.066Z,18144.00
2019-06-20T11:16:14.240Z,19872.00
2019-06-20T11:17:14.427Z,19584.00
2019-06-20T11:18:14.669Z,72032.00
2019-06-20T11:19:14.779Z,69248.00
2019-06-20T11:20:14.971Z,66432.00
2019-06-20T11:21:15.117Z,59552.00
2019-06-20T11:22:15.299Z,61408.00
2019-06-20T11:23:15.480Z,48960.00
2019-06-20T11:24:15.631Z,65472.00
2019-06-20T11:25:18.957Z,77312.00
2019-06-20T11:26:15.970Z,73568.00
2019-06-20T11:27:16.157Z,74464.00
2019-06-20T11:28:16.334Z,75680.00
2019-06-20T11:29:16.635Z,74816.00
2019-06-20T11:30:16.664Z,60832.00
2019-06-20T11:31:16.841Z,27584.00
2019-06-20T11:32:17.022Z,29120.00
2019-06-20T11:33:17.198Z,50240.00
2019-06-20T11:34:17.379Z,38016.00
2019-06-20T11:35:17.559Z,65632.00
2019-06-20T11:36:17.720Z,28960.00
2019-06-20T11:37:17.917Z,21280.00
2019-06-20T11:38:18.067Z,20736.00
2019-06-20T11:39:18.241Z,20736.00
2019-06-20T11:40:18.432Z,20352.00
2019-06-20T11:41:18.598Z,19264.00
2019-06-20T11:42:18.753Z,17888.00
2019-06-20T11:43:18.913Z,17696.00
2019-06-20T11:44:19.097Z,19072.00
2019-06-20T11:45:19.269Z,48288.00
2019-06-20T11:46:19.438Z,16672.00
2019-06-20T11:47:20.619Z,15360.00
2019-06-20T11:48:19.801Z,14976.00
2019-06-20T11:49:19.975Z,14976.00
2019-06-20T11:50:20.162Z,15456.00
2019-06-20T11:51:20.345Z,15200.00
2019-06-20T11:52:20.516Z,15168.00
2019-06-20T11:53:20.711Z,15776.00
2019-06-20T11:54:20.877Z,16896.00
2019-06-20T11:55:21.042Z,16288.00
2019-06-20T11:56:21.225Z,15584.00
2019-06-20T11:57:21.395Z,15104.00
2019-06-20T11:58:23.517Z,14672.00
2019-06-20T11:59:21.733Z,14456.00
2019-06-20T12:00:21.899Z,14372.00
2019-06-20T12:01:32.580Z,14280.00
2019-06-20T12:02:22.249Z,14240.00
2019-06-20T12:03:22.421Z,14428.00
2019-06-20T12:04:22.605Z,14912.00
2019-06-20T12:05:22.776Z,16064.00
2019-06-20T12:06:22.961Z,17632.00
2019-06-20T12:07:23.128Z,19648.00
2019-06-20T12:08:23.309Z,23232.00
2019-06-20T12:09:23.488Z,21056.00
2019-06-20T12:10:23.670Z,26016.00
2019-06-20T12:11:23.850Z,18400.00
2019-06-20T12:12:24.021Z,17632.00
2019-06-20T12:13:24.193Z,17792.00
2019-06-20T12:14:24.375Z,17120.00
2019-06-20T12:15:24.552Z,16544.00
2019-06-20T12:16:24.725Z,16256.00
2019-06-20T12:17:24.886Z,15712.00
2019-06-20T12:18:25.057Z,15584.00
2019-06-20T12:19:25.235Z,15520.00
2019-06-20T12:20:25.417Z,15328.00
2019-06-20T12:21:25.582Z,15808.00
2019-06-20T12:22:25.757Z,15264.00
2019-06-20T12:23:25.923Z,15936.00
2019-06-20T12:24:26.095Z,16800.00
2019-06-20T12:25:26.275Z,18080.00
2019-06-20T12:26:26.453Z,20800.00
2019-06-20T12:27:26.639Z,30592.00
2019-06-20T12:28:26.810Z,44704.00
2019-06-20T12:29:26.998Z,36416.00
2019-06-20T12:30:27.179Z,42400.00
2019-06-20T12:31:27.358Z,83680.00
2019-06-20T12:32:27.553Z,81632.00
2019-06-20T12:33:27.708Z,87296.00
2019-06-20T12:34:27.888Z,86080.00
2019-06-20T12:35:28.056Z,36384.00
2019-06-20T12:36:28.241Z,71808.00
2019-06-20T12:37:28.408Z,93248.00
2019-06-20T12:38:28.588Z,57472.00
2019-06-20T12:39:28.768Z,63296.00
2019-06-20T12:40:28.947Z,64896.00
2019-06-20T12:41:29.117Z,80544.00
2019-06-20T12:42:29.300Z,47232.00
2019-06-20T12:43:29.479Z,40800.00
2019-06-20T12:44:29.656Z,62208.00
2019-06-20T12:45:29.830Z,43360.00
2019-06-20T12:46:30.040Z,23712.00
2019-06-20T12:47:30.193Z,54112.00
2019-06-20T12:48:30.350Z,63072.00
2019-06-20T12:49:30.525Z,63648.00
2019-06-20T12:50:30.690Z,58688.00
2019-06-20T12:51:30.849Z,32992.00
2019-06-20T12:52:31.024Z,25344.00
2019-06-20T12:53:31.222Z,70176.00
2019-06-20T12:54:31.414Z,33184.00
2019-06-20T12:55:31.610Z,75936.00
2019-06-20T12:56:31.779Z,48512.00
2019-06-20T12:57:31.962Z,85824.00
2019-06-20T12:58:32.117Z,34368.00
2019-06-20T12:59:32.289Z,23680.00
2019-06-20T13:00:32.475Z,19744.00
2019-06-20T13:01:38.180Z,18848.00
2019-06-20T13:02:32.817Z,18240.00
2019-06-20T13:03:32.983Z,24320.00
2019-06-20T13:04:33.171Z,22816.00
2019-06-20T13:05:33.326Z,17248.00
2019-06-20T13:06:33.520Z,15552.00
2019-06-20T13:07:33.679Z,15140.00
2019-06-20T13:08:33.863Z,47200.00
2019-06-20T13:09:34.029Z,13488.00
2019-06-20T13:10:34.195Z,13452.00
2019-06-20T13:11:34.372Z,17376.00
2019-06-20T13:12:34.549Z,14092.00
2019-06-20T13:13:34.775Z,14572.00
2019-06-20T13:14:34.897Z,15872.00
2019-06-20T13:15:35.087Z,72736.00
2019-06-20T13:16:35.259Z,62112.00
2019-06-20T13:17:35.430Z,38944.00
2019-06-20T13:18:35.598Z,29568.00
2019-06-20T13:19:35.804Z,34240.00
2019-06-20T13:20:35.958Z,27712.00
2019-06-20T13:21:36.134Z,24576.00
2019-06-20T13:22:37.799Z,53824.00
2019-06-20T13:23:36.488Z,70016.00
2019-06-20T13:24:37.946Z,77344.00
2019-06-20T13:25:37.718Z,82464.00
2019-06-20T13:26:37.027Z,39264.00
2019-06-20T13:27:39.036Z,17376.00
2019-06-20T13:28:54.299Z,16000.00
2019-06-20T13:29:39.010Z,17184.00
2019-06-20T13:30:38.532Z,18208.00
2019-06-20T13:31:56.560Z,17120.00
2019-06-20T13:32:38.408Z,16960.00
2019-06-20T13:33:39.598Z,18016.00
2019-06-20T13:34:39.856Z,19776.00
2019-06-20T13:35:40.019Z,20768.00
2019-06-20T13:36:39.885Z,21056.00
2019-06-20T13:37:40.213Z,20512.00
2019-06-20T13:38:39.953Z,20128.00
2019-06-20T13:39:40.345Z,21344.00
2019-06-20T13:40:40.238Z,25248.00
2019-06-20T13:41:41.063Z,18144.00
2019-06-20T13:42:41.751Z,18272.00
2019-06-20T13:43:40.016Z,18752.00
2019-06-20T13:44:41.447Z,24800.00
2019-06-20T13:45:41.143Z,20672.00
2019-06-20T13:46:41.797Z,18304.00
2019-06-20T13:47:41.533Z,16896.00
2019-06-20T13:48:42.306Z,14576.00
2019-06-20T13:49:41.527Z,13452.00
2019-06-20T13:50:41.930Z,15772.00
2019-06-20T13:51:41.949Z,15320.00
2019-06-20T13:52:43.512Z,14312.00
2019-06-20T13:53:42.610Z,15872.00
2019-06-20T13:54:43.420Z,12668.00
2019-06-20T13:55:42.872Z,14376.00
2019-06-20T13:56:42.512Z,10564.00
2019-06-20T13:57:42.996Z,9480.00
2019-06-20T13:58:42.589Z,8544.00
2019-06-20T13:59:43.391Z,7432.00
2019-06-20T14:00:45.060Z,7080.00
2019-06-20T14:01:44.025Z,7784.00
2019-06-20T14:02:45.014Z,9280.00
2019-06-20T14:03:44.061Z,10984.00
2019-06-20T14:04:44.487Z,12536.00
2019-06-20T14:05:45.330Z,14092.00
2019-06-20T14:06:45.401Z,15164.00
2019-06-20T14:07:48.511Z,15872.00
2019-06-20T14:08:45.657Z,55776.00
2019-06-20T14:09:44.685Z,66912.00
2019-06-20T14:10:45.989Z,66912.00
2019-06-20T14:11:45.388Z,78688.00
2019-06-20T14:12:45.012Z,55552.00
2019-06-20T14:13:49.287Z,28000.00
2019-06-20T14:14:45.834Z,54432.00
2019-06-20T14:15:46.146Z,29440.00
2019-06-20T14:16:45.683Z,25344.00
2019-06-20T14:17:47.208Z,44960.00
2019-06-20T14:18:46.517Z,66752.00
2019-06-20T14:19:46.915Z,50176.00
2019-06-20T14:20:46.691Z,21216.00
2019-06-20T14:21:47.234Z,22624.00
2019-06-20T14:22:46.750Z,24096.00
2019-06-20T14:23:48.132Z,26464.00
2019-06-20T14:24:47.632Z,71968.00
2019-06-20T14:25:47.273Z,70016.00
2019-06-20T14:26:48.213Z,64320.00
2019-06-20T14:27:48.988Z,25408.00
2019-06-20T14:28:48.263Z,61920.00
2019-06-20T14:29:49.122Z,48384.00
2019-06-20T14:30:48.406Z,35296.00
2019-06-20T14:31:49.241Z,19552.00
2019-06-20T14:32:49.421Z,16736.00
2019-06-20T14:33:48.651Z,16064.00
2019-06-20T14:34:50.267Z,16128.00
2019-06-20T14:35:49.711Z,16416.00
2019-06-20T14:36:50.573Z,16928.00
2019-06-20T14:37:51.352Z,17600.00
2019-06-20T14:38:49.582Z,19840.00
2019-06-20T14:39:50.969Z,20544.00
2019-06-20T14:40:50.008Z,22784.00
2019-06-20T14:41:51.407Z,25344.00
2019-06-20T14:42:50.434Z,21152.00
2019-06-20T14:43:51.708Z,22624.00
2019-06-20T14:44:50.578Z,45568.00
2019-06-20T14:45:50.847Z,42592.00
2019-06-20T14:46:50.920Z,31104.00
2019-06-20T14:47:52.244Z,44512.00
2019-06-20T14:48:51.267Z,30656.00
2019-06-20T14:49:51.436Z,43872.00
2019-06-20T14:50:51.608Z,38848.00
2019-06-20T14:51:52.460Z,42080.00
2019-06-20T14:52:52.351Z,35840.00
2019-06-20T14:53:52.710Z,24672.00
2019-06-20T14:54:53.803Z,16192.00
2019-06-20T14:55:53.879Z,15904.00
2019-06-20T14:56:53.916Z,20224.00
2019-06-20T14:57:54.435Z,14912.00
2019-06-20T14:58:53.821Z,11612.00
2019-06-20T14:59:54.399Z,10760.00
2019-06-20T15:00:54.186Z,16256.00
2019-06-20T15:01:53.581Z,12372.00
2019-06-20T15:02:58.091Z,10436.00
2019-06-20T15:03:53.927Z,10336.00
2019-06-20T15:04:54.365Z,11152.00
2019-06-20T15:05:54.663Z,11660.00
2019-06-20T15:06:54.778Z,12292.00
2019-06-20T15:07:55.957Z,11032.00
2019-06-20T15:09:03.242Z,12036.00
2019-06-20T15:09:55.259Z,21280.00
2019-06-20T15:10:55.145Z,24992.00
2019-06-20T15:11:55.335Z,28128.00
2019-06-20T15:12:56.037Z,23616.00
2019-06-20T15:13:55.673Z,24192.00
2019-06-20T15:14:55.844Z,25472.00
2019-06-20T15:15:56.009Z,26816.00
2019-06-20T15:16:56.171Z,25408.00
2019-06-20T15:17:58.237Z,25824.00
2019-06-20T15:18:57.278Z,22208.00
2019-06-20T15:19:56.678Z,21856.00
2019-06-20T15:20:59.282Z,22912.00
2019-06-20T15:21:57.025Z,16992.00
2019-06-20T15:22:57.208Z,17312.00
2019-06-20T15:23:57.383Z,16320.00
2019-06-20T15:24:57.551Z,16032.00
2019-06-20T15:25:57.727Z,21120.00
2019-06-20T15:26:57.907Z,22752.00
2019-06-20T15:27:58.070Z,32128.00
2019-06-20T15:28:58.247Z,40192.00
2019-06-20T15:29:58.427Z,29152.00
2019-06-20T15:30:58.593Z,16768.00
2019-06-20T15:31:58.783Z,14956.00
2019-06-20T15:33:09.308Z,13872.00
2019-06-20T15:33:59.132Z,17952.00
2019-06-20T15:35:01.775Z,21792.00
2019-06-20T15:35:59.482Z,37504.00
2019-06-20T15:36:59.684Z,35328.00
2019-06-20T15:37:59.826Z,33824.00
2019-06-20T15:39:00.037Z,28384.00
2019-06-20T15:40:00.187Z,27104.00
2019-06-20T15:41:00.348Z,23840.00
2019-06-20T15:42:00.527Z,13740.00
2019-06-20T15:43:00.722Z,11692.00
2019-06-20T15:44:00.857Z,11616.00
2019-06-20T15:45:01.026Z,12244.00
2019-06-20T15:46:01.205Z,19328.00
2019-06-20T15:47:01.352Z,18016.00
2019-06-20T15:48:01.538Z,16032.00
2019-06-20T15:49:15.363Z,14824.00
2019-06-20T15:50:01.883Z,14340.00
2019-06-20T15:51:02.057Z,12416.00
2019-06-20T15:52:02.220Z,10920.00
2019-06-20T15:53:02.398Z,10296.00
2019-06-20T15:54:02.574Z,10120.00
2019-06-20T15:55:02.760Z,10552.00
2019-06-20T15:56:02.914Z,9580.00
2019-06-20T15:57:03.094Z,8848.00
2019-06-20T15:58:03.272Z,8240.00