createdAt,value
2018-03-17T00:00:05.675Z,5.90
2018-03-17T00:01:05.782Z,5.60
2018-03-17T00:02:05.689Z,6.00
2018-03-17T00:03:07.843Z,6.10
2018-03-17T00:04:05.689Z,5.30
2018-03-17T00:05:12.361Z,5.60
2018-03-17T00:06:05.693Z,5.70
2018-03-17T00:07:07.867Z,5.50
2018-03-17T00:08:05.698Z,5.60
2018-03-17T00:09:16.381Z,5.80
2018-03-17T00:10:05.711Z,6.40
2018-03-17T00:11:10.351Z,5.80
2018-03-17T00:12:05.712Z,5.80
2018-03-17T00:13:10.364Z,5.70
2018-03-17T00:14:05.716Z,6.20
2018-03-17T00:15:06.896Z,6.10
2018-03-17T00:16:05.724Z,6.00
2018-03-17T00:17:06.917Z,6.20
2018-03-17T00:18:05.727Z,6.30
2018-03-17T00:19:05.905Z,5.60
2018-03-17T00:20:05.730Z,5.70
2018-03-17T00:21:22.408Z,6.10
2018-03-17T00:22:05.740Z,5.50
2018-03-17T00:23:07.880Z,5.50
2018-03-17T00:24:05.749Z,5.90
2018-03-17T00:25:06.868Z,6.20
2018-03-17T00:26:05.742Z,6.30
2018-03-17T00:27:12.923Z,6.50
2018-03-17T00:28:05.754Z,5.80
2018-03-17T00:29:10.886Z,6.30
2018-03-17T00:30:05.756Z,6.20
2018-03-17T00:31:06.913Z,5.90
2018-03-17T00:32:05.757Z,5.70
2018-03-17T00:33:07.948Z,6.30
2018-03-17T00:34:05.769Z,5.70
2018-03-17T00:35:05.934Z,6.20
2018-03-17T00:36:05.781Z,6.70
2018-03-17T00:37:06.951Z,6.20
2018-03-17T00:38:05.771Z,5.90
2018-03-17T00:39:06.963Z,6.20
2018-03-17T00:40:05.780Z,6.20
2018-03-17T00:41:06.983Z,6.30
2018-03-17T00:42:05.869Z,5.40
2018-03-17T00:43:05.861Z,6.50
2018-03-17T00:44:05.794Z,6.30
2018-03-17T00:45:11.924Z,6.20
2018-03-17T00:46:05.807Z,6.30
2018-03-17T00:47:06.005Z,6.20
2018-03-17T00:48:05.806Z,6.60
2018-03-17T00:49:06.937Z,6.80
2018-03-17T00:50:05.812Z,7.40
2018-03-17T00:51:10.938Z,6.70
2018-03-17T00:52:05.814Z,7.20
2018-03-17T00:53:05.934Z,6.90
2018-03-17T00:54:05.839Z,7.00
2018-03-17T00:55:06.971Z,7.20
2018-03-17T00:56:05.819Z,6.80
2018-03-17T00:57:06.991Z,6.80
2018-03-17T00:58:05.826Z,6.90
2018-03-17T00:59:06.997Z,7.40
2018-03-17T01:00:05.830Z,7.10
2018-03-17T01:01:05.984Z,6.40
2018-03-17T01:02:05.840Z,6.40
2018-03-17T01:03:05.999Z,6.20
2018-03-17T01:04:05.843Z,6.70
2018-03-17T01:05:06.014Z,6.40
2018-03-17T01:06:05.845Z,6.10
2018-03-17T01:07:08.077Z,5.60
2018-03-17T01:08:05.848Z,6.30
2018-03-17T01:09:06.040Z,6.30
2018-03-17T01:10:05.861Z,5.80
2018-03-17T01:11:06.057Z,5.90
2018-03-17T01:12:05.861Z,6.20
2018-03-17T01:13:10.885Z,5.50
2018-03-17T01:14:05.865Z,5.60
2018-03-17T01:15:07.004Z,5.70
2018-03-17T01:16:05.875Z,6.00
2018-03-17T01:17:05.994Z,5.40
2018-03-17T01:18:05.880Z,5.90
2018-03-17T01:19:06.006Z,5.20
2018-03-17T01:20:05.879Z,5.40
2018-03-17T01:21:06.943Z,5.00
2018-03-17T01:22:05.883Z,5.50
2018-03-17T01:23:05.961Z,4.90
2018-03-17T01:24:05.889Z,5.50
2018-03-17T01:25:05.959Z,5.40
2018-03-17T01:26:05.894Z,5.80
2018-03-17T01:27:06.982Z,4.70
2018-03-17T01:28:05.902Z,5.40
2018-03-17T01:29:07.000Z,5.60
2018-03-17T01:30:05.903Z,5.30
2018-03-17T01:31:05.994Z,4.80
2018-03-17T01:32:05.906Z,4.60
2018-03-17T01:33:05.997Z,4.50
2018-03-17T01:34:05.914Z,4.70
2018-03-17T01:35:06.012Z,5.20
2018-03-17T01:36:05.927Z,5.10
2018-03-17T01:37:06.033Z,4.70
2018-03-17T01:38:05.921Z,4.90
2018-03-17T01:39:06.047Z,4.20
2018-03-17T01:40:05.926Z,4.60
2018-03-17T01:41:11.809Z,4.30
2018-03-17T01:42:05.931Z,4.90
2018-03-17T01:43:05.969Z,5.30
2018-03-17T01:44:05.937Z,4.50
2018-03-17T01:45:05.982Z,4.90
2018-03-17T01:46:05.981Z,4.30
2018-03-17T01:47:06.000Z,4.40
2018-03-17T01:48:05.951Z,4.60
2018-03-17T01:49:06.008Z,4.00
2018-03-17T01:50:05.948Z,4.50
2018-03-17T01:51:06.022Z,4.40
2018-03-17T01:52:05.954Z,4.50
2018-03-17T01:53:06.035Z,4.30
2018-03-17T01:54:05.962Z,4.40
2018-03-17T01:55:06.048Z,4.00
2018-03-17T01:56:05.963Z,4.20
2018-03-17T01:57:06.061Z,4.00
2018-03-17T01:58:05.964Z,4.50
2018-03-17T01:59:06.074Z,4.20
2018-03-17T02:00:05.976Z,4.50
2018-03-17T02:01:06.087Z,4.10
2018-03-17T02:02:05.974Z,4.30
2018-03-17T02:03:07.025Z,4.30
2018-03-17T02:04:05.980Z,4.50
2018-03-17T02:05:06.116Z,4.60
2018-03-17T02:06:05.985Z,4.40
2018-03-17T02:07:06.027Z,4.50
2018-03-17T02:08:05.987Z,4.10
2018-03-17T02:09:07.070Z,4.80
2018-03-17T02:10:06.015Z,4.60
2018-03-17T02:11:06.052Z,3.90
2018-03-17T02:12:06.001Z,4.20
2018-03-17T02:13:06.065Z,4.10
2018-03-17T02:14:06.002Z,3.90
2018-03-17T02:15:06.082Z,4.50
2018-03-17T02:16:06.010Z,4.10
2018-03-17T02:17:06.096Z,4.60
2018-03-17T02:18:06.017Z,4.60
2018-03-17T02:19:06.108Z,4.30
2018-03-17T02:20:06.016Z,3.90
2018-03-17T02:21:07.155Z,4.60
2018-03-17T02:22:06.023Z,4.20
2018-03-17T02:23:06.141Z,3.80
2018-03-17T02:24:06.025Z,4.50
2018-03-17T02:25:06.146Z,4.20
2018-03-17T02:26:06.030Z,4.50
2018-03-17T02:27:11.799Z,4.60
2018-03-17T02:28:06.037Z,4.70
2018-03-17T02:29:07.102Z,4.10
2018-03-17T02:30:06.042Z,4.60
2018-03-17T02:31:07.115Z,4.50
2018-03-17T02:32:06.048Z,4.40
2018-03-17T02:33:06.106Z,4.20
2018-03-17T02:34:06.051Z,4.00
2018-03-17T02:35:07.146Z,4.50
2018-03-17T02:36:06.054Z,5.00
2018-03-17T02:37:07.150Z,5.00
2018-03-17T02:38:06.064Z,4.10
2018-03-17T02:39:06.144Z,3.90
2018-03-17T02:40:06.058Z,4.50
2018-03-17T02:41:06.162Z,4.40
2018-03-17T02:42:06.065Z,4.30
2018-03-17T02:43:06.171Z,4.00
2018-03-17T02:44:06.070Z,4.00
2018-03-17T02:45:06.183Z,4.40
2018-03-17T02:46:06.073Z,4.50
2018-03-17T02:47:06.198Z,4.40
2018-03-17T02:48:06.076Z,4.10
2018-03-17T02:49:06.211Z,4.10
2018-03-17T02:50:06.083Z,4.20
2018-03-17T02:51:06.230Z,4.40
2018-03-17T02:52:06.085Z,4.50
2018-03-17T02:53:06.245Z,4.50
2018-03-17T02:54:06.093Z,4.10
2018-03-17T02:55:06.265Z,4.30
2018-03-17T02:56:06.095Z,4.50
2018-03-17T02:57:06.166Z,4.30
2018-03-17T02:58:06.098Z,5.70
2018-03-17T02:59:06.181Z,4.10
2018-03-17T03:00:06.103Z,4.20
2018-03-17T03:01:07.219Z,4.90
2018-03-17T03:02:06.110Z,4.30
2018-03-17T03:03:07.241Z,3.80
2018-03-17T03:04:06.117Z,4.60
2018-03-17T03:05:07.276Z,4.30
2018-03-17T03:06:06.116Z,3.90
2018-03-17T03:07:06.235Z,4.40
2018-03-17T03:08:06.124Z,4.20
2018-03-17T03:09:07.274Z,4.80
2018-03-17T03:10:06.157Z,4.50
2018-03-17T03:11:06.270Z,4.70
2018-03-17T03:12:06.132Z,4.20
2018-03-17T03:13:06.274Z,4.00
2018-03-17T03:14:06.136Z,4.60
2018-03-17T03:15:06.287Z,4.20
2018-03-17T03:16:06.132Z,4.80
2018-03-17T03:17:06.302Z,4.00
2018-03-17T03:18:06.147Z,4.10
2018-03-17T03:19:06.212Z,4.30
2018-03-17T03:20:06.146Z,4.30
2018-03-17T03:21:06.225Z,4.30
2018-03-17T03:22:06.148Z,4.60
2018-03-17T03:23:07.262Z,4.30
2018-03-17T03:24:06.151Z,4.40
2018-03-17T03:25:08.308Z,3.80
2018-03-17T03:26:06.156Z,3.50
2018-03-17T03:27:06.269Z,4.00
2018-03-17T03:28:06.193Z,4.40
2018-03-17T03:29:06.280Z,4.60
2018-03-17T03:30:06.166Z,4.50
2018-03-17T03:31:06.294Z,3.70
2018-03-17T03:32:06.168Z,4.40
2018-03-17T03:33:08.261Z,4.00
2018-03-17T03:34:06.178Z,3.80
2018-03-17T03:35:06.334Z,4.70
2018-03-17T03:36:06.178Z,3.70
2018-03-17T03:37:06.336Z,4.20
2018-03-17T03:38:06.182Z,4.40
2018-03-17T03:39:07.310Z,4.60
2018-03-17T03:40:06.189Z,4.20
2018-03-17T03:41:06.364Z,4.60
2018-03-17T03:42:06.190Z,5.00
2018-03-17T03:43:06.272Z,4.20
2018-03-17T03:44:06.190Z,4.90
2018-03-17T03:45:06.290Z,4.70
2018-03-17T03:46:06.196Z,5.00
2018-03-17T03:47:06.295Z,4.50
2018-03-17T03:48:06.197Z,4.50
2018-03-17T03:49:07.339Z,4.90
2018-03-17T03:50:06.219Z,4.40
2018-03-17T03:51:07.352Z,4.80
2018-03-17T03:52:06.207Z,4.60
2018-03-17T03:53:06.342Z,3.80
2018-03-17T03:54:06.211Z,4.20
2018-03-17T03:55:06.355Z,4.60
2018-03-17T03:56:06.214Z,4.60
2018-03-17T03:57:06.368Z,4.90
2018-03-17T03:58:06.222Z,4.60
2018-03-17T03:59:06.383Z,4.30
2018-03-17T04:00:06.224Z,4.40
2018-03-17T04:01:06.394Z,4.50
2018-03-17T04:02:06.228Z,4.60
2018-03-17T04:03:06.408Z,4.50
2018-03-17T04:04:06.226Z,4.60
2018-03-17T04:05:06.320Z,4.60
2018-03-17T04:06:06.236Z,4.60
2018-03-17T04:07:06.334Z,4.40
2018-03-17T04:08:06.243Z,3.30
2018-03-17T04:09:07.370Z,4.40
2018-03-17T04:10:06.248Z,4.20
2018-03-17T04:11:06.362Z,4.20
2018-03-17T04:12:06.245Z,4.50
2018-03-17T04:13:06.376Z,5.00
2018-03-17T04:14:06.253Z,4.30
2018-03-17T04:15:06.388Z,4.40
2018-03-17T04:16:06.254Z,4.50
2018-03-17T04:17:06.401Z,4.20
2018-03-17T04:18:06.257Z,4.20
2018-03-17T04:19:06.413Z,4.40
2018-03-17T04:20:06.264Z,4.40
2018-03-17T04:21:06.430Z,4.00
2018-03-17T04:22:06.267Z,4.20
2018-03-17T04:23:06.440Z,4.40
2018-03-17T04:24:06.271Z,4.70
2018-03-17T04:25:06.456Z,4.50
2018-03-17T04:26:06.270Z,4.70
2018-03-17T04:27:06.367Z,4.60
2018-03-17T04:28:06.284Z,4.50
2018-03-17T04:29:06.384Z,4.60
2018-03-17T04:30:06.278Z,4.30
2018-03-17T04:31:06.393Z,4.40
2018-03-17T04:32:06.314Z,4.40
2018-03-17T04:33:06.411Z,4.10
2018-03-17T04:34:06.282Z,4.70
2018-03-17T04:35:06.424Z,4.10
2018-03-17T04:36:06.292Z,4.60
2018-03-17T04:37:06.435Z,4.40
2018-03-17T04:38:06.289Z,4.50
2018-03-17T04:39:06.449Z,4.50
2018-03-17T04:40:06.303Z,5.00
2018-03-17T04:41:06.470Z,4.70
2018-03-17T04:42:06.304Z,4.50
2018-03-17T04:43:06.474Z,4.30
2018-03-17T04:44:06.301Z,4.70
2018-03-17T04:45:06.389Z,4.20
2018-03-17T04:46:06.312Z,5.00
2018-03-17T04:47:06.505Z,4.80
2018-03-17T04:48:06.315Z,4.50
2018-03-17T04:49:06.418Z,5.10
2018-03-17T04:50:06.308Z,4.30
2018-03-17T04:51:06.428Z,4.30
2018-03-17T04:52:06.314Z,4.50
2018-03-17T04:53:06.446Z,4.80
2018-03-17T04:54:06.327Z,4.60
2018-03-17T04:55:06.462Z,4.40
2018-03-17T04:56:06.324Z,4.60
2018-03-17T04:57:06.470Z,4.60
2018-03-17T04:58:06.341Z,4.60
2018-03-17T04:59:06.492Z,4.90
2018-03-17T05:00:06.328Z,4.20
2018-03-17T05:01:06.502Z,4.40
2018-03-17T05:02:06.338Z,4.70
2018-03-17T05:03:06.515Z,4.60
2018-03-17T05:04:06.381Z,5.00
2018-03-17T05:05:06.530Z,4.50
2018-03-17T05:06:06.339Z,4.80
2018-03-17T05:07:06.537Z,5.00
2018-03-17T05:08:06.344Z,5.00
2018-03-17T05:09:06.554Z,4.30
2018-03-17T05:10:06.350Z,4.80
2018-03-17T05:11:06.463Z,4.70
2018-03-17T05:12:06.348Z,4.50
2018-03-17T05:13:06.507Z,4.40
2018-03-17T05:14:06.352Z,4.60
2018-03-17T05:15:06.494Z,4.80
2018-03-17T05:16:06.359Z,4.60
2018-03-17T05:17:06.506Z,4.30
2018-03-17T05:18:06.366Z,4.60
2018-03-17T05:19:06.520Z,4.50
2018-03-17T05:20:06.372Z,4.60
2018-03-17T05:21:06.532Z,4.70
2018-03-17T05:22:06.364Z,3.90
2018-03-17T05:23:06.545Z,4.20
2018-03-17T05:24:06.372Z,4.50
2018-03-17T05:25:06.561Z,4.70
2018-03-17T05:26:06.378Z,5.00
2018-03-17T05:27:06.568Z,4.60
2018-03-17T05:28:06.374Z,4.60
2018-03-17T05:29:06.589Z,4.30
2018-03-17T05:30:06.379Z,5.00
2018-03-17T05:31:06.603Z,4.40
2018-03-17T05:32:06.389Z,4.50
2018-03-17T05:33:06.509Z,5.00
2018-03-17T05:34:06.387Z,4.50
2018-03-17T05:35:06.523Z,4.50
2018-03-17T05:36:06.390Z,4.60
2018-03-17T05:37:06.540Z,4.90
2018-03-17T05:38:06.392Z,4.50
2018-03-17T05:39:06.552Z,3.90
2018-03-17T05:40:06.396Z,4.50
2018-03-17T05:41:06.568Z,3.90
2018-03-17T05:42:06.400Z,4.20
2018-03-17T05:43:06.472Z,4.00
2018-03-17T05:44:06.409Z,4.60
2018-03-17T05:45:06.486Z,4.90
2018-03-17T05:46:06.410Z,4.60
2018-03-17T05:47:06.502Z,4.60
2018-03-17T05:48:06.414Z,4.40
2018-03-17T05:49:06.521Z,4.70
2018-03-17T05:50:06.415Z,4.30
2018-03-17T05:51:06.532Z,4.10
2018-03-17T05:52:06.418Z,4.00
2018-03-17T05:53:06.442Z,4.60
2018-03-17T05:54:06.422Z,4.20
2018-03-17T05:55:06.456Z,4.50
2018-03-17T05:56:06.422Z,3.70
2018-03-17T05:57:06.469Z,4.20
2018-03-17T05:58:06.425Z,4.20
2018-03-17T05:59:06.535Z,4.10
2018-03-17T06:00:06.435Z,4.20
2018-03-17T06:01:06.502Z,4.00
2018-03-17T06:02:06.434Z,4.50
2018-03-17T06:03:06.510Z,4.50
2018-03-17T06:04:06.433Z,4.10
2018-03-17T06:05:06.523Z,3.90
2018-03-17T06:06:06.436Z,4.80
2018-03-17T06:07:06.536Z,4.60
2018-03-17T06:08:06.440Z,4.10
2018-03-17T06:09:07.575Z,4.10
2018-03-17T06:10:06.442Z,4.40
2018-03-17T06:11:06.568Z,4.40
2018-03-17T06:12:06.446Z,4.20
2018-03-17T06:13:06.582Z,4.00
2018-03-17T06:14:06.497Z,4.20
2018-03-17T06:15:06.495Z,4.50
2018-03-17T06:16:06.452Z,3.80
2018-03-17T06:17:07.527Z,4.60
2018-03-17T06:18:06.458Z,3.80
2018-03-17T06:19:06.515Z,4.40
2018-03-17T06:20:06.458Z,4.40
2018-03-17T06:21:06.532Z,4.40
2018-03-17T06:22:06.461Z,4.40
2018-03-17T06:23:07.566Z,4.20
2018-03-17T06:24:06.469Z,4.10
2018-03-17T06:25:06.555Z,4.30
2018-03-17T06:26:06.469Z,4.70
2018-03-17T06:27:06.570Z,4.70
2018-03-17T06:28:06.468Z,4.40
2018-03-17T06:29:06.585Z,3.90
2018-03-17T06:30:06.476Z,4.40
2018-03-17T06:31:06.606Z,4.70
2018-03-17T06:32:06.485Z,4.20
2018-03-17T06:33:06.612Z,4.10
2018-03-17T06:34:06.477Z,4.80
2018-03-17T06:35:06.529Z,4.70
2018-03-17T06:36:06.481Z,3.90
2018-03-17T06:37:06.538Z,4.70
2018-03-17T06:38:06.486Z,4.40
2018-03-17T06:39:06.556Z,4.70
2018-03-17T06:40:06.491Z,4.20
2018-03-17T06:41:06.567Z,4.60
2018-03-17T06:42:06.493Z,3.90
2018-03-17T06:43:06.580Z,4.50
2018-03-17T06:44:06.495Z,4.80
2018-03-17T06:45:06.592Z,4.60
2018-03-17T06:46:06.496Z,5.20
2018-03-17T06:47:06.611Z,5.20
2018-03-17T06:48:06.499Z,4.60
2018-03-17T06:49:06.620Z,4.50
2018-03-17T06:50:06.500Z,4.70
2018-03-17T06:51:06.634Z,4.70
2018-03-17T06:52:06.505Z,4.20
2018-03-17T06:53:06.650Z,4.30
2018-03-17T06:54:06.505Z,4.50
2018-03-17T06:55:06.558Z,4.50
2018-03-17T06:56:06.508Z,3.80
2018-03-17T06:57:06.576Z,4.60
2018-03-17T06:58:06.513Z,4.70
2018-03-17T06:59:06.591Z,4.70
2018-03-17T07:00:06.515Z,4.50
2018-03-17T07:01:06.603Z,4.60
2018-03-17T07:02:06.520Z,4.70
2018-03-17T07:03:06.616Z,4.10
2018-03-17T07:04:06.530Z,4.40
2018-03-17T07:05:06.630Z,4.60
2018-03-17T07:06:06.524Z,4.30
2018-03-17T07:07:06.540Z,4.90
2018-03-17T07:08:06.525Z,4.50
2018-03-17T07:09:06.553Z,4.60
2018-03-17T07:10:06.523Z,4.40
2018-03-17T07:11:06.567Z,4.40
2018-03-17T07:12:06.530Z,4.70
2018-03-17T07:13:06.585Z,4.70
2018-03-17T07:14:06.541Z,4.20
2018-03-17T07:15:06.604Z,5.00
2018-03-17T07:16:06.536Z,4.50
2018-03-17T07:17:06.609Z,4.30
2018-03-17T07:18:06.540Z,4.80
2018-03-17T07:19:06.663Z,4.40
2018-03-17T07:20:06.543Z,4.90
2018-03-17T07:21:06.634Z,4.70
2018-03-17T07:22:06.541Z,4.70
2018-03-17T07:23:06.644Z,4.30
2018-03-17T07:24:06.546Z,4.50
2018-03-17T07:25:07.579Z,4.80
2018-03-17T07:26:06.553Z,4.30
2018-03-17T07:27:07.599Z,4.40
2018-03-17T07:28:06.553Z,4.40
2018-03-17T07:29:06.584Z,4.60
2018-03-17T07:30:06.554Z,4.00
2018-03-17T07:31:08.645Z,4.50
2018-03-17T07:32:06.594Z,4.60
2018-03-17T07:33:06.616Z,4.40
2018-03-17T07:34:06.559Z,4.20
2018-03-17T07:35:06.629Z,4.60
2018-03-17T07:36:06.561Z,4.70
2018-03-17T07:37:06.640Z,4.80
2018-03-17T07:38:06.564Z,4.20
2018-03-17T07:39:06.664Z,4.30
2018-03-17T07:40:06.572Z,4.70
2018-03-17T07:41:06.678Z,4.20
2018-03-17T07:42:06.568Z,4.20
2018-03-17T07:43:06.692Z,4.90
2018-03-17T07:44:06.573Z,4.00
2018-03-17T07:45:06.606Z,4.40
2018-03-17T07:46:06.578Z,4.30
2018-03-17T07:47:06.611Z,5.10
2018-03-17T07:48:06.589Z,4.40
2018-03-17T07:49:06.621Z,4.80
2018-03-17T07:50:06.579Z,4.40
2018-03-17T07:51:06.639Z,4.10
2018-03-17T07:52:06.583Z,3.90
2018-03-17T07:53:08.694Z,4.30
2018-03-17T07:54:06.584Z,4.50
2018-03-17T07:55:06.667Z,3.80
2018-03-17T07:56:06.590Z,4.40
2018-03-17T07:57:06.675Z,4.10
2018-03-17T07:58:06.594Z,4.20
2018-03-17T07:59:07.731Z,4.70
2018-03-17T08:00:06.597Z,4.80
2018-03-17T08:01:06.701Z,4.50
2018-03-17T08:02:06.610Z,5.00
2018-03-17T08:03:06.614Z,5.00
2018-03-17T08:04:06.599Z,4.90
2018-03-17T08:05:06.627Z,5.10
2018-03-17T08:06:06.602Z,4.80
2018-03-17T08:07:06.640Z,4.30
2018-03-17T08:08:06.607Z,4.30
2018-03-17T08:09:06.654Z,4.60
2018-03-17T08:10:06.612Z,4.40
2018-03-17T08:11:06.666Z,4.60
2018-03-17T08:12:06.615Z,4.80
2018-03-17T08:13:06.680Z,4.20
2018-03-17T08:14:06.611Z,4.30
2018-03-17T08:15:06.695Z,4.70
2018-03-17T08:16:06.610Z,4.80
2018-03-17T08:17:06.712Z,4.60
2018-03-17T08:18:06.618Z,4.60
2018-03-17T08:19:07.696Z,4.50
2018-03-17T08:20:06.621Z,5.00
2018-03-17T08:21:06.690Z,4.50
2018-03-17T08:22:06.622Z,5.00
2018-03-17T08:23:06.700Z,4.30
2018-03-17T08:24:06.631Z,4.50
2018-03-17T08:25:06.710Z,4.50
2018-03-17T08:26:06.637Z,4.40
2018-03-17T08:27:07.649Z,4.50
2018-03-17T08:28:06.628Z,3.60
2018-03-17T08:29:06.743Z,4.10
2018-03-17T08:30:06.634Z,4.40
2018-03-17T08:31:06.649Z,3.80
2018-03-17T08:32:06.635Z,4.10
2018-03-17T08:33:06.671Z,4.40
2018-03-17T08:34:06.659Z,4.40
2018-03-17T08:35:07.714Z,4.40
2018-03-17T08:36:06.637Z,4.40
2018-03-17T08:37:06.698Z,4.40
2018-03-17T08:38:06.639Z,4.40
2018-03-17T08:39:06.709Z,4.50
2018-03-17T08:40:06.641Z,4.40
2018-03-17T08:41:07.743Z,4.40
2018-03-17T08:42:06.644Z,4.50
2018-03-17T08:43:06.735Z,4.30
2018-03-17T08:44:06.653Z,4.70
2018-03-17T08:45:06.747Z,4.30
2018-03-17T08:46:06.651Z,3.90
2018-03-17T08:47:06.817Z,4.60
2018-03-17T08:48:06.684Z,4.50
2018-03-17T08:49:07.678Z,4.60
2018-03-17T08:50:06.658Z,4.80
2018-03-17T08:51:06.769Z,4.30
2018-03-17T08:52:06.660Z,4.30
2018-03-17T08:53:06.791Z,4.00
2018-03-17T08:54:06.660Z,4.10
2018-03-17T08:55:08.738Z,4.60
2018-03-17T08:56:06.659Z,4.30
2018-03-17T08:57:08.759Z,4.40
2018-03-17T08:58:06.664Z,4.30
2018-03-17T08:59:06.680Z,4.90
2018-03-17T09:00:06.665Z,5.30
2018-03-17T09:01:06.690Z,5.10
2018-03-17T09:02:06.665Z,4.30
2018-03-17T09:03:06.709Z,4.20
2018-03-17T09:04:06.676Z,4.10
2018-03-17T09:05:06.724Z,4.10
2018-03-17T09:06:06.679Z,3.30
2018-03-17T09:07:06.736Z,4.30
2018-03-17T09:08:06.674Z,4.00
2018-03-17T09:09:06.748Z,4.50
2018-03-17T09:10:06.677Z,4.10
2018-03-17T09:11:06.771Z,4.20
2018-03-17T09:12:06.684Z,4.00
2018-03-17T09:13:06.774Z,4.20
2018-03-17T09:14:06.685Z,4.00
2018-03-17T09:15:06.791Z,4.30
2018-03-17T09:16:06.682Z,3.80
2018-03-17T09:17:06.702Z,3.70
2018-03-17T09:18:06.742Z,3.70
2018-03-17T09:19:06.714Z,4.00
2018-03-17T09:20:06.692Z,3.90
2018-03-17T09:21:06.732Z,3.90
2018-03-17T09:22:06.698Z,3.80
2018-03-17T09:23:06.749Z,3.80
2018-03-17T09:24:06.696Z,3.90
2018-03-17T09:25:06.761Z,4.20
2018-03-17T09:26:06.698Z,4.60
2018-03-17T09:27:06.773Z,4.20
2018-03-17T09:28:06.703Z,4.20
2018-03-17T09:29:07.810Z,3.90
2018-03-17T09:30:06.709Z,3.90
2018-03-17T09:31:06.796Z,4.20
2018-03-17T09:32:06.707Z,3.70
2018-03-17T09:33:06.814Z,4.00
2018-03-17T09:34:06.707Z,4.20
2018-03-17T09:35:07.752Z,3.60
2018-03-17T09:36:06.713Z,3.90
2018-03-17T09:37:06.743Z,4.10
2018-03-17T09:38:06.713Z,4.30
2018-03-17T09:39:06.757Z,3.80
2018-03-17T09:40:06.714Z,4.20
2018-03-17T09:41:06.772Z,3.90
2018-03-17T09:42:06.735Z,3.80
2018-03-17T09:43:06.783Z,3.90
2018-03-17T09:44:06.722Z,3.90
2018-03-17T09:45:06.792Z,4.20
2018-03-17T09:46:06.725Z,3.70
2018-03-17T09:47:06.807Z,4.30
2018-03-17T09:48:06.726Z,3.70
2018-03-17T09:49:06.726Z,4.30
2018-03-17T09:50:06.829Z,4.00
2018-03-17T09:51:06.726Z,3.80
2018-03-17T09:52:06.730Z,4.40
2018-03-17T09:53:07.671Z,4.40
2018-03-17T09:54:06.728Z,4.30
2018-03-17T09:55:06.734Z,4.10
2018-03-17T09:56:06.765Z,4.20
2018-03-17T09:57:06.736Z,3.90
2018-03-17T09:58:06.781Z,4.10
2018-03-17T09:59:06.735Z,3.80
2018-03-17T10:00:06.797Z,4.00
2018-03-17T10:01:06.745Z,4.10
2018-03-17T10:02:06.811Z,4.10
2018-03-17T10:03:06.739Z,4.50
2018-03-17T10:04:06.822Z,4.20
2018-03-17T10:05:06.746Z,4.50
2018-03-17T10:06:06.833Z,4.00
2018-03-17T10:07:06.749Z,4.40
2018-03-17T10:08:06.853Z,4.40
2018-03-17T10:09:06.750Z,3.40
2018-03-17T10:10:06.866Z,3.80
2018-03-17T10:11:06.747Z,3.60
2018-03-17T10:12:06.772Z,4.00
2018-03-17T10:13:06.760Z,3.60
2018-03-17T10:14:06.787Z,4.50
2018-03-17T10:15:06.757Z,3.90
2018-03-17T10:16:06.804Z,3.70
2018-03-17T10:17:06.755Z,4.00
2018-03-17T10:18:06.816Z,4.10
2018-03-17T10:19:06.757Z,4.40
2018-03-17T10:20:06.835Z,4.10
2018-03-17T10:21:06.763Z,3.90
2018-03-17T10:22:06.839Z,4.00
2018-03-17T10:23:06.767Z,3.80
2018-03-17T10:24:06.860Z,4.50
2018-03-17T10:25:06.767Z,3.70
2018-03-17T10:26:06.922Z,3.70
2018-03-17T10:27:06.771Z,4.20
2018-03-17T10:28:06.882Z,3.90
2018-03-17T10:29:06.776Z,4.10
2018-03-17T10:30:06.796Z,4.20
2018-03-17T10:31:06.772Z,3.90
2018-03-17T10:32:06.809Z,4.70
2018-03-17T10:33:06.773Z,4.10
2018-03-17T10:34:06.843Z,4.70
2018-03-17T10:35:06.782Z,4.60
2018-03-17T10:36:06.834Z,4.80
2018-03-17T10:37:06.780Z,4.20
2018-03-17T10:38:06.848Z,4.80
2018-03-17T10:39:06.787Z,4.50
2018-03-17T10:40:06.865Z,4.70
2018-03-17T10:41:06.785Z,4.10
2018-03-17T10:42:07.899Z,3.90
2018-03-17T10:43:06.791Z,4.60
2018-03-17T10:44:06.876Z,4.20
2018-03-17T10:45:06.791Z,5.00
2018-03-17T10:46:06.892Z,4.60
2018-03-17T10:47:06.791Z,4.70
2018-03-17T10:48:07.825Z,4.60
2018-03-17T10:49:06.791Z,4.30
2018-03-17T10:50:06.915Z,4.60
2018-03-17T10:51:06.803Z,4.30
2018-03-17T10:52:06.791Z,3.80
2018-03-17T10:53:06.797Z,4.10
2018-03-17T10:54:06.798Z,4.20
2018-03-17T10:55:06.801Z,4.80
2018-03-17T10:56:06.855Z,4.00
2018-03-17T10:57:06.818Z,4.00
2018-03-17T10:58:07.895Z,4.20
2018-03-17T10:59:06.811Z,4.60
2018-03-17T11:00:07.918Z,4.30
2018-03-17T11:01:06.805Z,4.80
2018-03-17T11:02:06.895Z,5.10
2018-03-17T11:03:06.817Z,4.80
2018-03-17T11:04:06.908Z,4.00
2018-03-17T11:05:06.814Z,4.00
2018-03-17T11:06:07.901Z,4.50
2018-03-17T11:07:06.815Z,4.20
2018-03-17T11:08:11.852Z,4.50
2018-03-17T11:09:06.811Z,4.00
2018-03-17T11:10:06.849Z,4.60
2018-03-17T11:11:06.815Z,4.70
2018-03-17T11:12:06.864Z,4.40
2018-03-17T11:13:06.818Z,4.70
2018-03-17T11:14:06.887Z,4.20
2018-03-17T11:15:06.852Z,4.20
2018-03-17T11:16:06.895Z,4.20
2018-03-17T11:17:06.851Z,4.60
2018-03-17T11:18:11.821Z,4.50
2018-03-17T11:19:06.824Z,4.70
2018-03-17T11:20:06.915Z,4.70
2018-03-17T11:21:06.831Z,4.30
2018-03-17T11:22:06.930Z,4.90
2018-03-17T11:23:06.835Z,4.40
2018-03-17T11:24:06.946Z,4.10
2018-03-17T11:25:06.856Z,4.00
2018-03-17T11:26:06.959Z,3.90
2018-03-17T11:27:06.834Z,4.30
2018-03-17T11:28:07.894Z,4.30
2018-03-17T11:29:06.837Z,4.30
2018-03-17T11:30:06.882Z,4.20
2018-03-17T11:31:06.843Z,3.70
2018-03-17T11:32:07.920Z,3.70
2018-03-17T11:33:06.837Z,3.80
2018-03-17T11:34:06.909Z,4.20
2018-03-17T11:35:06.851Z,4.40
2018-03-17T11:36:06.924Z,4.80
2018-03-17T11:37:06.861Z,4.20
2018-03-17T11:38:06.940Z,4.30
2018-03-17T11:39:06.850Z,3.90
2018-03-17T11:40:07.873Z,4.80
2018-03-17T11:41:06.855Z,4.20
2018-03-17T11:42:06.989Z,4.20
2018-03-17T11:43:06.851Z,4.40
2018-03-17T11:44:07.906Z,4.50
2018-03-17T11:45:06.891Z,4.20
2018-03-17T11:46:06.886Z,4.10
2018-03-17T11:47:06.860Z,4.10
2018-03-17T11:48:11.818Z,3.50
2018-03-17T11:49:06.861Z,4.00
2018-03-17T11:50:08.969Z,4.00
2018-03-17T11:51:06.865Z,3.80
2018-03-17T11:52:06.933Z,4.10
2018-03-17T11:53:06.864Z,4.10
2018-03-17T11:54:07.971Z,4.10
2018-03-17T11:55:06.873Z,4.20
2018-03-17T11:56:06.956Z,4.30
2018-03-17T11:57:06.869Z,4.30
2018-03-17T11:58:06.970Z,4.40
2018-03-17T11:59:06.893Z,3.80
2018-03-17T12:00:07.012Z,4.40
2018-03-17T12:01:06.938Z,5.00
2018-03-17T12:02:06.896Z,5.00
2018-03-17T12:03:06.877Z,4.50
2018-03-17T12:04:07.934Z,4.40
2018-03-17T12:05:06.875Z,4.00
2018-03-17T12:06:07.947Z,4.50
2018-03-17T12:07:06.889Z,4.10
2018-03-17T12:08:06.935Z,4.30
2018-03-17T12:09:06.887Z,4.60
2018-03-17T12:10:07.084Z,4.40
2018-03-17T12:11:06.890Z,4.20
2018-03-17T12:12:06.964Z,4.80
2018-03-17T12:13:06.892Z,3.90
2018-03-17T12:14:07.002Z,4.50
2018-03-17T12:15:06.894Z,3.60
2018-03-17T12:16:07.913Z,3.90
2018-03-17T12:17:06.891Z,4.30
2018-03-17T12:18:07.937Z,4.00
2018-03-17T12:19:06.894Z,4.30
2018-03-17T12:20:07.946Z,4.50
2018-03-17T12:21:06.895Z,4.50
2018-03-17T12:22:06.932Z,4.60
2018-03-17T12:23:06.903Z,4.60
2018-03-17T12:24:06.948Z,4.30
2018-03-17T12:25:06.900Z,4.30
2018-03-17T12:26:07.984Z,4.10
2018-03-17T12:27:06.898Z,3.80
2018-03-17T12:28:06.974Z,4.00
2018-03-17T12:29:06.929Z,4.30
2018-03-17T12:30:06.987Z,3.30
2018-03-17T12:31:06.912Z,3.80
2018-03-17T12:32:08.026Z,4.40
2018-03-17T12:33:06.918Z,4.10
2018-03-17T12:34:07.015Z,4.40
2018-03-17T12:35:06.919Z,4.20
2018-03-17T12:36:08.974Z,4.00
2018-03-17T12:37:06.915Z,4.60
2018-03-17T12:38:06.936Z,4.20
2018-03-17T12:39:06.916Z,3.70
2018-03-17T12:40:11.866Z,4.00
2018-03-17T12:41:06.923Z,3.70
2018-03-17T12:42:07.993Z,3.60
2018-03-17T12:43:06.924Z,4.20
2018-03-17T12:44:06.979Z,4.30
2018-03-17T12:45:06.932Z,4.30
2018-03-17T12:46:06.996Z,4.40
2018-03-17T12:47:06.933Z,4.30
2018-03-17T12:48:08.029Z,4.10
2018-03-17T12:49:06.932Z,3.80
2018-03-17T12:50:07.019Z,4.50
2018-03-17T12:51:06.934Z,4.80
2018-03-17T12:52:07.039Z,4.90
2018-03-17T12:53:06.934Z,4.00
2018-03-17T12:54:09.027Z,4.40
2018-03-17T12:55:06.932Z,4.00
2018-03-17T12:56:07.002Z,4.40
2018-03-17T12:57:06.948Z,3.80
2018-03-17T12:58:09.023Z,4.40
2018-03-17T12:59:06.937Z,4.20
2018-03-17T13:00:06.991Z,3.90
2018-03-17T13:01:06.948Z,4.20
2018-03-17T13:02:06.999Z,4.00
2018-03-17T13:03:06.943Z,4.00
2018-03-17T13:04:08.037Z,4.00
2018-03-17T13:05:06.946Z,3.70
2018-03-17T13:06:07.025Z,3.50
2018-03-17T13:07:06.943Z,4.50
2018-03-17T13:08:07.036Z,4.60
2018-03-17T13:09:06.950Z,4.90
2018-03-17T13:10:07.971Z,4.10
2018-03-17T13:11:06.954Z,4.30
2018-03-17T13:12:07.066Z,4.40
2018-03-17T13:13:06.960Z,3.90
2018-03-17T13:14:06.981Z,4.40
2018-03-17T13:15:06.954Z,4.20
2018-03-17T13:16:06.961Z,4.30
2018-03-17T13:17:06.967Z,4.00
2018-03-17T13:18:13.815Z,3.80