createdAt,value
2019-02-19T00:00:14.396Z,88.50
2019-02-19T00:02:44.978Z,88.10
2019-02-19T00:05:15.986Z,87.60
2019-02-19T00:07:46.598Z,87.60
2019-02-19T00:10:17.196Z,87.50
2019-02-19T00:12:47.454Z,87.70
2019-02-19T00:15:18.056Z,88.10
2019-02-19T00:17:48.614Z,88.50
2019-02-19T00:20:19.207Z,88.90
2019-02-19T00:22:49.128Z,89.50
2019-02-19T00:25:19.807Z,90.00
2019-02-19T00:27:50.282Z,89.50
2019-02-19T00:30:20.785Z,89.60
2019-02-19T00:32:51.318Z,89.50
2019-02-19T00:35:21.999Z,89.60
2019-02-19T00:37:52.562Z,90.00
2019-02-19T00:40:23.901Z,90.10
2019-02-19T00:42:54.410Z,90.40
2019-02-19T00:45:24.888Z,90.70
2019-02-19T00:47:55.297Z,90.90
2019-02-19T00:50:25.570Z,90.70
2019-02-19T00:52:55.768Z,90.70
2019-02-19T00:55:26.409Z,90.90
2019-02-19T00:57:56.778Z,91.00
2019-02-19T01:00:26.958Z,91.00
2019-02-19T01:02:57.577Z,91.00
2019-02-19T01:05:27.784Z,91.00
2019-02-19T01:07:58.402Z,90.90
2019-02-19T01:10:28.974Z,90.60
2019-02-19T01:12:59.562Z,90.10
2019-02-19T01:15:30.164Z,90.10
2019-02-19T01:18:00.593Z,90.10
2019-02-19T01:20:31.304Z,90.00
2019-02-19T01:23:01.833Z,89.90
2019-02-19T01:25:31.944Z,89.70
2019-02-19T01:28:02.152Z,89.30
2019-02-19T01:30:32.324Z,89.30
2019-02-19T01:33:03.206Z,89.40
2019-02-19T01:35:33.841Z,89.60
2019-02-19T01:38:03.755Z,90.10
2019-02-19T01:40:33.993Z,90.20
2019-02-19T01:43:04.575Z,90.50
2019-02-19T01:45:35.202Z,90.80
2019-02-19T01:48:05.463Z,90.80
2019-02-19T01:50:35.706Z,91.20
2019-02-19T01:53:06.274Z,91.70
2019-02-19T01:55:36.794Z,91.20
2019-02-19T01:58:07.086Z,90.80
2019-02-19T02:00:36.910Z,90.80
2019-02-19T02:03:07.178Z,90.80
2019-02-19T02:05:37.460Z,91.10
2019-02-19T02:08:07.718Z,91.00
2019-02-19T02:10:38.223Z,91.30
2019-02-19T02:13:08.426Z,91.50
2019-02-19T02:15:42.693Z,91.60
2019-02-19T02:18:10.316Z,91.90
2019-02-19T02:20:41.760Z,91.60
2019-02-19T02:23:12.236Z,91.10
2019-02-19T02:25:42.682Z,91.00
2019-02-19T02:28:13.296Z,90.00
2019-02-19T02:30:43.590Z,89.40
2019-02-19T02:33:13.524Z,88.70
2019-02-19T02:35:43.702Z,88.00
2019-02-19T02:38:13.896Z,88.00
2019-02-19T02:40:44.490Z,88.30
2019-02-19T02:43:14.965Z,88.00
2019-02-19T02:45:52.732Z,88.00
2019-02-19T02:48:17.186Z,88.00
2019-02-19T02:50:47.748Z,87.70
2019-02-19T02:53:18.212Z,86.90
2019-02-19T02:55:48.401Z,86.80
2019-02-19T02:58:18.930Z,86.10
2019-02-19T03:00:49.142Z,85.90
2019-02-19T03:03:19.866Z,85.40
2019-02-19T03:06:07.450Z,84.60
2019-02-19T03:08:37.853Z,83.70
2019-02-19T03:11:08.321Z,82.80
2019-02-19T03:13:38.745Z,82.00
2019-02-19T03:16:08.937Z,81.30
2019-02-19T03:18:39.513Z,81.10
2019-02-19T03:21:10.046Z,80.60
2019-02-19T03:23:40.222Z,81.10
2019-02-19T03:26:10.382Z,81.40
2019-02-19T03:28:40.874Z,82.00
2019-02-19T03:31:11.195Z,82.00
2019-02-19T03:33:41.668Z,82.40
2019-02-19T03:36:12.166Z,82.30
2019-02-19T03:38:42.455Z,81.80
2019-02-19T03:41:13.184Z,81.20
2019-02-19T03:43:43.407Z,81.20
2019-02-19T03:46:13.982Z,81.20
2019-02-19T03:48:44.552Z,81.10
2019-02-19T03:51:14.663Z,81.00
2019-02-19T03:53:45.264Z,81.10
2019-02-19T03:56:15.424Z,81.60
2019-02-19T03:58:45.870Z,82.30
2019-02-19T04:01:16.348Z,80.10
2019-02-19T04:03:46.685Z,81.60
2019-02-19T04:06:17.164Z,81.90
2019-02-19T04:08:47.750Z,82.60
2019-02-19T04:11:17.929Z,85.40
2019-02-19T04:13:48.521Z,85.60
2019-02-19T04:16:21.302Z,86.10
2019-02-19T04:18:51.096Z,86.50
2019-02-19T04:21:20.596Z,85.90
2019-02-19T04:23:51.171Z,85.10
2019-02-19T04:26:21.779Z,85.00
2019-02-19T04:28:52.394Z,84.60
2019-02-19T04:31:22.916Z,84.40
2019-02-19T04:33:53.093Z,85.00
2019-02-19T04:36:23.855Z,84.00
2019-02-19T04:38:54.131Z,83.90
2019-02-19T04:41:24.895Z,84.10
2019-02-19T04:43:55.441Z,83.90
2019-02-19T04:46:31.442Z,83.90
2019-02-19T04:48:58.022Z,83.60
2019-02-19T04:51:28.714Z,83.70
2019-02-19T04:53:58.542Z,83.70
2019-02-19T04:56:29.124Z,83.70
2019-02-19T04:58:59.502Z,83.40
2019-02-19T05:01:29.676Z,83.30
2019-02-19T05:04:00.367Z,83.20
2019-02-19T05:06:30.541Z,83.20
2019-02-19T05:09:19.844Z,83.40
2019-02-19T05:11:49.776Z,83.20
2019-02-19T05:14:20.150Z,82.90
2019-02-19T05:16:50.673Z,83.10
2019-02-19T05:19:21.286Z,82.80
2019-02-19T05:21:51.802Z,82.70
2019-02-19T05:24:22.299Z,82.80
2019-02-19T05:26:52.846Z,82.80
2019-02-19T05:29:23.376Z,82.90
2019-02-19T05:31:53.922Z,83.20
2019-02-19T05:34:24.140Z,83.20
2019-02-19T05:36:54.316Z,83.40
2019-02-19T05:39:24.901Z,83.70
2019-02-19T05:41:55.054Z,84.00
2019-02-19T05:44:25.338Z,84.50
2019-02-19T05:46:55.874Z,84.50
2019-02-19T05:49:26.049Z,84.40
2019-02-19T05:51:56.749Z,84.00
2019-02-19T05:54:26.559Z,83.90
2019-02-19T05:56:57.176Z,84.00
2019-02-19T05:59:27.391Z,84.20
2019-02-19T06:01:57.648Z,84.30
2019-02-19T06:04:28.318Z,84.60
2019-02-19T06:06:58.731Z,84.50
2019-02-19T06:09:29.021Z,84.90
2019-02-19T06:11:59.628Z,84.70
2019-02-19T06:14:30.022Z,85.20
2019-02-19T06:17:00.218Z,85.20
2019-02-19T06:19:30.036Z,85.10
2019-02-19T06:22:00.677Z,85.00
2019-02-19T06:24:30.861Z,85.10
2019-02-19T06:27:00.706Z,85.10
2019-02-19T06:29:31.435Z,85.30
2019-02-19T06:32:01.912Z,85.50
2019-02-19T06:34:32.062Z,85.60
2019-02-19T06:37:02.018Z,85.70
2019-02-19T06:39:32.609Z,85.90
2019-02-19T06:42:02.566Z,85.90
2019-02-19T06:44:33.036Z,86.30
2019-02-19T06:47:06.880Z,86.30
2019-02-19T06:49:35.496Z,86.30
2019-02-19T06:52:05.992Z,86.60
2019-02-19T06:54:35.840Z,86.90
2019-02-19T06:57:06.177Z,86.90
2019-02-19T06:59:36.342Z,87.00
2019-02-19T07:02:24.526Z,87.40
2019-02-19T07:04:57.514Z,88.10
2019-02-19T07:07:27.755Z,87.10
2019-02-19T07:09:58.409Z,87.40
2019-02-19T07:12:28.560Z,87.40
2019-02-19T07:14:58.518Z,87.50
2019-02-19T07:17:29.122Z,87.80
2019-02-19T07:19:59.396Z,88.40
2019-02-19T07:22:30.056Z,88.50
2019-02-19T07:25:00.651Z,88.50
2019-02-19T07:27:31.130Z,88.30
2019-02-19T07:30:01.815Z,88.10
2019-02-19T07:32:31.980Z,88.00
2019-02-19T07:35:02.325Z,88.30
2019-02-19T07:37:32.915Z,88.00
2019-02-19T07:40:03.154Z,87.40
2019-02-19T07:42:33.028Z,87.30
2019-02-19T07:45:03.170Z,87.40
2019-02-19T07:47:33.383Z,87.60
2019-02-19T07:50:03.968Z,87.30
2019-02-19T07:52:34.255Z,86.60
2019-02-19T07:55:04.417Z,86.50
2019-02-19T07:57:35.022Z,86.10
2019-02-19T08:00:05.262Z,86.70
2019-02-19T08:02:35.039Z,86.80
2019-02-19T08:05:06.002Z,87.60
2019-02-19T08:07:36.316Z,87.70
2019-02-19T08:10:07.059Z,88.10
2019-02-19T08:12:37.614Z,88.00
2019-02-19T08:15:08.190Z,87.00
2019-02-19T08:17:38.433Z,86.40
2019-02-19T08:20:15.412Z,85.60
2019-02-19T08:22:40.609Z,85.20
2019-02-19T08:25:10.997Z,84.80
2019-02-19T08:27:41.607Z,84.90
2019-02-19T08:30:30.970Z,83.80
2019-02-19T08:33:01.336Z,83.90
2019-02-19T08:35:31.194Z,83.80
2019-02-19T08:38:01.823Z,83.30
2019-02-19T08:40:32.125Z,84.00
2019-02-19T08:43:02.358Z,83.60
2019-02-19T08:45:32.897Z,83.10
2019-02-19T08:48:03.495Z,82.70
2019-02-19T08:50:33.800Z,82.10
2019-02-19T08:53:04.251Z,80.40
2019-02-19T08:55:34.927Z,80.60
2019-02-19T08:58:05.479Z,80.30
2019-02-19T09:00:35.699Z,80.70
2019-02-19T09:03:05.588Z,81.40
2019-02-19T09:05:35.986Z,80.80
2019-02-19T09:08:06.210Z,81.10
2019-02-19T09:10:36.098Z,80.70
2019-02-19T09:13:06.413Z,80.60
2019-02-19T09:15:36.728Z,82.10
2019-02-19T09:18:07.090Z,81.80
2019-02-19T09:20:37.431Z,82.60
2019-02-19T09:23:06.958Z,83.10
2019-02-19T09:25:37.546Z,82.20
2019-02-19T09:28:08.029Z,82.90
2019-02-19T09:30:38.608Z,81.80
2019-02-19T09:33:08.680Z,82.20
2019-02-19T09:35:39.219Z,82.80
2019-02-19T09:38:09.200Z,82.20
2019-02-19T09:40:39.767Z,81.90
2019-02-19T09:43:09.969Z,81.70
2019-02-19T09:45:40.514Z,82.60
2019-02-19T09:48:10.894Z,82.60
2019-02-19T09:50:41.378Z,82.70
2019-02-19T09:53:11.961Z,82.50
2019-02-19T09:55:43.832Z,82.70
2019-02-19T09:58:14.755Z,83.10
2019-02-19T10:00:44.952Z,83.30
2019-02-19T10:03:15.879Z,83.40
2019-02-19T10:05:48.035Z,82.60
2019-02-19T10:08:18.521Z,82.20
2019-02-19T10:10:48.436Z,81.60
2019-02-19T10:13:18.917Z,81.20
2019-02-19T10:15:48.879Z,80.80
2019-02-19T10:18:19.216Z,81.40
2019-02-19T10:20:51.691Z,80.20
2019-02-19T10:23:22.147Z,79.60
2019-02-19T10:25:52.100Z,79.60
2019-02-19T10:28:23.186Z,79.90
2019-02-19T10:30:53.732Z,80.00
2019-02-19T10:33:24.204Z,80.30
2019-02-19T10:35:54.635Z,80.80
2019-02-19T10:38:24.998Z,80.00
2019-02-19T10:40:55.192Z,80.80
2019-02-19T10:43:25.454Z,80.00
2019-02-19T10:45:55.636Z,79.20
2019-02-19T10:48:26.325Z,78.40
2019-02-19T10:50:56.622Z,78.70
2019-02-19T10:53:26.816Z,78.00
2019-02-19T10:55:57.410Z,78.50
2019-02-19T10:58:27.931Z,79.30
2019-02-19T11:00:58.574Z,79.00
2019-02-19T11:03:29.064Z,78.30
2019-02-19T11:05:59.013Z,78.60
2019-02-19T11:08:29.290Z,77.90
2019-02-19T11:10:59.558Z,78.00
2019-02-19T11:13:29.485Z,78.50
2019-02-19T11:16:00.027Z,78.40
2019-02-19T11:18:30.545Z,78.30
2019-02-19T11:21:01.106Z,78.30
2019-02-19T11:23:31.515Z,78.00
2019-02-19T11:26:02.056Z,77.70
2019-02-19T11:28:31.648Z,77.70
2019-02-19T11:31:02.289Z,77.70
2019-02-19T11:33:32.530Z,77.40
2019-02-19T11:36:02.748Z,78.40
2019-02-19T11:38:33.224Z,78.00
2019-02-19T11:41:03.536Z,77.00
2019-02-19T11:43:33.668Z,76.10
2019-02-19T11:46:03.942Z,74.90
2019-02-19T11:48:37.025Z,73.90
2019-02-19T11:51:05.768Z,74.00
2019-02-19T11:53:35.960Z,74.10
2019-02-19T11:56:06.434Z,71.60
2019-02-19T11:58:36.967Z,71.70
2019-02-19T12:01:07.739Z,71.20
2019-02-19T12:03:37.966Z,71.00
2019-02-19T12:06:08.466Z,70.00
2019-02-19T12:08:39.461Z,69.70
2019-02-19T12:11:10.236Z,69.30
2019-02-19T12:13:40.515Z,69.30
2019-02-19T12:16:11.161Z,69.30
2019-02-19T12:18:46.092Z,68.60
2019-02-19T12:21:13.456Z,67.80
2019-02-19T12:23:44.025Z,67.30
2019-02-19T12:26:14.558Z,68.30
2019-02-19T12:28:45.016Z,63.80
2019-02-19T12:31:14.858Z,62.70
2019-02-19T12:33:45.789Z,63.10
2019-02-19T12:36:16.027Z,64.10
2019-02-19T12:38:46.220Z,63.20
2019-02-19T12:41:16.306Z,62.40
2019-02-19T12:43:45.770Z,61.50
2019-02-19T12:46:16.239Z,61.40
2019-02-19T12:48:54.445Z,60.80
2019-02-19T12:51:26.232Z,60.70
2019-02-19T12:53:52.502Z,59.70
2019-02-19T12:56:22.746Z,59.40
2019-02-19T12:58:53.227Z,60.60
2019-02-19T13:01:23.587Z,60.90
2019-02-19T13:03:53.826Z,63.60
2019-02-19T13:06:24.048Z,64.20
2019-02-19T13:08:54.221Z,63.80
2019-02-19T13:11:24.835Z,62.80
2019-02-19T13:13:55.130Z,63.70
2019-02-19T13:16:25.078Z,63.90
2019-02-19T13:19:03.054Z,63.90
2019-02-19T13:21:27.088Z,63.80
2019-02-19T13:23:57.750Z,65.00
2019-02-19T13:26:28.330Z,65.70
2019-02-19T13:28:58.837Z,65.60
2019-02-19T13:31:29.490Z,64.90
2019-02-19T13:34:00.024Z,65.10
2019-02-19T13:36:30.529Z,65.10
2019-02-19T13:39:03.927Z,64.80
2019-02-19T13:41:34.643Z,65.90
2019-02-19T13:44:04.174Z,66.40
2019-02-19T13:46:34.739Z,66.50
2019-02-19T13:49:11.973Z,66.50
2019-02-19T13:51:37.195Z,66.80
2019-02-19T13:54:12.032Z,65.70
2019-02-19T13:56:42.620Z,65.80
2019-02-19T13:59:12.989Z,66.50
2019-02-19T14:01:43.223Z,66.50
2019-02-19T14:04:13.860Z,65.10
2019-02-19T14:06:44.166Z,65.90
2019-02-19T14:09:14.562Z,65.70
2019-02-19T14:11:43.716Z,66.00
2019-02-19T14:14:35.543Z,66.80
2019-02-19T14:17:08.267Z,66.80
2019-02-19T14:19:44.867Z,67.70
2019-02-19T14:22:32.698Z,68.40
2019-02-19T14:25:37.307Z,68.60
2019-02-19T14:28:24.874Z,70.10
2019-02-19T14:31:13.275Z,70.00
2019-02-19T14:34:17.880Z,71.60
2019-02-19T14:37:13.700Z,71.30
2019-02-19T14:40:10.556Z,72.00
2019-02-19T14:43:03.149Z,72.60
2019-02-19T14:45:48.411Z,73.10
2019-02-19T14:48:36.368Z,73.40
2019-02-19T14:51:25.610Z,73.40
2019-02-19T14:54:13.441Z,75.60
2019-02-19T14:56:51.944Z,75.90
2019-02-19T14:59:44.384Z,76.90
2019-02-19T15:02:30.367Z,77.80
2019-02-19T15:05:19.803Z,78.60
2019-02-19T15:08:05.819Z,78.40
2019-02-19T15:10:54.411Z,78.70
2019-02-19T15:13:42.288Z,79.60
2019-02-19T15:16:34.407Z,80.40
2019-02-19T15:19:23.350Z,80.90
2019-02-19T15:22:11.490Z,81.10
2019-02-19T15:24:51.944Z,82.20
2019-02-19T15:27:59.322Z,83.00
2019-02-19T15:30:53.875Z,83.30
2019-02-19T15:33:37.123Z,83.20
2019-02-19T15:36:22.804Z,83.60
2019-02-19T15:39:06.741Z,83.70
2019-02-19T15:41:56.411Z,84.10
2019-02-19T15:44:51.812Z,84.50
2019-02-19T15:47:44.442Z,84.70
2019-02-19T15:50:52.015Z,84.80
2019-02-19T15:53:41.287Z,85.20
2019-02-19T15:56:30.126Z,85.90
2019-02-19T15:59:19.408Z,86.80
2019-02-19T16:02:11.817Z,87.60
2019-02-19T16:04:51.764Z,87.80
2019-02-19T16:07:28.739Z,87.60
2019-02-19T16:10:11.961Z,88.00
2019-02-19T16:13:10.135Z,88.10
2019-02-19T16:16:04.907Z,88.10
2019-02-19T16:18:54.092Z,88.20
2019-02-19T16:21:38.528Z,87.40
2019-02-19T16:24:22.145Z,87.10
2019-02-19T16:27:10.496Z,87.20
2019-02-19T16:30:03.041Z,87.20
2019-02-19T16:32:58.111Z,86.60
2019-02-19T16:35:50.435Z,87.00
2019-02-19T16:38:34.887Z,87.00
2019-02-19T16:41:22.733Z,87.40
2019-02-19T16:44:10.760Z,87.40
2019-02-19T16:47:02.483Z,87.70
2019-02-19T16:49:40.778Z,88.00
2019-02-19T16:52:28.606Z,88.00
2019-02-19T16:55:04.772Z,88.40
2019-02-19T16:57:41.012Z,88.90
2019-02-19T17:00:26.525Z,88.90
2019-02-19T17:03:14.536Z,88.60
2019-02-19T17:05:49.517Z,88.30
2019-02-19T17:08:41.879Z,88.00
2019-02-19T17:11:43.630Z,88.50
2019-02-19T17:14:47.935Z,88.50
2019-02-19T17:17:30.354Z,89.30
2019-02-19T17:20:28.804Z,89.90
2019-02-19T17:23:01.384Z,90.00
2019-02-19T17:25:59.645Z,90.20
2019-02-19T17:28:47.155Z,90.40
2019-02-19T17:31:35.076Z,90.40
2019-02-19T17:34:26.936Z,90.50
2019-02-19T17:37:15.257Z,90.50
2019-02-19T17:40:07.579Z,90.40
2019-02-19T17:43:12.308Z,90.30
2019-02-19T17:46:04.007Z,90.30
2019-02-19T17:48:50.508Z,90.30
2019-02-19T17:51:45.793Z,90.00
2019-02-19T17:54:38.022Z,90.00
2019-02-19T17:57:30.560Z,90.00
2019-02-19T18:00:21.622Z,90.00
2019-02-19T18:03:09.193Z,90.00
2019-02-19T18:05:57.008Z,89.70
2019-02-19T18:08:44.836Z,89.90
2019-02-19T18:11:31.117Z,90.20
2019-02-19T18:14:19.261Z,89.80
2019-02-19T18:17:07.391Z,90.00
2019-02-19T18:19:37.901Z,90.40
2019-02-19T18:22:08.478Z,90.60
2019-02-19T18:24:38.981Z,90.60
2019-02-19T18:27:09.573Z,90.80
2019-02-19T18:29:39.545Z,91.00
2019-02-19T18:32:10.258Z,91.40
2019-02-19T18:34:40.845Z,91.30
2019-02-19T18:37:11.471Z,91.30
2019-02-19T18:39:41.932Z,91.90
2019-02-19T18:42:12.193Z,91.70
2019-02-19T18:44:42.471Z,91.90
2019-02-19T18:47:12.795Z,92.20
2019-02-19T18:49:43.336Z,92.20
2019-02-19T18:52:13.700Z,92.10
2019-02-19T18:54:44.199Z,92.50
2019-02-19T18:57:14.490Z,92.40
2019-02-19T18:59:45.127Z,92.40
2019-02-19T19:02:15.587Z,92.50
2019-02-19T19:04:46.225Z,92.60
2019-02-19T19:07:16.694Z,92.80
2019-02-19T19:09:46.883Z,92.90
2019-02-19T19:12:17.192Z,92.90
2019-02-19T19:14:47.791Z,92.90
2019-02-19T19:17:18.323Z,92.90
2019-02-19T19:19:48.874Z,92.90
2019-02-19T19:22:18.819Z,93.10
2019-02-19T19:24:49.127Z,93.10
2019-02-19T19:27:19.657Z,93.30
2019-02-19T19:29:50.313Z,93.30
2019-02-19T19:32:20.750Z,93.40
2019-02-19T19:34:51.369Z,93.50
2019-02-19T19:37:21.999Z,93.50
2019-02-19T19:39:52.302Z,93.50
2019-02-19T19:42:22.675Z,93.90
2019-02-19T19:44:53.350Z,93.50
2019-02-19T19:47:23.581Z,93.50
2019-02-19T19:49:54.129Z,93.40
2019-02-19T19:52:24.684Z,93.20
2019-02-19T19:54:55.409Z,93.20
2019-02-19T19:57:25.362Z,93.30
2019-02-19T19:59:55.670Z,93.40
2019-02-19T20:02:26.279Z,93.40
2019-02-19T20:04:56.477Z,93.50
2019-02-19T20:07:27.037Z,93.50
2019-02-19T20:09:57.295Z,93.50
2019-02-19T20:12:27.843Z,93.90
2019-02-19T20:14:58.211Z,93.80
2019-02-19T20:17:28.791Z,94.00
2019-02-19T20:19:59.013Z,93.80
2019-02-19T20:22:29.845Z,93.90
2019-02-19T20:25:00.407Z,93.80
2019-02-19T20:27:31.015Z,93.60
2019-02-19T20:30:01.618Z,93.70
2019-02-19T20:32:32.080Z,93.90
2019-02-19T20:35:02.781Z,94.40
2019-02-19T20:37:33.342Z,93.90
2019-02-19T20:40:03.584Z,93.80
2019-02-19T20:42:34.283Z,94.60
2019-02-19T20:45:05.226Z,94.60
2019-02-19T20:47:35.860Z,95.20
2019-02-19T20:50:06.855Z,95.10
2019-02-19T20:52:37.091Z,94.90
2019-02-19T20:55:07.617Z,95.20
2019-02-19T20:57:38.171Z,95.00
2019-02-19T21:00:11.447Z,94.90
2019-02-19T21:02:41.996Z,94.80
2019-02-19T21:05:12.648Z,95.50
2019-02-19T21:07:43.376Z,96.10
2019-02-19T21:10:15.633Z,95.70
2019-02-19T21:12:45.962Z,95.30
2019-02-19T21:15:16.536Z,95.20
2019-02-19T21:17:46.088Z,94.80
2019-02-19T21:20:16.147Z,95.50
2019-02-19T21:22:46.610Z,94.80
2019-02-19T21:25:17.157Z,95.40
2019-02-19T21:27:47.463Z,95.80
2019-02-19T21:30:17.725Z,95.80
2019-02-19T21:32:47.925Z,96.00
2019-02-19T21:35:18.671Z,96.00
2019-02-19T21:37:49.283Z,96.50
2019-02-19T21:40:20.007Z,96.60
2019-02-19T21:42:50.604Z,97.20
2019-02-19T21:45:21.169Z,97.20
2019-02-19T21:47:51.490Z,97.00
2019-02-19T21:50:21.723Z,96.60
2019-02-19T21:52:52.011Z,96.80
2019-02-19T21:55:22.571Z,96.80
2019-02-19T21:57:53.190Z,97.10
2019-02-19T22:00:23.823Z,97.50
2019-02-19T22:02:54.411Z,96.30
2019-02-19T22:05:24.673Z,96.50
2019-02-19T22:07:54.894Z,96.10
2019-02-19T22:10:25.443Z,96.00
2019-02-19T22:12:55.915Z,95.90
2019-02-19T22:15:26.497Z,95.70
2019-02-19T22:17:56.974Z,95.80
2019-02-19T22:20:42.406Z,96.00
2019-02-19T22:23:12.958Z,96.20
2019-02-19T22:25:43.715Z,97.50
2019-02-19T22:28:14.093Z,97.00
2019-02-19T22:30:44.738Z,96.60
2019-02-19T22:33:14.649Z,96.70
2019-02-19T22:35:45.165Z,97.10
2019-02-19T22:38:15.397Z,96.70
2019-02-19T22:40:54.777Z,96.60
2019-02-19T22:43:17.899Z,96.90
2019-02-19T22:45:48.532Z,96.90
2019-02-19T22:48:18.715Z,96.70
2019-02-19T22:50:49.431Z,97.00
2019-02-19T22:53:37.207Z,96.80
2019-02-19T22:56:14.290Z,96.90
2019-02-19T22:58:44.514Z,97.00
2019-02-19T23:01:24.254Z,96.50
2019-02-19T23:03:56.250Z,97.00
2019-02-19T23:06:26.734Z,97.00
2019-02-19T23:08:57.261Z,96.50
2019-02-19T23:11:27.611Z,96.60
2019-02-19T23:13:57.847Z,97.00
2019-02-19T23:16:28.480Z,97.00
2019-02-19T23:18:58.284Z,97.00
2019-02-19T23:21:28.117Z,97.10
2019-02-19T23:23:58.317Z,96.90
2019-02-19T23:26:28.794Z,97.20
2019-02-19T23:28:59.275Z,97.20
2019-02-19T23:31:29.208Z,97.20
2019-02-19T23:33:59.748Z,96.80
2019-02-19T23:36:37.711Z,96.70
2019-02-19T23:39:09.719Z,96.50
2019-02-19T23:41:40.070Z,96.40
2019-02-19T23:44:28.999Z,95.90
2019-02-19T23:46:59.603Z,96.70
2019-02-19T23:49:29.815Z,96.10
2019-02-19T23:52:00.311Z,95.80
2019-02-19T23:54:30.501Z,96.30
2019-02-19T23:57:00.796Z,96.40
2019-02-19T23:59:30.897Z,97.10
