createdAt,value
2018-04-18T00:00:38.253Z,99.90
2018-04-18T00:03:05.950Z,99.90
2018-04-18T00:05:33.574Z,99.90
2018-04-18T00:08:01.250Z,99.90
2018-04-18T00:10:28.901Z,99.90
2018-04-18T00:12:57.291Z,99.90
2018-04-18T00:15:24.990Z,99.90
2018-04-18T00:17:53.307Z,99.90
2018-04-18T00:20:20.987Z,99.90
2018-04-18T00:22:48.690Z,99.90
2018-04-18T00:25:16.395Z,99.90
2018-04-18T00:27:44.084Z,99.90
2018-04-18T00:30:12.549Z,99.90
2018-04-18T00:32:41.838Z,99.90
2018-04-18T00:35:09.524Z,99.90
2018-04-18T00:37:37.217Z,99.90
2018-04-18T00:40:05.663Z,99.90
2018-04-18T00:42:33.721Z,99.90
2018-04-18T00:45:01.382Z,99.90
2018-04-18T00:47:29.033Z,99.90
2018-04-18T00:49:56.689Z,99.90
2018-04-18T00:52:24.393Z,99.90
2018-04-18T00:54:52.090Z,99.90
2018-04-18T00:57:19.972Z,99.90
2018-04-18T00:59:48.512Z,99.90
2018-04-18T01:02:16.161Z,99.90
2018-04-18T01:04:43.811Z,99.90
2018-04-18T01:07:12.231Z,99.90
2018-04-18T01:09:39.895Z,99.90
2018-04-18T01:12:07.581Z,99.90
2018-04-18T01:14:35.221Z,99.90
2018-04-18T01:17:03.923Z,99.90
2018-04-18T01:19:32.367Z,99.90
2018-04-18T01:22:00.824Z,99.90
2018-04-18T01:24:28.538Z,99.90
2018-04-18T01:26:56.237Z,99.90
2018-04-18T01:29:23.897Z,99.90
2018-04-18T01:31:51.513Z,99.90
2018-04-18T01:34:19.217Z,99.90
2018-04-18T01:36:46.904Z,99.90
2018-04-18T01:39:14.575Z,99.90
2018-04-18T01:41:42.276Z,99.90
2018-04-18T01:44:10.006Z,99.90
2018-04-18T01:46:37.634Z,99.90
2018-04-18T01:49:22.544Z,99.90
2018-04-18T01:51:50.189Z,99.90
2018-04-18T01:54:17.986Z,99.90
2018-04-18T01:56:46.199Z,99.90
2018-04-18T01:59:14.626Z,99.90
2018-04-18T02:01:42.978Z,99.90
2018-04-18T02:04:11.397Z,99.90
2018-04-18T02:06:39.057Z,99.90
2018-04-18T02:09:06.735Z,99.90
2018-04-18T02:11:34.425Z,99.90
2018-04-18T02:14:02.130Z,99.90
2018-04-18T02:16:30.539Z,99.90
2018-04-18T02:18:58.223Z,99.90
2018-04-18T02:21:27.395Z,99.90
2018-04-18T02:23:57.485Z,99.90
2018-04-18T02:26:25.960Z,99.90
2018-04-18T02:28:53.621Z,99.90
2018-04-18T02:31:21.248Z,99.90
2018-04-18T02:33:48.914Z,99.90
2018-04-18T02:36:17.527Z,99.90
2018-04-18T02:38:45.226Z,99.90
2018-04-18T02:41:12.883Z,99.90
2018-04-18T02:43:41.368Z,99.90
2018-04-18T02:46:09.781Z,99.90
2018-04-18T02:48:39.141Z,99.90
2018-04-18T02:51:06.829Z,99.90
2018-04-18T02:53:34.498Z,99.90
2018-04-18T02:56:02.170Z,99.90
2018-04-18T02:58:29.814Z,99.90
2018-04-18T03:00:57.902Z,99.90
2018-04-18T03:03:25.577Z,99.90
2018-04-18T03:05:53.227Z,99.90
2018-04-18T03:08:20.899Z,99.90
2018-04-18T03:10:48.636Z,99.90
2018-04-18T03:13:16.323Z,99.90
2018-04-18T03:15:43.963Z,99.90
2018-04-18T03:18:11.620Z,99.90
2018-04-18T03:20:39.286Z,99.90
2018-04-18T03:23:06.960Z,99.90
2018-04-18T03:25:34.650Z,99.90
2018-04-18T03:28:02.654Z,99.90
2018-04-18T03:30:30.894Z,99.90
2018-04-18T03:32:58.592Z,99.90
2018-04-18T03:35:26.227Z,99.90
2018-04-18T03:37:54.090Z,99.90
2018-04-18T03:40:21.781Z,99.90
2018-04-18T03:42:49.423Z,99.90
2018-04-18T03:45:17.056Z,99.90
2018-04-18T03:47:44.787Z,99.90
2018-04-18T03:50:12.564Z,99.90
2018-04-18T03:52:40.190Z,99.90
2018-04-18T03:55:07.838Z,99.90
2018-04-18T03:57:36.317Z,99.90
2018-04-18T04:00:03.988Z,99.90
2018-04-18T04:02:32.408Z,99.90
2018-04-18T04:05:00.117Z,99.90
2018-04-18T04:07:27.785Z,99.90
2018-04-18T04:09:55.515Z,99.90
2018-04-18T04:12:23.222Z,99.90
2018-04-18T04:14:50.942Z,99.90
2018-04-18T04:17:31.128Z,99.90
2018-04-18T04:20:10.577Z,99.90
2018-04-18T04:22:50.444Z,99.90
2018-04-18T04:25:18.893Z,99.90
2018-04-18T04:27:46.577Z,99.90
2018-04-18T04:30:15.063Z,99.90
2018-04-18T04:32:43.532Z,99.90
2018-04-18T04:35:11.184Z,99.90
2018-04-18T04:37:38.865Z,99.90
2018-04-18T04:40:08.164Z,99.90
2018-04-18T04:42:36.020Z,99.90
2018-04-18T04:45:04.634Z,99.90
2018-04-18T04:47:33.077Z,99.90
2018-04-18T04:50:01.191Z,99.90
2018-04-18T04:52:28.830Z,99.90
2018-04-18T04:54:56.898Z,99.90
2018-04-18T04:57:24.620Z,99.90
2018-04-18T04:59:52.896Z,99.90
2018-04-18T05:02:20.594Z,99.90
2018-04-18T05:04:49.105Z,99.90
2018-04-18T05:07:16.860Z,99.90
2018-04-18T05:09:46.040Z,99.90
2018-04-18T05:12:13.701Z,99.90
2018-04-18T05:14:41.375Z,99.90
2018-04-18T05:17:09.811Z,99.90
2018-04-18T05:19:37.509Z,99.90
2018-04-18T05:22:05.270Z,99.90
2018-04-18T05:24:33.750Z,99.90
2018-04-18T05:27:01.388Z,99.90
2018-04-18T05:29:29.076Z,99.90
2018-04-18T05:31:56.736Z,99.90
2018-04-18T05:34:24.419Z,99.90
2018-04-18T05:36:52.033Z,99.90
2018-04-18T05:39:21.030Z,99.90
2018-04-18T05:41:49.456Z,99.90
2018-04-18T05:44:17.102Z,99.90
2018-04-18T05:46:44.781Z,99.90
2018-04-18T05:49:13.341Z,99.90
2018-04-18T05:51:41.742Z,99.90
2018-04-18T05:54:09.379Z,99.90
2018-04-18T05:56:39.155Z,99.90
2018-04-18T05:59:06.816Z,99.90
2018-04-18T06:01:34.516Z,99.90
2018-04-18T06:04:02.384Z,99.90
2018-04-18T06:06:30.093Z,99.90
2018-04-18T06:08:58.647Z,99.90
2018-04-18T06:11:27.085Z,99.90
2018-04-18T06:13:54.761Z,99.90
2018-04-18T06:16:22.392Z,99.90
2018-04-18T06:18:50.808Z,99.90
2018-04-18T06:21:18.446Z,99.90
2018-04-18T06:23:47.069Z,99.90
2018-04-18T06:26:14.745Z,99.90
2018-04-18T06:28:42.379Z,99.90
2018-04-18T06:31:10.044Z,99.90
2018-04-18T06:33:37.757Z,99.90
2018-04-18T06:36:05.366Z,99.90
2018-04-18T06:38:33.027Z,99.90
2018-04-18T06:41:00.682Z,99.90
2018-04-18T06:43:29.417Z,99.90
2018-04-18T06:45:57.083Z,99.90
2018-04-18T06:48:24.701Z,99.90
2018-04-18T06:50:53.080Z,99.90
2018-04-18T06:53:22.205Z,99.90
2018-04-18T06:55:49.922Z,99.90
2018-04-18T06:58:17.566Z,99.90
2018-04-18T07:00:45.246Z,99.90
2018-04-18T07:03:12.924Z,99.90
2018-04-18T07:05:40.581Z,99.90
2018-04-18T07:08:08.177Z,99.90
2018-04-18T07:10:35.825Z,99.90
2018-04-18T07:13:03.501Z,99.90
2018-04-18T07:15:31.117Z,99.90
2018-04-18T07:17:59.808Z,99.90
2018-04-18T07:20:27.477Z,99.90
2018-04-18T07:22:55.123Z,99.90
2018-04-18T07:25:22.806Z,99.90
2018-04-18T07:27:50.458Z,99.90
2018-04-18T07:30:19.171Z,99.90
2018-04-18T07:32:46.867Z,99.90
2018-04-18T07:35:14.656Z,99.90
2018-04-18T07:37:42.317Z,99.90
2018-04-18T07:40:10.600Z,99.90
2018-04-18T07:42:38.275Z,99.90
2018-04-18T07:45:05.926Z,99.90
2018-04-18T07:47:33.588Z,99.90
2018-04-18T07:50:02.147Z,99.90
2018-04-18T07:52:30.449Z,99.90
2018-04-18T07:54:58.105Z,99.90
2018-04-18T07:57:26.481Z,99.90
2018-04-18T07:59:54.090Z,99.90
2018-04-18T08:02:21.731Z,99.90
2018-04-18T08:04:49.472Z,99.90
2018-04-18T08:07:17.146Z,99.90
2018-04-18T08:09:44.805Z,99.90
2018-04-18T08:12:12.666Z,99.90
2018-04-18T08:14:40.321Z,99.90
2018-04-18T08:17:08.409Z,99.90
2018-04-18T08:19:36.981Z,99.90
2018-04-18T08:22:05.174Z,99.90
2018-04-18T08:24:32.840Z,99.90
2018-04-18T08:27:01.312Z,99.90
2018-04-18T08:29:29.775Z,99.90
2018-04-18T08:31:57.511Z,99.90
2018-04-18T08:34:26.037Z,99.90
2018-04-18T08:36:53.697Z,99.90
2018-04-18T08:39:22.172Z,99.90
2018-04-18T08:41:52.594Z,99.90
2018-04-18T08:44:20.982Z,99.50
2018-04-18T08:46:48.633Z,98.20
2018-04-18T08:49:16.830Z,99.90
2018-04-18T08:51:44.530Z,96.70
2018-04-18T08:54:13.783Z,93.30
2018-04-18T08:56:42.021Z,93.00
2018-04-18T08:59:12.214Z,93.00
2018-04-18T09:01:39.865Z,92.70
2018-04-18T09:04:07.587Z,95.40
2018-04-18T09:06:35.280Z,91.80
2018-04-18T09:09:03.506Z,93.20
2018-04-18T09:11:31.194Z,91.70
2018-04-18T09:13:59.650Z,89.90
2018-04-18T09:16:27.344Z,89.80
2018-04-18T09:18:55.796Z,89.60
2018-04-18T09:21:23.478Z,89.50
2018-04-18T09:23:51.356Z,84.00
2018-04-18T09:26:19.952Z,93.20
2018-04-18T09:28:48.188Z,88.80
2018-04-18T09:31:16.683Z,95.10
2018-04-18T09:33:44.373Z,90.00
2018-04-18T09:36:12.000Z,80.50
2018-04-18T09:38:39.668Z,79.90
2018-04-18T09:41:07.380Z,79.70
2018-04-18T09:43:35.319Z,74.60
2018-04-18T09:46:03.041Z,73.80
2018-04-18T09:48:30.720Z,84.00
2018-04-18T09:50:59.260Z,74.20
2018-04-18T09:53:26.957Z,74.30
2018-04-18T09:55:55.373Z,69.70
2018-04-18T09:58:23.109Z,69.00
2018-04-18T10:00:56.524Z,67.30
2018-04-18T10:03:24.245Z,66.60
2018-04-18T10:05:51.909Z,69.40
2018-04-18T10:08:19.546Z,67.80
2018-04-18T10:10:47.220Z,75.50
2018-04-18T10:13:14.863Z,61.80
2018-04-18T10:15:43.270Z,56.60
2018-04-18T10:18:10.929Z,56.50
2018-04-18T10:20:38.585Z,59.20
2018-04-18T10:23:06.280Z,60.40
2018-04-18T10:25:33.931Z,56.10
2018-04-18T10:28:01.590Z,60.90
2018-04-18T10:30:29.258Z,56.60
2018-04-18T10:32:56.931Z,53.10
2018-04-18T10:35:24.581Z,53.70
2018-04-18T10:37:53.403Z,56.50
2018-04-18T10:40:21.058Z,56.80
2018-04-18T10:42:49.538Z,54.50
2018-04-18T10:45:17.207Z,52.20
2018-04-18T10:47:44.913Z,54.30
2018-04-18T10:50:13.341Z,50.90
2018-04-18T10:52:41.024Z,51.10
2018-04-18T10:55:09.839Z,52.90
2018-04-18T10:57:37.511Z,50.20
2018-04-18T11:00:05.192Z,53.00
2018-04-18T11:02:33.035Z,51.10
2018-04-18T11:05:01.517Z,51.80
2018-04-18T11:07:29.177Z,48.20
2018-04-18T11:09:56.854Z,49.70
2018-04-18T11:12:24.603Z,51.00
2018-04-18T11:14:52.959Z,52.40
2018-04-18T11:17:21.382Z,50.70
2018-04-18T11:19:50.769Z,49.00
2018-04-18T11:22:18.415Z,48.80
2018-04-18T11:24:47.400Z,51.80
2018-04-18T11:27:15.060Z,51.50
2018-04-18T11:29:42.713Z,46.90
2018-04-18T11:32:10.355Z,45.20
2018-04-18T11:34:38.045Z,48.10
2018-04-18T11:37:05.754Z,45.10
2018-04-18T11:39:33.605Z,45.10
2018-04-18T11:42:02.363Z,48.10
2018-04-18T11:44:29.985Z,45.70
2018-04-18T11:46:58.423Z,42.30
2018-04-18T11:49:26.098Z,42.80
2018-04-18T11:51:53.790Z,44.60
2018-04-18T11:54:21.434Z,43.00
2018-04-18T11:56:49.831Z,43.90
2018-04-18T11:59:17.501Z,42.70
2018-04-18T12:01:45.181Z,40.60
2018-04-18T12:04:12.842Z,45.70
2018-04-18T12:06:40.503Z,45.40
2018-04-18T12:09:08.179Z,47.20
2018-04-18T12:11:39.634Z,48.40
2018-04-18T12:14:07.299Z,42.30
2018-04-18T12:16:35.233Z,40.70
2018-04-18T12:19:02.907Z,42.80
2018-04-18T12:21:30.584Z,45.70
2018-04-18T12:23:58.738Z,48.00
2018-04-18T12:26:26.513Z,46.50
2018-04-18T12:28:55.011Z,42.40
2018-04-18T12:31:22.651Z,42.30
2018-04-18T12:33:50.385Z,42.10
2018-04-18T12:36:18.118Z,41.00
2018-04-18T12:38:45.798Z,38.90
2018-04-18T12:41:14.352Z,44.80
2018-04-18T12:43:42.074Z,38.80
2018-04-18T12:46:09.633Z,40.60
2018-04-18T12:48:37.924Z,41.00
2018-04-18T12:51:05.511Z,38.10
2018-04-18T12:53:33.912Z,40.30
2018-04-18T12:56:01.575Z,40.40
2018-04-18T12:58:29.175Z,41.40
2018-04-18T13:00:56.805Z,38.00
2018-04-18T13:03:25.164Z,42.90
2018-04-18T13:05:52.747Z,43.00
2018-04-18T13:08:21.147Z,37.90
2018-04-18T13:10:48.815Z,37.80
2018-04-18T13:13:16.406Z,37.70
2018-04-18T13:15:44.048Z,43.40
2018-04-18T13:18:11.701Z,39.80
2018-04-18T13:20:40.073Z,37.90
2018-04-18T13:23:08.500Z,38.20
2018-04-18T13:25:36.120Z,38.30
2018-04-18T13:28:03.779Z,38.90
2018-04-18T13:30:32.252Z,37.30
2018-04-18T13:33:01.397Z,38.30
2018-04-18T13:35:29.052Z,38.20
2018-04-18T13:37:57.434Z,38.50
2018-04-18T13:40:26.152Z,39.90
2018-04-18T13:42:54.455Z,40.50
2018-04-18T13:45:22.072Z,38.40
2018-04-18T13:47:49.726Z,43.00
2018-04-18T13:50:17.381Z,42.70
2018-04-18T13:52:45.036Z,38.10
2018-04-18T13:55:12.703Z,35.30
2018-04-18T13:57:40.528Z,39.20
2018-04-18T14:00:08.144Z,39.60
2018-04-18T14:02:36.535Z,36.40
2018-04-18T14:05:05.226Z,38.30
2018-04-18T14:07:33.657Z,38.80
2018-04-18T14:10:01.296Z,38.80
2018-04-18T14:12:28.964Z,39.40
2018-04-18T14:14:56.670Z,38.20
2018-04-18T14:17:24.339Z,35.80
2018-04-18T14:19:52.241Z,38.00
2018-04-18T14:22:19.823Z,37.30
2018-04-18T14:24:48.230Z,37.30
2018-04-18T14:27:15.886Z,37.40
2018-04-18T14:29:43.513Z,37.10
2018-04-18T14:32:11.241Z,38.60
2018-04-18T14:34:38.871Z,38.50
2018-04-18T14:37:07.304Z,40.00
2018-04-18T14:39:34.958Z,39.80
2018-04-18T14:42:02.608Z,39.00
2018-04-18T14:44:30.245Z,39.80
2018-04-18T14:46:57.870Z,39.40
2018-04-18T14:49:25.504Z,39.60
2018-04-18T14:51:53.150Z,40.00
2018-04-18T14:54:21.550Z,38.00
2018-04-18T14:56:49.198Z,37.90
2018-04-18T14:59:17.597Z,38.50
2018-04-18T15:01:45.227Z,38.40
2018-04-18T15:04:12.882Z,40.20
2018-04-18T15:06:40.516Z,38.20
2018-04-18T15:09:08.172Z,41.20
2018-04-18T15:11:35.768Z,39.40
2018-04-18T15:14:03.383Z,40.70
2018-04-18T15:16:31.761Z,42.50
2018-04-18T15:18:59.423Z,42.50
2018-04-18T15:21:27.143Z,41.00
2018-04-18T15:23:54.740Z,44.00
2018-04-18T15:26:22.370Z,40.10
2018-04-18T15:28:50.008Z,40.80
2018-04-18T15:31:18.412Z,42.10
2018-04-18T15:33:46.036Z,42.70
2018-04-18T15:36:13.679Z,41.80
2018-04-18T15:38:41.304Z,42.40
2018-04-18T15:41:08.915Z,42.20
2018-04-18T15:43:36.558Z,43.10
2018-04-18T15:46:04.346Z,43.00
2018-04-18T15:48:31.953Z,43.60
2018-04-18T15:51:00.360Z,42.60
2018-04-18T15:53:27.975Z,42.90
2018-04-18T15:55:55.596Z,43.20
2018-04-18T15:58:23.223Z,43.80
2018-04-18T16:00:50.921Z,44.60
2018-04-18T16:03:18.553Z,47.10
2018-04-18T16:05:46.276Z,47.30
2018-04-18T16:08:14.123Z,47.90
2018-04-18T16:10:41.772Z,45.10
2018-04-18T16:13:10.137Z,46.70
2018-04-18T16:15:37.751Z,46.70
2018-04-18T16:18:05.707Z,46.70
2018-04-18T16:20:33.469Z,47.10
2018-04-18T16:23:02.843Z,48.80
2018-04-18T16:25:30.497Z,48.80
2018-04-18T16:27:58.117Z,48.40
2018-04-18T16:30:37.749Z,47.60
2018-04-18T16:33:06.131Z,49.20
2018-04-18T16:35:34.610Z,48.70
2018-04-18T16:38:03.296Z,49.20
2018-04-18T16:40:31.019Z,49.30
2018-04-18T16:42:59.259Z,50.10
2018-04-18T16:45:27.655Z,51.00
2018-04-18T16:47:55.294Z,51.00
2018-04-18T16:50:22.961Z,51.10
2018-04-18T16:52:51.781Z,54.80
2018-04-18T16:55:19.447Z,54.80
2018-04-18T16:57:47.120Z,58.50
2018-04-18T17:00:14.788Z,57.60
2018-04-18T17:02:44.127Z,66.30
2018-04-18T17:05:12.210Z,67.40
2018-04-18T17:07:40.375Z,75.40
2018-04-18T17:10:07.987Z,92.50
2018-04-18T17:12:36.497Z,95.40
2018-04-18T17:15:04.125Z,95.30
2018-04-18T17:17:32.959Z,94.60
2018-04-18T17:20:00.832Z,94.80
2018-04-18T17:22:29.050Z,98.10
2018-04-18T17:24:57.359Z,99.40
2018-04-18T17:27:25.078Z,99.90
2018-04-18T17:29:52.724Z,99.90
2018-04-18T17:32:20.344Z,99.90
2018-04-18T17:34:47.999Z,99.70
2018-04-18T17:37:15.804Z,99.90
2018-04-18T17:39:44.351Z,99.90
2018-04-18T17:42:12.074Z,99.90
2018-04-18T17:44:40.123Z,99.90
2018-04-18T17:47:07.768Z,99.90
2018-04-18T17:49:35.446Z,99.90
2018-04-18T17:52:04.088Z,99.90
2018-04-18T17:54:32.102Z,99.90
2018-04-18T17:57:02.893Z,99.90
2018-04-18T17:59:30.986Z,99.90
2018-04-18T18:01:58.691Z,99.90
2018-04-18T18:04:26.311Z,99.90
2018-04-18T18:06:53.929Z,99.90
2018-04-18T18:09:21.563Z,99.90
2018-04-18T18:11:49.192Z,99.90
2018-04-18T18:14:17.605Z,99.90
2018-04-18T18:16:45.701Z,99.90
2018-04-18T18:19:13.371Z,99.90
2018-04-18T18:21:41.025Z,99.90
2018-04-18T18:24:08.633Z,99.90
2018-04-18T18:26:37.068Z,99.90
2018-04-18T18:29:04.760Z,99.90
2018-04-18T18:31:32.368Z,99.90
2018-04-18T18:34:00.051Z,99.90
2018-04-18T18:36:27.687Z,99.90
2018-04-18T18:38:55.284Z,99.90
2018-04-18T18:41:22.947Z,99.90
2018-04-18T18:43:50.558Z,99.90
2018-04-18T18:46:18.182Z,99.90
2018-04-18T18:48:45.778Z,99.90
2018-04-18T18:51:13.388Z,99.90
2018-04-18T18:53:41.927Z,99.90
2018-04-18T18:56:09.564Z,99.90
2018-04-18T18:58:37.161Z,99.90
2018-04-18T19:01:04.819Z,99.90
2018-04-18T19:03:33.227Z,99.90
2018-04-18T19:06:01.110Z,99.90
2018-04-18T19:08:29.490Z,99.90
2018-04-18T19:10:57.141Z,99.90
2018-04-18T19:13:24.878Z,99.90
2018-04-18T19:15:53.297Z,99.90
2018-04-18T19:18:20.998Z,99.90
2018-04-18T19:20:49.414Z,99.90
2018-04-18T19:23:17.820Z,99.90
2018-04-18T19:25:45.455Z,99.90
2018-04-18T19:28:13.133Z,99.90
2018-04-18T19:30:41.834Z,99.90
2018-04-18T19:33:10.917Z,99.90
2018-04-18T19:35:38.615Z,99.90
2018-04-18T19:38:06.303Z,99.90
2018-04-18T19:40:34.174Z,99.90
2018-04-18T19:43:01.827Z,99.90
2018-04-18T19:45:29.463Z,99.90
2018-04-18T19:47:58.837Z,99.90
2018-04-18T19:50:27.544Z,99.90
2018-04-18T19:52:55.171Z,99.90
2018-04-18T19:55:22.931Z,99.90
2018-04-18T19:57:51.370Z,99.90
2018-04-18T20:00:19.026Z,99.90
2018-04-18T20:02:46.648Z,99.90
2018-04-18T20:05:14.370Z,99.90
2018-04-18T20:07:41.973Z,99.90
2018-04-18T20:10:09.646Z,99.90
2018-04-18T20:12:39.043Z,99.90
2018-04-18T20:15:09.245Z,99.90
2018-04-18T20:17:37.638Z,99.90
2018-04-18T20:20:07.153Z,99.90
2018-04-18T20:22:34.898Z,99.90
2018-04-18T20:25:02.547Z,99.90
2018-04-18T20:27:30.597Z,99.90
2018-04-18T20:29:59.103Z,99.90
2018-04-18T20:32:26.760Z,99.90
2018-04-18T20:34:55.408Z,99.90
2018-04-18T20:37:23.130Z,99.90
2018-04-18T20:39:50.780Z,99.90
2018-04-18T20:42:18.429Z,99.90
2018-04-18T20:44:46.069Z,99.90
2018-04-18T20:47:14.448Z,99.90
2018-04-18T20:49:43.680Z,99.90
2018-04-18T20:52:15.251Z,99.90
2018-04-18T20:54:43.557Z,99.90
2018-04-18T20:57:11.181Z,99.90
2018-04-18T20:59:38.867Z,99.90
2018-04-18T21:02:06.525Z,99.90
2018-04-18T21:04:34.175Z,99.90
2018-04-18T21:07:02.240Z,99.90
2018-04-18T21:09:31.000Z,99.90
2018-04-18T21:11:58.693Z,99.90
2018-04-18T21:14:27.735Z,99.90
2018-04-18T21:16:55.353Z,99.90
2018-04-18T21:19:23.719Z,99.90
2018-04-18T21:21:51.425Z,99.90
2018-04-18T21:24:19.104Z,99.90
2018-04-18T21:26:47.002Z,99.90
2018-04-18T21:29:14.679Z,99.90
2018-04-18T21:31:42.295Z,99.90
2018-04-18T21:34:09.970Z,99.90
2018-04-18T21:36:37.646Z,99.90
2018-04-18T21:39:06.043Z,99.90
2018-04-18T21:41:33.782Z,99.90
2018-04-18T21:44:01.436Z,99.90
2018-04-18T21:46:29.831Z,99.90
2018-04-18T21:48:58.269Z,99.90
2018-04-18T21:51:26.800Z,99.90
2018-04-18T21:53:55.191Z,99.90
2018-04-18T21:56:22.851Z,99.90
2018-04-18T21:58:50.512Z,99.90
2018-04-18T22:01:18.183Z,99.90
2018-04-18T22:03:45.834Z,99.90
2018-04-18T22:06:14.103Z,99.90
2018-04-18T22:08:42.325Z,99.90
2018-04-18T22:11:09.974Z,99.90
2018-04-18T22:13:38.409Z,99.90
2018-04-18T22:16:06.088Z,99.90
2018-04-18T22:18:34.280Z,99.90
2018-04-18T22:21:03.029Z,99.90
2018-04-18T22:23:30.708Z,99.90
2018-04-18T22:25:58.772Z,99.90
2018-04-18T22:28:26.941Z,99.90
2018-04-18T22:30:54.614Z,99.90
2018-04-18T22:33:22.282Z,99.90
2018-04-18T22:35:49.924Z,99.90
2018-04-18T22:38:19.135Z,99.90
2018-04-18T22:40:47.427Z,99.90
2018-04-18T22:43:15.080Z,99.90
2018-04-18T22:45:43.955Z,99.90
2018-04-18T22:48:12.595Z,99.90
2018-04-18T22:50:40.370Z,99.90
2018-04-18T22:53:08.041Z,99.90
2018-04-18T22:55:35.646Z,99.90
2018-04-18T22:58:03.963Z,99.90
2018-04-18T23:00:31.581Z,99.90
2018-04-18T23:03:00.006Z,99.90
2018-04-18T23:05:28.020Z,99.90
2018-04-18T23:07:55.693Z,99.90
2018-04-18T23:10:23.364Z,99.90
2018-04-18T23:12:51.708Z,99.90
2018-04-18T23:15:19.670Z,99.90
2018-04-18T23:17:47.466Z,99.90
2018-04-18T23:20:15.123Z,99.90
2018-04-18T23:22:42.779Z,99.90
2018-04-18T23:25:10.473Z,99.90
2018-04-18T23:27:38.817Z,99.90
2018-04-18T23:30:07.199Z,99.90
2018-04-18T23:32:35.803Z,99.90
2018-04-18T23:35:03.451Z,99.90
2018-04-18T23:37:31.183Z,99.90
2018-04-18T23:39:58.785Z,99.90
2018-04-18T23:42:26.430Z,99.90
2018-04-18T23:44:54.804Z,99.90
2018-04-18T23:47:23.391Z,99.90
2018-04-18T23:49:51.338Z,99.90
2018-04-18T23:52:18.995Z,99.90
2018-04-18T23:54:46.654Z,99.90
2018-04-18T23:57:14.333Z,99.90
2018-04-18T23:59:41.987Z,99.90
