createdAt,value
2018-06-01T00:02:21.548Z,97.00
2018-06-01T00:04:50.440Z,97.00
2018-06-01T00:07:19.578Z,96.90
2018-06-01T00:09:48.492Z,96.90
2018-06-01T00:12:17.403Z,97.20
2018-06-01T00:14:46.388Z,97.20
2018-06-01T00:17:15.289Z,97.00
2018-06-01T00:19:44.316Z,97.00
2018-06-01T00:22:13.289Z,97.40
2018-06-01T00:24:42.176Z,97.30
2018-06-01T00:27:11.184Z,97.10
2018-06-01T00:29:40.328Z,96.80
2018-06-01T00:32:10.726Z,96.50
2018-06-01T00:34:39.906Z,96.50
2018-06-01T00:37:08.999Z,96.70
2018-06-01T00:39:37.861Z,96.80
2018-06-01T00:42:06.780Z,96.70
2018-06-01T00:44:35.697Z,96.80
2018-06-01T00:47:04.552Z,96.50
2018-06-01T00:49:34.268Z,96.20
2018-06-01T00:52:03.177Z,96.40
2018-06-01T00:57:38.008Z,96.50
2018-06-01T01:00:06.914Z,96.40
2018-06-01T01:02:35.845Z,96.40
2018-06-01T01:05:04.785Z,96.40
2018-06-01T01:07:33.651Z,96.60
2018-06-01T01:10:02.561Z,96.70
2018-06-01T01:12:32.147Z,96.80
2018-06-01T01:15:01.218Z,96.90
2018-06-01T01:17:30.228Z,97.10
2018-06-01T01:19:59.470Z,97.10
2018-06-01T01:22:28.338Z,97.00
2018-06-01T01:24:57.400Z,96.90
2018-06-01T01:27:26.497Z,97.10
2018-06-01T01:29:55.397Z,96.70
2018-06-01T01:32:24.262Z,96.50
2018-06-01T01:34:53.127Z,96.80
2018-06-01T01:37:34.896Z,96.90
2018-06-01T01:40:03.840Z,96.90
2018-06-01T01:42:33.481Z,97.10
2018-06-01T01:45:02.355Z,97.10
2018-06-01T01:47:31.379Z,97.20
2018-06-01T01:50:00.314Z,97.20
2018-06-01T01:52:30.157Z,97.40
2018-06-01T01:54:59.160Z,97.40
2018-06-01T01:57:28.297Z,97.50
2018-06-01T01:59:57.449Z,97.30
2018-06-01T02:02:26.403Z,97.70
2018-06-01T02:04:56.061Z,98.00
2018-06-01T02:07:24.948Z,97.90
2018-06-01T02:09:53.952Z,98.00
2018-06-01T02:12:22.864Z,98.00
2018-06-01T02:14:51.766Z,98.20
2018-06-01T02:17:20.811Z,98.30
2018-06-01T02:19:49.711Z,98.30
2018-06-01T02:22:18.619Z,98.30
2018-06-01T02:24:47.532Z,98.30
2018-06-01T02:27:16.512Z,98.10
2018-06-01T02:29:45.661Z,98.40
2018-06-01T02:32:14.592Z,98.50
2018-06-01T02:34:43.500Z,98.70
2018-06-01T02:37:12.397Z,98.50
2018-06-01T02:39:41.286Z,99.00
2018-06-01T02:42:10.220Z,98.60
2018-06-01T02:44:39.096Z,98.70
2018-06-01T02:47:08.443Z,98.60
2018-06-01T02:49:37.360Z,98.90
2018-06-01T02:52:06.228Z,98.90
2018-06-01T02:54:35.125Z,98.70
2018-06-01T02:57:04.278Z,98.40
2018-06-01T02:59:33.175Z,98.30
2018-06-01T03:02:02.092Z,97.90
2018-06-01T03:04:31.047Z,97.80
2018-06-01T03:07:18.778Z,98.10
2018-06-01T03:09:47.942Z,98.00
2018-06-01T03:12:16.812Z,98.40
2018-06-01T03:14:45.717Z,98.30
2018-06-01T03:17:15.382Z,98.40
2018-06-01T03:19:44.264Z,98.00
2018-06-01T03:22:13.283Z,98.30
2018-06-01T03:24:42.277Z,97.70
2018-06-01T03:27:11.178Z,98.10
2018-06-01T03:29:40.097Z,98.40
2018-06-01T03:32:09.903Z,97.70
2018-06-01T03:34:38.970Z,97.70
2018-06-01T03:37:07.887Z,97.40
2018-06-01T03:39:36.912Z,97.30
2018-06-01T03:42:05.864Z,97.30
2018-06-01T03:44:35.506Z,96.70
2018-06-01T03:47:04.444Z,96.70
2018-06-01T03:49:33.617Z,96.80
2018-06-01T03:52:02.486Z,96.80
2018-06-01T03:54:31.492Z,96.90
2018-06-01T03:57:00.373Z,96.60
2018-06-01T03:59:29.608Z,96.80
2018-06-01T04:01:58.566Z,96.60
2018-06-01T04:04:27.454Z,96.90
2018-06-01T04:06:56.595Z,96.60
2018-06-01T04:09:28.470Z,96.80
2018-06-01T04:11:57.340Z,96.00
2018-06-01T04:14:26.235Z,96.30
2018-06-01T04:16:55.226Z,96.10
2018-06-01T04:19:24.296Z,95.80
2018-06-01T04:21:53.160Z,95.50
2018-06-01T04:24:22.040Z,95.50
2018-06-01T04:26:51.713Z,94.20
2018-06-01T04:29:21.211Z,94.10
2018-06-01T04:31:50.124Z,94.60
2018-06-01T04:34:19.016Z,93.40
2018-06-01T04:36:48.080Z,93.50
2018-06-01T04:39:16.948Z,93.60
2018-06-01T04:41:45.848Z,93.20
2018-06-01T04:44:14.721Z,92.70
2018-06-01T04:46:43.582Z,92.90
2018-06-01T04:49:12.496Z,93.10
2018-06-01T04:51:42.228Z,92.30
2018-06-01T04:54:11.124Z,92.30
2018-06-01T04:56:40.053Z,92.00
2018-06-01T04:59:09.064Z,92.20
2018-06-01T05:01:38.085Z,92.00
2018-06-01T05:04:07.044Z,91.90
2018-06-01T05:06:36.839Z,91.70
2018-06-01T05:09:05.978Z,91.70
2018-06-01T05:11:34.948Z,92.00
2018-06-01T05:14:04.629Z,91.40
2018-06-01T05:16:33.520Z,91.40
2018-06-01T05:19:02.450Z,90.80
2018-06-01T05:21:32.395Z,91.10
2018-06-01T05:24:01.654Z,91.10
2018-06-01T05:26:31.349Z,90.00
2018-06-01T05:29:00.265Z,90.00
2018-06-01T05:31:30.307Z,89.90
2018-06-01T05:33:59.989Z,89.90
2018-06-01T05:36:29.106Z,89.00
2018-06-01T05:38:58.128Z,88.50
2018-06-01T05:41:27.460Z,88.90
2018-06-01T05:43:56.353Z,87.20
2018-06-01T05:46:26.101Z,85.70
2018-06-01T05:48:54.998Z,85.70
2018-06-01T05:51:23.993Z,86.50
2018-06-01T05:53:52.872Z,86.50
2018-06-01T05:56:21.820Z,86.70
2018-06-01T05:58:50.831Z,86.20
2018-06-01T06:01:20.132Z,85.90
2018-06-01T06:03:49.025Z,85.90
2018-06-01T06:06:18.693Z,84.40
2018-06-01T06:08:47.823Z,84.40
2018-06-01T06:11:16.696Z,83.90
2018-06-01T06:13:45.773Z,84.10
2018-06-01T06:16:14.641Z,84.60
2018-06-01T06:18:43.521Z,83.90
2018-06-01T06:21:12.518Z,82.20
2018-06-01T06:23:41.428Z,82.90
2018-06-01T06:26:10.545Z,82.00
2018-06-01T06:28:39.489Z,81.20
2018-06-01T06:31:08.493Z,81.70
2018-06-01T06:33:37.542Z,82.20
2018-06-01T06:36:06.428Z,82.80
2018-06-01T06:38:35.317Z,82.30
2018-06-01T06:41:04.211Z,83.30
2018-06-01T06:43:33.130Z,81.90
2018-06-01T06:46:02.201Z,80.70
2018-06-01T06:48:31.222Z,78.80
2018-06-01T06:51:00.945Z,79.50
2018-06-01T06:53:30.160Z,79.40
2018-06-01T06:55:59.067Z,78.30
2018-06-01T06:58:28.015Z,77.10
2018-06-01T07:00:57.053Z,78.60
2018-06-01T07:03:26.152Z,77.40
2018-06-01T07:05:55.703Z,78.30
2018-06-01T07:08:24.612Z,77.20
2018-06-01T07:10:53.745Z,77.40
2018-06-01T07:13:22.638Z,76.90
2018-06-01T07:15:51.573Z,78.30
2018-06-01T07:18:20.486Z,77.70
2018-06-01T07:20:49.634Z,77.40
2018-06-01T07:23:18.494Z,76.60
2018-06-01T07:25:47.445Z,76.00
2018-06-01T07:28:16.528Z,75.40
2018-06-01T07:30:45.420Z,73.50
2018-06-01T07:33:14.327Z,72.70
2018-06-01T07:35:43.171Z,73.70
2018-06-01T07:38:12.220Z,72.40
2018-06-01T07:40:41.469Z,71.30
2018-06-01T07:43:10.380Z,74.00
2018-06-01T07:45:40.032Z,74.30
2018-06-01T07:48:09.005Z,74.20
2018-06-01T07:50:37.864Z,73.20
2018-06-01T07:53:07.571Z,75.60
2018-06-01T07:55:37.276Z,73.10
2018-06-01T07:58:07.184Z,72.50
2018-06-01T08:00:36.144Z,72.40
2018-06-01T08:03:05.192Z,70.70
2018-06-01T08:05:34.852Z,69.00
2018-06-01T08:08:03.736Z,68.90
2018-06-01T08:10:32.721Z,68.10
2018-06-01T08:13:01.968Z,68.20
2018-06-01T08:15:31.581Z,67.50
2018-06-01T08:18:00.466Z,68.80
2018-06-01T08:20:31.063Z,68.80
2018-06-01T08:22:59.995Z,68.80
2018-06-01T08:25:29.764Z,66.10
2018-06-01T08:27:58.907Z,66.10
2018-06-01T08:30:28.779Z,64.20
2018-06-01T08:32:57.695Z,64.10
2018-06-01T08:35:26.596Z,65.00
2018-06-01T08:37:56.243Z,63.40
2018-06-01T08:40:25.107Z,63.30
2018-06-01T08:42:54.160Z,63.20
2018-06-01T08:45:23.211Z,62.90
2018-06-01T08:47:52.279Z,62.80
2018-06-01T08:50:21.204Z,63.30
2018-06-01T08:52:50.105Z,63.40
2018-06-01T08:55:19.005Z,64.50
2018-06-01T08:57:47.908Z,64.00
2018-06-01T09:00:16.992Z,65.30
2018-06-01T09:02:45.902Z,65.60
2018-06-01T09:05:14.784Z,65.30
2018-06-01T09:07:43.717Z,62.60
2018-06-01T09:10:12.640Z,63.10
2018-06-01T09:12:41.488Z,65.70
2018-06-01T09:15:10.521Z,64.00
2018-06-01T09:17:39.593Z,62.60
2018-06-01T09:20:09.323Z,61.80
2018-06-01T09:22:38.219Z,61.80
2018-06-01T09:25:07.144Z,64.70
2018-06-01T09:27:36.225Z,66.10
2018-06-01T09:30:05.170Z,65.10
2018-06-01T09:32:34.848Z,64.30
2018-06-01T09:35:03.912Z,64.30
2018-06-01T09:37:32.897Z,63.20
2018-06-01T09:40:01.807Z,61.10
2018-06-01T09:42:30.671Z,61.00
2018-06-01T09:45:02.422Z,61.20
2018-06-01T09:47:31.788Z,59.10
2018-06-01T09:50:01.451Z,58.90
2018-06-01T09:52:31.206Z,58.10
2018-06-01T09:55:00.080Z,58.10
2018-06-01T09:57:28.978Z,56.20
2018-06-01T09:59:57.880Z,56.00
2018-06-01T10:02:27.696Z,58.50
2018-06-01T10:04:57.357Z,56.30
2018-06-01T10:07:26.268Z,56.30
2018-06-01T10:12:59.788Z,56.30
2018-06-01T10:15:28.858Z,55.30
2018-06-01T10:17:57.749Z,54.50
2018-06-01T10:20:26.720Z,54.70
2018-06-01T10:22:55.611Z,54.80
2018-06-01T10:25:24.698Z,55.00
2018-06-01T10:27:53.660Z,54.30
2018-06-01T10:30:22.818Z,51.00
2018-06-01T10:32:51.787Z,48.90
2018-06-01T10:35:20.755Z,51.00
2018-06-01T10:37:49.745Z,48.80
2018-06-01T10:40:19.397Z,48.10
2018-06-01T10:42:48.612Z,47.40
2018-06-01T10:45:17.756Z,47.30
2018-06-01T10:47:46.604Z,48.30
2018-06-01T10:50:15.761Z,47.70
2018-06-01T10:52:44.892Z,47.50
2018-06-01T10:55:13.782Z,47.30
2018-06-01T10:57:42.720Z,46.60
2018-06-01T11:00:12.366Z,47.90
2018-06-01T11:02:41.236Z,47.90
2018-06-01T11:05:10.212Z,48.70
2018-06-01T11:07:39.101Z,49.70
2018-06-01T11:10:08.227Z,48.80
2018-06-01T11:12:37.175Z,48.30
2018-06-01T11:15:06.096Z,48.70
2018-06-01T11:17:35.016Z,49.10
2018-06-01T11:20:04.052Z,48.60
2018-06-01T11:22:33.748Z,49.40
2018-06-01T11:25:02.667Z,50.00
2018-06-01T11:27:31.603Z,50.50
2018-06-01T11:30:04.150Z,51.50
2018-06-01T11:32:33.013Z,52.20
2018-06-01T11:35:02.692Z,52.30
2018-06-01T11:37:32.123Z,52.30
2018-06-01T11:40:01.861Z,55.80
2018-06-01T11:42:30.761Z,55.80
2018-06-01T11:44:59.919Z,57.20
2018-06-01T11:47:29.665Z,57.60
2018-06-01T11:49:58.566Z,57.40
2018-06-01T11:52:27.469Z,59.70
2018-06-01T11:54:56.400Z,59.00
2018-06-01T11:57:25.285Z,57.60
2018-06-01T11:59:54.226Z,57.60
2018-06-01T12:02:23.276Z,57.50
2018-06-01T12:04:52.341Z,58.20
2018-06-01T12:07:21.273Z,58.50
2018-06-01T12:09:51.067Z,59.00
2018-06-01T12:12:19.942Z,58.90
2018-06-01T12:14:48.862Z,62.30
2018-06-01T12:17:18.660Z,71.60
2018-06-01T12:19:47.716Z,72.10
2018-06-01T12:22:16.867Z,75.40
2018-06-01T12:24:46.516Z,76.90
2018-06-01T12:27:15.476Z,76.90
2018-06-01T12:29:44.383Z,78.00
2018-06-01T12:32:13.272Z,78.50
2018-06-01T12:34:42.264Z,77.50
2018-06-01T12:37:11.242Z,78.40
2018-06-01T12:39:40.195Z,78.70
2018-06-01T12:42:09.255Z,78.30
2018-06-01T12:44:38.397Z,78.70
2018-06-01T12:47:07.440Z,78.60
2018-06-01T12:49:36.397Z,79.10
2018-06-01T12:52:06.276Z,79.30
2018-06-01T12:54:35.648Z,79.10
2018-06-01T12:57:04.649Z,79.40
2018-06-01T12:59:33.793Z,80.30
2018-06-01T13:02:02.696Z,79.90
2018-06-01T13:04:32.456Z,79.60
2018-06-01T13:07:01.483Z,79.50
2018-06-01T13:09:30.393Z,80.40
2018-06-01T13:11:59.327Z,80.60
2018-06-01T13:14:28.311Z,81.20
2018-06-01T13:16:57.270Z,82.20
2018-06-01T13:19:26.989Z,82.10
2018-06-01T13:21:56.689Z,81.20
2018-06-01T13:24:26.361Z,82.30
2018-06-01T13:26:55.400Z,82.20
2018-06-01T13:29:25.064Z,82.50
2018-06-01T13:31:53.932Z,82.40
2018-06-01T13:34:23.023Z,82.70
2018-06-01T13:36:51.902Z,82.90
2018-06-01T13:39:21.019Z,83.20
2018-06-01T13:41:49.899Z,83.40
2018-06-01T13:44:19.080Z,83.40
2018-06-01T13:46:48.284Z,84.20
2018-06-01T13:49:17.283Z,84.40
2018-06-01T13:51:46.623Z,84.00
2018-06-01T13:54:16.311Z,83.90
2018-06-01T13:56:45.230Z,84.40
2018-06-01T13:59:14.180Z,84.70
2018-06-01T14:01:43.176Z,85.10
2018-06-01T14:04:12.088Z,85.20
2018-06-01T14:06:41.171Z,85.40
2018-06-01T14:09:10.077Z,84.70
2018-06-01T14:11:39.026Z,85.00
2018-06-01T14:14:07.893Z,84.60
2018-06-01T14:16:37.535Z,86.80
2018-06-01T14:19:06.429Z,86.80
2018-06-01T14:21:35.380Z,86.80
2018-06-01T14:24:05.066Z,87.10
2018-06-01T14:26:33.995Z,87.00
2018-06-01T14:29:02.903Z,87.40
2018-06-01T14:31:31.773Z,88.00
2018-06-01T14:34:00.659Z,88.30
2018-06-01T14:36:29.584Z,88.20
2018-06-01T14:38:59.220Z,88.80
2018-06-01T14:41:28.389Z,88.00
2018-06-01T14:43:57.380Z,88.60
2018-06-01T14:46:26.279Z,88.30
2018-06-01T14:48:55.175Z,88.90
2018-06-01T14:51:24.178Z,88.50
2018-06-01T14:53:53.287Z,88.60
2018-06-01T14:56:22.203Z,88.80
2018-06-01T14:58:51.844Z,88.80
2018-06-01T15:01:20.791Z,88.80
2018-06-01T15:03:49.792Z,88.60
2018-06-01T15:06:18.843Z,88.40
2018-06-01T15:08:47.876Z,87.00
2018-06-01T15:11:17.644Z,85.20
2018-06-01T15:13:46.608Z,85.10
2018-06-01T15:16:15.502Z,85.80
2018-06-01T15:18:44.474Z,85.20
2018-06-01T15:21:14.310Z,85.70
2018-06-01T15:23:43.247Z,85.70
2018-06-01T15:26:12.200Z,86.10
2018-06-01T15:28:41.144Z,86.70
2018-06-01T15:31:10.830Z,86.30
2018-06-01T15:33:39.722Z,86.20
2018-06-01T15:36:08.692Z,85.20
2018-06-01T15:38:37.622Z,85.30
2018-06-01T15:41:06.541Z,85.40
2018-06-01T15:43:35.793Z,85.70
2018-06-01T15:46:04.994Z,85.80
2018-06-01T15:48:33.877Z,85.80
2018-06-01T15:51:02.798Z,85.60
2018-06-01T15:53:31.714Z,85.90
2018-06-01T15:56:00.641Z,85.80
2018-06-01T15:58:29.580Z,86.30
2018-06-01T16:00:58.471Z,85.40
2018-06-01T16:03:27.655Z,85.70
2018-06-01T16:05:56.669Z,86.10
2018-06-01T16:08:26.465Z,87.70
2018-06-01T16:10:55.358Z,87.70
2018-06-01T16:13:24.336Z,87.70
2018-06-01T16:15:53.332Z,87.50
2018-06-01T16:18:23.003Z,87.70
2018-06-01T16:20:51.945Z,87.70
2018-06-01T16:23:20.960Z,87.90
2018-06-01T16:25:50.716Z,89.10
2018-06-01T16:28:19.680Z,89.00
2018-06-01T16:30:48.850Z,89.50
2018-06-01T16:33:17.916Z,89.70
2018-06-01T16:35:46.836Z,90.00
2018-06-01T16:38:16.723Z,90.20
2018-06-01T16:40:45.763Z,90.10
2018-06-01T16:43:14.756Z,90.40
2018-06-01T16:45:43.643Z,90.20
2018-06-01T16:48:12.638Z,90.10
2018-06-01T16:50:41.536Z,90.20
2018-06-01T16:53:10.484Z,90.10
2018-06-01T16:55:39.694Z,90.30
2018-06-01T16:58:08.793Z,90.30
2018-06-01T17:00:38.488Z,90.30
2018-06-01T17:03:08.228Z,90.20
2018-06-01T17:05:37.350Z,90.00
2018-06-01T17:08:06.240Z,90.10
2018-06-01T17:10:35.143Z,90.00
2018-06-01T17:13:04.096Z,90.10
2018-06-01T17:15:33.170Z,90.40
2018-06-01T17:18:02.907Z,90.80
2018-06-01T17:20:31.881Z,90.50
2018-06-01T17:23:01.638Z,90.50
2018-06-01T17:25:30.735Z,90.50
2018-06-01T17:27:59.717Z,90.40
2018-06-01T17:30:28.718Z,90.40
2018-06-01T17:32:57.629Z,90.60
2018-06-01T17:35:26.704Z,90.50
2018-06-01T17:37:55.883Z,90.60
2018-06-01T17:40:25.623Z,90.70
2018-06-01T17:42:54.546Z,90.70
2018-06-01T17:45:24.327Z,91.40
2018-06-01T17:47:53.235Z,91.20
2018-06-01T17:50:22.264Z,91.30
2018-06-01T17:52:51.327Z,90.50
2018-06-01T17:55:20.264Z,90.20
2018-06-01T17:57:49.141Z,90.10
2018-06-01T18:00:18.020Z,89.90
2018-06-01T18:02:46.980Z,90.00
2018-06-01T18:05:15.872Z,90.10
2018-06-01T18:07:44.780Z,90.00
2018-06-01T18:10:14.569Z,90.20
2018-06-01T18:12:43.467Z,90.20
2018-06-01T18:15:13.747Z,90.30
2018-06-01T18:17:42.723Z,90.60
2018-06-01T18:20:11.760Z,90.20
2018-06-01T18:22:40.982Z,89.60
2018-06-01T18:25:09.979Z,89.50
2018-06-01T18:27:39.692Z,89.70
2018-06-01T18:30:09.550Z,90.00
2018-06-01T18:32:38.435Z,89.80
2018-06-01T18:35:07.345Z,90.00
2018-06-01T18:37:36.430Z,90.90
2018-06-01T18:40:05.361Z,91.30
2018-06-01T18:42:34.269Z,91.00
2018-06-01T18:45:04.006Z,91.10
2018-06-01T18:47:33.206Z,91.10
2018-06-01T18:50:02.849Z,91.70
2018-06-01T18:52:31.852Z,91.70
2018-06-01T18:55:00.823Z,91.40
2018-06-01T18:57:29.802Z,91.50
2018-06-01T18:59:58.775Z,91.90
2018-06-01T19:02:27.708Z,92.50
2018-06-01T19:04:56.639Z,92.50
2018-06-01T19:07:26.312Z,92.80
2018-06-01T19:09:55.396Z,92.70
2018-06-01T19:12:24.344Z,92.60
2018-06-01T19:14:53.271Z,92.60
2018-06-01T19:17:22.235Z,92.60
2018-06-01T19:19:51.151Z,92.50
2018-06-01T19:22:20.093Z,92.60
2018-06-01T19:24:49.745Z,93.50
2018-06-01T19:27:18.676Z,93.50
2018-06-01T19:29:47.582Z,93.10
2018-06-01T19:32:16.443Z,93.20
2018-06-01T19:34:46.183Z,93.70
2018-06-01T19:37:15.130Z,93.70
2018-06-01T19:39:44.215Z,93.90
2018-06-01T19:42:13.145Z,94.20
2018-06-01T19:44:42.464Z,93.80
2018-06-01T19:47:11.446Z,94.10
2018-06-01T19:49:40.779Z,94.40
2018-06-01T19:52:09.684Z,94.30
2018-06-01T19:54:38.619Z,94.30
2018-06-01T19:57:07.764Z,94.40
2018-06-01T19:59:36.830Z,94.40
2018-06-01T20:02:05.972Z,94.50
2018-06-01T20:04:35.287Z,94.30
2018-06-01T20:07:04.267Z,94.50
2018-06-01T20:09:33.208Z,94.60
2018-06-01T20:12:02.080Z,94.70
2018-06-01T20:14:31.342Z,94.80
2018-06-01T20:17:00.305Z,94.90
2018-06-01T20:19:30.215Z,95.10
2018-06-01T20:22:00.155Z,95.10
2018-06-01T20:24:29.388Z,94.90
2018-06-01T20:26:58.314Z,95.10
2018-06-01T20:29:27.239Z,95.20
2018-06-01T20:31:56.148Z,95.50
2018-06-01T20:34:25.048Z,95.70
2018-06-01T20:36:54.016Z,96.20
2018-06-01T20:39:23.020Z,96.00
2018-06-01T20:41:51.941Z,96.00
2018-06-01T20:44:20.917Z,96.20
2018-06-01T20:46:49.954Z,96.60
2018-06-01T20:49:19.832Z,96.50
2018-06-01T20:51:48.750Z,96.50
2018-06-01T20:54:17.655Z,96.50
2018-06-01T20:56:46.656Z,96.40
2018-06-01T20:59:16.321Z,96.20
2018-06-01T21:01:46.212Z,96.60
2018-06-01T21:04:15.216Z,96.50
2018-06-01T21:06:44.478Z,96.60
2018-06-01T21:09:13.450Z,96.60
2018-06-01T21:11:42.636Z,96.50
2018-06-01T21:14:11.616Z,96.70
2018-06-01T21:16:40.756Z,96.80
2018-06-01T21:19:09.908Z,96.80
2018-06-01T21:21:38.919Z,96.70
2018-06-01T21:24:07.944Z,96.90
2018-06-01T21:26:36.897Z,97.00
2018-06-01T21:29:05.851Z,96.80
2018-06-01T21:31:34.756Z,96.70
2018-06-01T21:34:03.937Z,96.50
2018-06-01T21:36:32.868Z,96.30
2018-06-01T21:39:02.046Z,96.20
2018-06-01T21:41:31.009Z,96.00
2018-06-01T21:44:00.073Z,95.80
2018-06-01T21:46:29.918Z,96.90
2018-06-01T21:48:58.864Z,96.90
2018-06-01T21:51:27.935Z,97.10
2018-06-01T21:53:56.861Z,97.80
2018-06-01T21:56:25.857Z,97.70
2018-06-01T21:58:54.783Z,98.40
2018-06-01T22:01:23.835Z,98.60
2018-06-01T22:03:53.496Z,98.10
2018-06-01T22:06:22.580Z,98.00
2018-06-01T22:08:51.484Z,97.60
2018-06-01T22:11:20.404Z,97.30
2018-06-01T22:13:49.304Z,97.10
2018-06-01T22:16:18.962Z,97.30
2018-06-01T22:18:48.260Z,97.30
2018-06-01T22:21:17.397Z,97.10
2018-06-01T22:23:46.386Z,97.10
2018-06-01T22:26:15.817Z,97.10
2018-06-01T22:28:45.575Z,97.20
2018-06-01T22:31:14.464Z,97.20
2018-06-01T22:33:43.347Z,97.20
2018-06-01T22:36:12.352Z,97.50
2018-06-01T22:38:41.252Z,97.30
2018-06-01T22:41:10.244Z,97.20
2018-06-01T22:43:39.320Z,97.40
2018-06-01T22:46:08.360Z,97.50
2018-06-01T22:48:37.912Z,97.50
2018-06-01T22:51:06.836Z,97.30
2018-06-01T22:53:36.425Z,97.50
2018-06-01T22:56:05.480Z,97.70
2018-06-01T22:58:34.523Z,97.70
2018-06-01T23:01:03.472Z,98.10
2018-06-01T23:03:32.366Z,98.10
2018-06-01T23:06:01.388Z,98.40
2018-06-01T23:08:30.464Z,98.40
2018-06-01T23:10:59.616Z,98.50
2018-06-01T23:13:29.300Z,98.90
2018-06-01T23:15:58.247Z,98.90
2018-06-01T23:18:27.188Z,99.10
2018-06-01T23:20:56.269Z,99.40
2018-06-01T23:23:25.208Z,99.80
2018-06-01T23:25:54.877Z,99.90
2018-06-01T23:28:23.949Z,99.90
2018-06-01T23:30:53.063Z,99.90
2018-06-01T23:33:21.956Z,99.90
2018-06-01T23:35:50.995Z,99.90
2018-06-01T23:38:20.642Z,99.90
2018-06-01T23:40:49.563Z,99.90
2018-06-01T23:43:19.220Z,99.90
2018-06-01T23:45:48.119Z,99.90
2018-06-01T23:48:17.208Z,99.90
2018-06-01T23:50:46.152Z,99.90
2018-06-01T23:53:15.152Z,99.70
2018-06-01T23:55:44.048Z,99.60
2018-06-01T23:58:12.937Z,99.70
