createdAt,value
2023-06-05T00:02:19.175Z,4.90
2023-06-05T00:04:46.296Z,10.60
2023-06-05T00:07:13.155Z,4.57
2023-06-05T00:09:39.906Z,3.92
2023-06-05T00:12:07.822Z,3.13
2023-06-05T00:14:34.555Z,2.55
2023-06-05T00:17:01.650Z,3.40
2023-06-05T00:19:28.588Z,2.25
2023-06-05T00:21:55.767Z,2.90
2023-06-05T00:24:22.735Z,2.50
2023-06-05T00:26:49.544Z,2.40
2023-06-05T00:29:16.338Z,2.22
2023-06-05T00:31:45.164Z,2.08
2023-06-05T00:34:11.976Z,2.10
2023-06-05T00:36:41.716Z,2.40
2023-06-05T00:39:09.832Z,2.13
2023-06-05T00:41:42.766Z,1.98
2023-06-05T00:44:09.569Z,1.75
2023-06-05T00:46:36.401Z,2.00
2023-06-05T00:49:03.167Z,2.05
2023-06-05T00:51:30.181Z,1.77
2023-06-05T00:53:57.113Z,2.10
2023-06-05T00:56:24.503Z,1.80
2023-06-05T00:58:51.450Z,1.67
2023-06-05T01:01:18.280Z,1.90
2023-06-05T01:03:46.734Z,2.10
2023-06-05T01:06:14.090Z,1.70
2023-06-05T01:08:41.403Z,1.60
2023-06-05T01:11:48.385Z,2.00
2023-06-05T01:14:29.015Z,1.75
2023-06-05T01:16:57.780Z,1.52
2023-06-05T01:19:32.609Z,1.75
2023-06-05T01:22:00.602Z,1.90
2023-06-05T01:24:29.058Z,1.80
2023-06-05T01:27:01.549Z,2.13
2023-06-05T01:29:49.542Z,1.67
2023-06-05T01:32:32.848Z,1.63
2023-06-05T01:35:01.123Z,1.83
2023-06-05T01:37:35.265Z,1.80
2023-06-05T01:40:03.580Z,1.65
2023-06-05T01:42:31.159Z,1.75
2023-06-05T01:44:58.177Z,2.33
2023-06-05T01:47:25.826Z,1.77
2023-06-05T01:49:52.615Z,1.70
2023-06-05T01:52:19.340Z,1.80
2023-06-05T01:54:49.674Z,2.15
2023-06-05T01:57:16.908Z,1.95
2023-06-05T01:59:44.379Z,1.90
2023-06-05T02:02:11.203Z,1.88
2023-06-05T02:04:38.536Z,1.90
2023-06-05T02:07:06.416Z,2.20
2023-06-05T02:09:34.092Z,1.90
2023-06-05T02:12:04.767Z,1.83
2023-06-05T02:14:33.293Z,1.92
2023-06-05T02:17:00.351Z,2.25
2023-06-05T02:19:27.460Z,2.00
2023-06-05T02:22:14.001Z,2.00
2023-06-05T02:24:40.952Z,2.10
2023-06-05T02:27:09.221Z,1.80
2023-06-05T02:29:38.016Z,2.00
2023-06-05T02:32:06.737Z,1.50
2023-06-05T02:34:33.860Z,1.67
2023-06-05T02:37:00.786Z,2.10
2023-06-05T02:39:27.594Z,1.90
2023-06-05T02:41:54.894Z,1.90
2023-06-05T02:44:21.643Z,1.52
2023-06-05T02:46:48.935Z,1.52
2023-06-05T02:49:16.149Z,1.90
2023-06-05T02:51:43.326Z,2.00
2023-06-05T02:54:11.469Z,1.88
2023-06-05T02:56:38.636Z,1.80
2023-06-05T02:59:05.730Z,1.98
2023-06-05T03:01:35.820Z,1.92
2023-06-05T03:04:07.919Z,2.05
2023-06-05T03:06:36.577Z,2.00
2023-06-05T03:09:07.606Z,2.15
2023-06-05T03:11:35.426Z,1.88
2023-06-05T03:14:02.196Z,1.65
2023-06-05T03:16:38.655Z,1.85
2023-06-05T03:19:05.922Z,2.03
2023-06-05T03:21:32.817Z,1.73
2023-06-05T03:24:00.365Z,2.03
2023-06-05T03:26:27.236Z,1.83
2023-06-05T03:28:54.954Z,1.70
2023-06-05T03:31:22.522Z,1.90
2023-06-05T03:33:50.155Z,1.90
2023-06-05T03:36:18.805Z,1.77
2023-06-05T03:38:48.351Z,2.10
2023-06-05T03:41:15.361Z,1.90
2023-06-05T03:43:42.262Z,1.80
2023-06-05T03:46:09.090Z,1.65
2023-06-05T03:48:36.019Z,1.55
2023-06-05T03:51:02.923Z,2.10
2023-06-05T03:53:31.328Z,2.10
2023-06-05T03:56:00.045Z,2.00
2023-06-05T03:58:33.711Z,1.77
2023-06-05T04:01:01.589Z,2.30
2023-06-05T04:03:29.826Z,2.00
2023-06-05T04:05:57.061Z,2.05
2023-06-05T04:08:23.964Z,2.30
2023-06-05T04:10:51.314Z,1.90
2023-06-05T04:13:18.116Z,2.00
2023-06-05T04:15:46.067Z,2.10
2023-06-05T04:18:13.165Z,2.00
2023-06-05T04:20:40.351Z,1.88
2023-06-05T04:23:07.835Z,1.65
2023-06-05T04:25:41.619Z,1.90
2023-06-05T04:28:08.838Z,1.70
2023-06-05T04:30:35.752Z,2.15
2023-06-05T04:33:03.748Z,2.20
2023-06-05T04:35:32.393Z,1.92
2023-06-05T04:38:00.204Z,1.65
2023-06-05T04:40:27.247Z,1.73
2023-06-05T04:42:55.550Z,1.85
2023-06-05T04:45:25.910Z,1.70
2023-06-05T04:47:53.352Z,1.70
2023-06-05T04:50:25.970Z,1.50
2023-06-05T04:52:55.584Z,1.70
2023-06-05T04:55:23.471Z,1.60
2023-06-05T04:57:54.256Z,1.90
2023-06-05T05:00:21.249Z,1.90
2023-06-05T05:02:48.639Z,1.67
2023-06-05T05:05:16.615Z,1.58
2023-06-05T05:07:46.030Z,1.83
2023-06-05T05:10:13.281Z,1.92
2023-06-05T05:12:40.880Z,2.53
2023-06-05T05:15:08.420Z,1.88
2023-06-05T05:17:35.963Z,1.73
2023-06-05T05:20:04.910Z,1.83
2023-06-05T05:22:32.152Z,2.35
2023-06-05T05:24:59.857Z,2.30
2023-06-05T05:27:26.671Z,1.90
2023-06-05T05:29:54.994Z,2.05
2023-06-05T05:32:22.060Z,2.25
2023-06-05T05:34:51.728Z,2.00
2023-06-05T05:37:18.495Z,1.98
2023-06-05T05:39:45.779Z,2.20
2023-06-05T05:42:12.498Z,1.90
2023-06-05T05:44:42.870Z,2.00
2023-06-05T05:47:09.894Z,1.88
2023-06-05T05:49:36.641Z,2.08
2023-06-05T05:52:04.019Z,1.77
2023-06-05T05:54:30.836Z,1.98
2023-06-05T05:56:57.555Z,2.45
2023-06-05T05:59:24.288Z,1.85
2023-06-05T06:01:51.121Z,2.42
2023-06-05T06:04:19.168Z,1.70
2023-06-05T06:06:49.119Z,1.80
2023-06-05T06:09:15.859Z,2.00
2023-06-05T06:11:43.873Z,1.70
2023-06-05T06:14:11.470Z,1.98
2023-06-05T06:16:38.954Z,1.90
2023-06-05T06:19:05.708Z,2.50
2023-06-05T06:21:32.654Z,2.42
2023-06-05T06:23:59.427Z,1.90
2023-06-05T06:26:27.807Z,2.20
2023-06-05T06:28:55.732Z,2.03
2023-06-05T06:31:23.041Z,1.90
2023-06-05T06:33:49.953Z,2.30
2023-06-05T06:36:18.603Z,2.20
2023-06-05T06:38:45.647Z,2.65
2023-06-05T06:41:13.601Z,2.00
2023-06-05T06:43:40.381Z,2.40
2023-06-05T06:46:08.170Z,2.20
2023-06-05T06:48:35.346Z,2.28
2023-06-05T06:51:03.166Z,2.65
2023-06-05T06:53:29.865Z,14.38
2023-06-05T06:55:56.562Z,6.30
2023-06-05T06:58:24.874Z,3.00
2023-06-05T07:00:52.188Z,4.32
2023-06-05T07:03:19.059Z,12.50
2023-06-05T07:05:45.853Z,10.60
2023-06-05T07:08:12.534Z,8.90
2023-06-05T07:10:40.765Z,6.72
2023-06-05T07:13:07.519Z,4.25
2023-06-05T07:15:34.509Z,5.38
2023-06-05T07:18:01.233Z,3.45
2023-06-05T07:20:28.145Z,8.02
2023-06-05T07:22:54.938Z,24.58
2023-06-05T07:25:23.608Z,13.95
2023-06-05T07:27:50.502Z,25.48
2023-06-05T07:30:17.311Z,12.02
2023-06-05T07:32:46.177Z,10.68
2023-06-05T07:35:13.318Z,10.85
2023-06-05T07:37:40.647Z,5.25
2023-06-05T07:40:08.309Z,4.72
2023-06-05T07:42:35.755Z,4.28
2023-06-05T07:45:03.471Z,7.85
2023-06-05T07:47:34.505Z,3.88
2023-06-05T07:50:04.588Z,4.10
2023-06-05T07:52:32.574Z,3.08
2023-06-05T07:54:59.681Z,2.40
2023-06-05T07:57:26.728Z,2.28
2023-06-05T07:59:54.986Z,3.92
2023-06-05T08:02:22.495Z,3.40
2023-06-05T08:04:49.335Z,2.40
2023-06-05T08:07:16.262Z,2.63
2023-06-05T08:09:43.082Z,2.70
2023-06-05T08:12:09.812Z,2.60
2023-06-05T08:14:37.773Z,2.80
2023-06-05T08:17:04.776Z,16.63
2023-06-05T08:19:31.704Z,8.82
2023-06-05T08:21:58.404Z,17.88
2023-06-05T08:24:25.363Z,5.35
2023-06-05T08:26:52.119Z,20.35
2023-06-05T08:29:19.012Z,3.45
2023-06-05T08:31:45.994Z,2.30
2023-06-05T08:34:13.306Z,3.63
2023-06-05T08:36:40.135Z,2.70
2023-06-05T08:39:06.882Z,2.60
2023-06-05T08:41:33.893Z,2.30
2023-06-05T08:44:01.158Z,2.88
2023-06-05T08:46:34.357Z,2.45
2023-06-05T08:49:08.869Z,2.10
2023-06-05T08:51:35.749Z,2.00
2023-06-05T08:54:11.076Z,2.10
2023-06-05T08:56:38.066Z,3.00
2023-06-05T08:59:06.601Z,4.07
2023-06-05T09:01:34.037Z,7.72
2023-06-05T09:04:00.971Z,12.18
2023-06-05T09:06:28.922Z,13.45
2023-06-05T09:08:56.386Z,7.90
2023-06-05T09:11:29.227Z,12.55
2023-06-05T09:13:58.430Z,6.28
2023-06-05T09:16:39.300Z,8.90
2023-06-05T09:19:07.383Z,15.25
2023-06-05T09:21:35.137Z,10.15
2023-06-05T09:24:19.814Z,5.28
2023-06-05T09:26:53.892Z,3.67
2023-06-05T09:29:31.200Z,3.83
2023-06-05T09:32:00.099Z,2.30
2023-06-05T09:34:28.260Z,3.20
2023-06-05T09:36:58.300Z,2.30
2023-06-05T09:39:27.190Z,2.40
2023-06-05T09:41:56.159Z,1.95
2023-06-05T09:44:24.405Z,2.45
2023-06-05T09:47:09.726Z,2.50
2023-06-05T09:49:40.017Z,3.38
2023-06-05T09:52:12.702Z,2.90
2023-06-05T09:54:42.451Z,3.33
2023-06-05T09:57:11.136Z,2.67
2023-06-05T09:59:56.998Z,9.15
2023-06-05T10:02:33.944Z,5.47
2023-06-05T10:05:04.656Z,4.70
2023-06-05T10:07:37.932Z,3.78
2023-06-05T10:10:05.641Z,4.10
2023-06-05T10:12:34.932Z,8.68
2023-06-05T10:15:02.970Z,8.63
2023-06-05T10:17:37.924Z,5.38
2023-06-05T10:20:07.453Z,10.23
2023-06-05T10:22:36.536Z,12.82
2023-06-05T10:25:07.794Z,3.55
2023-06-05T10:27:55.614Z,5.25
2023-06-05T10:30:34.568Z,14.70
2023-06-05T10:33:52.731Z,5.75
2023-06-05T10:36:50.228Z,8.88
2023-06-05T10:39:18.658Z,7.13
2023-06-05T10:41:45.988Z,6.25
2023-06-05T10:44:13.866Z,15.38
2023-06-05T10:46:40.848Z,5.50
2023-06-05T10:49:21.146Z,3.10
2023-06-05T10:51:54.664Z,3.63
2023-06-05T10:54:24.184Z,3.05
2023-06-05T10:56:57.258Z,3.35
2023-06-05T10:59:25.565Z,2.50
2023-06-05T11:02:12.451Z,1.98
2023-06-05T11:04:48.498Z,2.05
2023-06-05T11:07:31.521Z,2.40
2023-06-05T11:10:04.499Z,2.28
2023-06-05T11:12:44.065Z,2.10
2023-06-05T11:15:27.627Z,2.30
2023-06-05T11:17:54.442Z,2.08
2023-06-05T11:20:24.120Z,2.65
2023-06-05T11:22:54.031Z,2.50
2023-06-05T11:25:22.568Z,2.33
2023-06-05T11:27:51.659Z,2.28
2023-06-05T11:30:31.429Z,2.45
2023-06-05T11:33:18.036Z,2.33
2023-06-05T11:35:47.307Z,2.35
2023-06-05T11:38:15.535Z,2.42
2023-06-05T11:40:44.194Z,2.10
2023-06-05T11:43:13.158Z,2.05
2023-06-05T11:45:43.622Z,2.45
2023-06-05T11:48:15.459Z,2.25
2023-06-05T11:50:57.877Z,2.58
2023-06-05T11:53:26.558Z,2.20
2023-06-05T11:55:54.729Z,2.72
2023-06-05T11:58:26.428Z,2.80
2023-06-05T12:01:04.873Z,1.88
2023-06-05T12:03:33.541Z,9.23
2023-06-05T12:06:03.514Z,16.17
2023-06-05T12:08:35.450Z,8.00
2023-06-05T12:11:04.685Z,3.72
2023-06-05T12:13:51.501Z,2.10
2023-06-05T12:16:19.552Z,2.67
2023-06-05T12:18:50.580Z,3.08
2023-06-05T12:21:22.540Z,2.50
2023-06-05T12:23:50.167Z,2.50
2023-06-05T12:26:17.965Z,2.53
2023-06-05T12:28:47.324Z,2.17
2023-06-05T12:31:37.561Z,2.70
2023-06-05T12:34:07.619Z,2.10
2023-06-05T12:36:44.172Z,2.08
2023-06-05T12:39:12.384Z,2.13
2023-06-05T12:41:40.665Z,2.45
2023-06-05T12:44:09.026Z,2.53
2023-06-05T12:46:37.093Z,1.83
2023-06-05T12:49:06.203Z,2.28
2023-06-05T12:51:33.787Z,2.25
2023-06-05T12:54:00.617Z,23.80
2023-06-05T12:56:29.337Z,4.57
2023-06-05T12:58:57.658Z,7.93
2023-06-05T13:01:37.470Z,26.13
2023-06-05T13:04:04.261Z,10.07
2023-06-05T13:06:34.340Z,10.93
2023-06-05T13:09:01.833Z,4.28
2023-06-05T13:11:28.608Z,5.18
2023-06-05T13:13:55.452Z,3.10
2023-06-05T13:16:22.181Z,3.15
2023-06-05T13:18:49.039Z,3.45
2023-06-05T13:21:16.532Z,2.10
2023-06-05T13:23:43.429Z,2.20
2023-06-05T13:26:10.910Z,2.78
2023-06-05T13:28:37.821Z,1.85
2023-06-05T13:31:05.316Z,2.17
2023-06-05T13:33:34.029Z,2.40
2023-06-05T13:36:01.712Z,1.77
2023-06-05T13:38:28.573Z,2.17
2023-06-05T13:40:55.472Z,2.30
2023-06-05T13:43:22.262Z,2.17
2023-06-05T13:45:49.091Z,2.22
2023-06-05T13:48:15.920Z,2.10
2023-06-05T13:50:42.780Z,2.17
2023-06-05T13:53:09.776Z,2.00
2023-06-05T13:55:37.407Z,2.33
2023-06-05T13:58:05.075Z,2.53
2023-06-05T14:00:32.310Z,2.20
2023-06-05T14:02:59.856Z,2.20
2023-06-05T14:05:27.129Z,1.88
2023-06-05T14:07:54.377Z,1.90
2023-06-05T14:10:23.388Z,2.13
2023-06-05T14:12:51.563Z,2.08
2023-06-05T14:15:19.299Z,2.17
2023-06-05T14:17:50.899Z,1.90
2023-06-05T14:20:19.128Z,2.10
2023-06-05T14:22:46.024Z,2.30
2023-06-05T14:25:12.817Z,3.45
2023-06-05T14:27:39.520Z,2.50
2023-06-05T14:30:08.208Z,2.22
2023-06-05T14:32:35.131Z,2.38
2023-06-05T14:35:01.909Z,2.20
2023-06-05T14:37:30.606Z,2.80
2023-06-05T14:39:57.379Z,2.35
2023-06-05T14:42:24.859Z,2.30
2023-06-05T14:44:51.801Z,2.30
2023-06-05T14:47:18.480Z,2.72
2023-06-05T14:49:45.278Z,2.58
2023-06-05T14:52:11.940Z,2.10
2023-06-05T14:54:39.452Z,2.00
2023-06-05T14:57:08.081Z,2.40
2023-06-05T14:59:35.129Z,2.05
2023-06-05T15:02:02.089Z,1.80
2023-06-05T15:04:29.990Z,2.05
2023-06-05T15:06:56.801Z,2.25
2023-06-05T15:09:24.135Z,20.52
2023-06-05T15:11:51.860Z,34.33
2023-06-05T15:14:18.922Z,22.20
2023-06-05T15:16:45.944Z,14.10
2023-06-05T15:19:12.856Z,26.17
2023-06-05T15:21:39.748Z,12.60
2023-06-05T15:24:06.916Z,12.95
2023-06-05T15:26:34.280Z,18.05
2023-06-05T15:29:01.194Z,22.42
2023-06-05T15:31:28.184Z,6.70
2023-06-05T15:33:55.075Z,4.18
2023-06-05T15:36:21.821Z,4.72
2023-06-05T15:38:48.600Z,2.53
2023-06-05T15:41:15.566Z,3.40
2023-06-05T15:43:42.506Z,2.00
2023-06-05T15:46:09.783Z,2.33
2023-06-05T15:48:36.862Z,2.70
2023-06-05T15:51:05.227Z,2.70
2023-06-05T15:53:37.332Z,2.30
2023-06-05T15:56:10.477Z,2.35
2023-06-05T15:58:37.295Z,2.40
2023-06-05T16:01:04.066Z,2.58
2023-06-05T16:03:31.013Z,2.10
2023-06-05T16:05:57.896Z,2.50
2023-06-05T16:08:24.696Z,2.55
2023-06-05T16:10:51.560Z,2.00
2023-06-05T16:13:18.735Z,2.08
2023-06-05T16:15:46.263Z,2.03
2023-06-05T16:18:13.163Z,2.20
2023-06-05T16:20:40.105Z,2.10
2023-06-05T16:23:06.991Z,2.40
2023-06-05T16:25:33.924Z,2.33
2023-06-05T16:28:00.789Z,2.42
2023-06-05T16:30:27.603Z,2.10
2023-06-05T16:32:54.513Z,2.28
2023-06-05T16:35:21.396Z,2.25
2023-06-05T16:37:48.131Z,2.20
2023-06-05T16:40:15.089Z,2.63
2023-06-05T16:42:42.362Z,2.30
2023-06-05T16:45:09.517Z,2.33
2023-06-05T16:47:36.769Z,2.60
2023-06-05T16:50:03.727Z,2.60
2023-06-05T16:52:31.690Z,2.28
2023-06-05T16:54:58.438Z,2.30
2023-06-05T16:57:25.388Z,2.10
2023-06-05T16:59:52.638Z,2.30
2023-06-05T17:02:19.652Z,2.00
2023-06-05T17:04:46.737Z,2.22
2023-06-05T17:07:13.800Z,2.08
2023-06-05T17:09:42.465Z,2.22
2023-06-05T17:12:09.749Z,2.10
2023-06-05T17:14:36.603Z,2.10
2023-06-05T17:17:03.444Z,1.85
2023-06-05T17:19:30.252Z,2.10
2023-06-05T17:21:56.946Z,1.77
2023-06-05T17:24:25.469Z,2.65
2023-06-05T17:26:52.277Z,29.27
2023-06-05T17:29:19.124Z,49.83
2023-06-05T17:31:47.968Z,8.93
2023-06-05T17:34:14.867Z,13.80
2023-06-05T17:36:42.109Z,3.63
2023-06-05T17:39:08.915Z,3.90
2023-06-05T17:41:36.138Z,18.05
2023-06-05T17:44:05.997Z,6.18
2023-06-05T17:46:33.181Z,11.60
2023-06-05T17:49:00.135Z,24.08
2023-06-05T17:51:27.016Z,4.15
2023-06-05T17:53:53.905Z,5.53
2023-06-05T17:56:21.456Z,2.83
2023-06-05T17:58:48.746Z,2.58
2023-06-05T18:01:16.369Z,2.40
2023-06-05T18:03:43.744Z,2.55
2023-06-05T18:06:10.651Z,2.30
2023-06-05T18:08:38.799Z,3.08
2023-06-05T18:11:05.749Z,2.67
2023-06-05T18:13:32.915Z,2.70
2023-06-05T18:15:59.690Z,2.30
2023-06-05T18:18:26.599Z,10.75
2023-06-05T18:20:53.330Z,11.07
2023-06-05T18:23:20.206Z,22.83
2023-06-05T18:25:46.969Z,17.50
2023-06-05T18:28:14.305Z,9.50
2023-06-05T18:30:41.179Z,11.50
2023-06-05T18:33:11.034Z,10.32
2023-06-05T18:35:39.158Z,5.32
2023-06-05T18:38:06.251Z,4.38
2023-06-05T18:40:33.066Z,5.53
2023-06-05T18:42:59.885Z,5.85
2023-06-05T18:45:26.732Z,8.98
2023-06-05T18:47:53.498Z,4.68
2023-06-05T18:50:21.143Z,3.20
2023-06-05T18:52:48.150Z,3.28
2023-06-05T18:55:15.109Z,3.38
2023-06-05T18:57:42.139Z,2.92
2023-06-05T19:00:09.499Z,4.32
2023-06-05T19:02:36.235Z,11.05
2023-06-05T19:05:03.372Z,4.28
2023-06-05T19:07:30.721Z,3.28
2023-06-05T19:09:57.497Z,3.38
2023-06-05T19:12:24.199Z,4.88
2023-06-05T19:14:51.162Z,2.53
2023-06-05T19:17:17.847Z,2.30
2023-06-05T19:19:44.573Z,2.55
2023-06-05T19:22:11.494Z,2.45
2023-06-05T19:24:38.215Z,2.80
2023-06-05T19:27:05.352Z,2.15
2023-06-05T19:29:34.552Z,2.60
2023-06-05T19:32:01.658Z,2.50
2023-06-05T19:34:28.689Z,2.35
2023-06-05T19:36:56.175Z,2.63
2023-06-05T19:39:23.107Z,2.75
2023-06-05T19:41:51.211Z,2.95
2023-06-05T19:44:18.064Z,2.80
2023-06-05T19:46:44.894Z,3.10
2023-06-05T19:49:11.678Z,2.72
2023-06-05T19:51:38.849Z,2.92
2023-06-05T19:54:05.887Z,2.67
2023-06-05T19:56:32.694Z,2.65
2023-06-05T19:58:59.532Z,2.85
2023-06-05T20:01:26.981Z,2.70
2023-06-05T20:03:54.138Z,2.80
2023-06-05T20:06:21.834Z,2.70
2023-06-05T20:08:49.603Z,3.05
2023-06-05T20:11:16.665Z,2.80
2023-06-05T20:13:45.473Z,3.13
2023-06-05T20:16:12.933Z,2.85
2023-06-05T20:18:40.116Z,3.05
2023-06-05T20:21:06.865Z,7.18
2023-06-05T20:23:35.353Z,30.88
2023-06-05T20:26:06.775Z,19.48
2023-06-05T20:28:34.209Z,11.15
2023-06-05T20:31:01.518Z,26.95
2023-06-05T20:33:28.369Z,22.40
2023-06-05T20:35:56.155Z,22.77
2023-06-05T20:38:23.496Z,16.50
2023-06-05T20:40:50.630Z,8.45
2023-06-05T20:43:17.464Z,5.53
2023-06-05T20:45:44.840Z,6.30
2023-06-05T20:48:11.918Z,3.78
2023-06-05T20:50:48.565Z,4.18
2023-06-05T20:53:15.865Z,3.60
2023-06-05T20:55:43.532Z,3.40
2023-06-05T20:58:10.485Z,2.70
2023-06-05T21:00:37.840Z,3.10
2023-06-05T21:03:05.167Z,3.30
2023-06-05T21:05:32.153Z,2.90
2023-06-05T21:07:58.975Z,32.00
2023-06-05T21:10:25.753Z,31.33
2023-06-05T21:12:52.627Z,14.23
2023-06-05T21:15:19.359Z,10.20
2023-06-05T21:17:46.307Z,6.03
2023-06-05T21:20:14.191Z,4.10
2023-06-05T21:22:41.083Z,4.07
2023-06-05T21:25:08.112Z,3.22
2023-06-05T21:27:34.816Z,2.85
2023-06-05T21:30:01.734Z,2.60
2023-06-05T21:32:32.983Z,2.67
2023-06-05T21:35:00.276Z,2.58
2023-06-05T21:37:27.296Z,2.80
2023-06-05T21:39:54.062Z,2.70
2023-06-05T21:42:20.892Z,2.60
2023-06-05T21:44:49.014Z,2.70
2023-06-05T21:47:18.890Z,2.70
2023-06-05T21:49:46.033Z,2.33
2023-06-05T21:52:16.818Z,2.30
2023-06-05T21:54:44.072Z,2.60
2023-06-05T21:57:11.861Z,2.35
2023-06-05T21:59:39.382Z,2.30
2023-06-05T22:02:07.367Z,2.25
2023-06-05T22:04:34.489Z,32.03
2023-06-05T22:07:01.396Z,45.92
2023-06-05T22:09:28.426Z,13.73
2023-06-05T22:11:55.299Z,7.85
2023-06-05T22:14:22.175Z,5.78
2023-06-05T22:16:51.359Z,4.75
2023-06-05T22:19:21.265Z,3.00
2023-06-05T22:21:49.128Z,2.63
2023-06-05T22:24:20.181Z,2.88
2023-06-05T22:26:48.765Z,3.80
2023-06-05T22:29:16.232Z,2.53
2023-06-05T22:31:43.597Z,2.58
2023-06-05T22:34:10.527Z,2.80
2023-06-05T22:36:37.372Z,2.72
2023-06-05T22:39:05.035Z,2.50
2023-06-05T22:41:31.773Z,2.90
2023-06-05T22:43:58.540Z,2.90
2023-06-05T22:46:25.345Z,2.72
2023-06-05T22:48:55.072Z,2.40
2023-06-05T22:51:25.145Z,2.47
2023-06-05T22:53:52.744Z,2.40
2023-06-05T22:56:20.377Z,2.63
2023-06-05T22:58:48.414Z,4.20
2023-06-05T23:01:17.951Z,20.70
2023-06-05T23:03:46.345Z,28.02
2023-06-05T23:06:13.175Z,30.77
2023-06-05T23:08:39.944Z,21.17
2023-06-05T23:11:06.671Z,5.55
2023-06-05T23:13:33.454Z,5.03
2023-06-05T23:16:01.691Z,4.72
2023-06-05T23:18:28.495Z,5.32
2023-06-05T23:20:55.220Z,3.72
2023-06-05T23:23:21.974Z,3.42
2023-06-05T23:25:49.315Z,3.35
2023-06-05T23:28:16.949Z,2.78
2023-06-05T23:30:43.955Z,3.00
2023-06-05T23:33:13.273Z,3.15
2023-06-05T23:35:40.355Z,3.22
2023-06-05T23:38:08.514Z,3.75
2023-06-05T23:40:35.406Z,3.22
2023-06-05T23:43:02.873Z,3.17
2023-06-05T23:45:31.275Z,2.88
2023-06-05T23:47:59.586Z,3.00
2023-06-05T23:50:27.472Z,2.70
2023-06-05T23:52:55.797Z,27.77
2023-06-05T23:55:24.103Z,31.35
2023-06-05T23:57:52.418Z,23.38
