createdAt,value
2018-11-13T00:01:39.340Z,97484.00
2018-11-13T00:04:08.905Z,97487.00
2018-11-13T00:06:46.111Z,97485.00
2018-11-13T00:09:16.119Z,97486.00
2018-11-13T00:11:46.218Z,97481.00
2018-11-13T00:14:15.867Z,97491.00
2018-11-13T00:16:45.654Z,97494.00
2018-11-13T00:19:15.404Z,97496.00
2018-11-13T00:21:45.098Z,97497.00
2018-11-13T00:24:15.637Z,97493.00
2018-11-13T00:26:45.343Z,97496.00
2018-11-13T00:29:16.286Z,97503.00
2018-11-13T00:31:45.856Z,97504.00
2018-11-13T00:34:15.505Z,97503.00
2018-11-13T00:36:45.192Z,97507.00
2018-11-13T00:39:14.988Z,97510.00
2018-11-13T00:41:44.670Z,97520.00
2018-11-13T00:44:14.418Z,97513.00
2018-11-13T00:46:44.202Z,97510.00
2018-11-13T00:49:13.924Z,97513.00
2018-11-13T00:51:43.629Z,97516.00
2018-11-13T00:54:13.225Z,97515.00
2018-11-13T00:56:45.049Z,97527.00
2018-11-13T00:59:15.049Z,97533.00
2018-11-13T01:01:44.726Z,97540.00
2018-11-13T01:04:14.747Z,97547.00
2018-11-13T01:06:44.458Z,97550.00
2018-11-13T01:09:14.073Z,97545.00
2018-11-13T01:11:43.761Z,97542.00
2018-11-13T01:14:13.524Z,97539.00
2018-11-13T01:16:43.191Z,97540.00
2018-11-13T01:19:13.350Z,97538.00
2018-11-13T01:21:42.990Z,97538.00
2018-11-13T01:24:12.619Z,97542.00
2018-11-13T01:26:42.296Z,97545.00
2018-11-13T01:29:11.994Z,97542.00
2018-11-13T01:31:57.545Z,97541.00
2018-11-13T01:34:27.258Z,97538.00
2018-11-13T01:36:57.188Z,97545.00
2018-11-13T01:39:26.966Z,97540.00
2018-11-13T01:41:56.663Z,97541.00
2018-11-13T01:44:26.581Z,97539.00
2018-11-13T01:46:56.323Z,97542.00
2018-11-13T01:49:26.121Z,97548.00
2018-11-13T01:51:55.738Z,97551.00
2018-11-13T01:54:25.613Z,97558.00
2018-11-13T01:56:55.235Z,97559.00
2018-11-13T01:59:24.931Z,97550.00
2018-11-13T02:01:54.658Z,97549.00
2018-11-13T02:04:24.439Z,97539.00
2018-11-13T02:06:54.584Z,97543.00
2018-11-13T02:09:32.307Z,97543.00
2018-11-13T02:12:01.919Z,97559.00
2018-11-13T02:14:31.614Z,97565.00
2018-11-13T02:17:01.331Z,97567.00
2018-11-13T02:19:31.974Z,97569.00
2018-11-13T02:22:02.469Z,97566.00
2018-11-13T02:24:33.350Z,97567.00
2018-11-13T02:27:04.058Z,97572.00
2018-11-13T02:29:33.938Z,97573.00
2018-11-13T02:32:06.039Z,97577.00
2018-11-13T02:34:35.943Z,97585.00
2018-11-13T02:37:06.035Z,97590.00
2018-11-13T02:39:35.724Z,97593.00
2018-11-13T02:42:06.028Z,97596.00
2018-11-13T02:44:36.022Z,97602.00
2018-11-13T02:47:06.004Z,97594.00
2018-11-13T02:49:35.686Z,97594.00
2018-11-13T02:52:05.427Z,97592.00
2018-11-13T02:54:35.114Z,97588.00
2018-11-13T02:57:04.755Z,97607.00
2018-11-13T02:59:34.328Z,97600.00
2018-11-13T03:02:04.006Z,97606.00
2018-11-13T03:04:33.679Z,97602.00
2018-11-13T03:07:03.490Z,97604.00
2018-11-13T03:09:33.299Z,97610.00
2018-11-13T03:12:03.017Z,97619.00
2018-11-13T03:14:32.752Z,97617.00
2018-11-13T03:17:02.551Z,97615.00
2018-11-13T03:19:32.433Z,97629.00
2018-11-13T03:22:02.103Z,97631.00
2018-11-13T03:24:31.764Z,97637.00
2018-11-13T03:27:01.400Z,97639.00
2018-11-13T03:29:31.107Z,97645.00
2018-11-13T03:32:00.800Z,97647.00
2018-11-13T03:34:30.699Z,97653.00
2018-11-13T03:37:00.336Z,97652.00
2018-11-13T03:39:44.274Z,97651.00
2018-11-13T03:42:13.874Z,97651.00
2018-11-13T03:44:43.570Z,97658.00
2018-11-13T03:47:13.209Z,97650.00
2018-11-13T03:49:43.306Z,97651.00
2018-11-13T03:52:12.983Z,97656.00
2018-11-13T03:54:42.615Z,97667.00
2018-11-13T03:57:12.368Z,97665.00
2018-11-13T03:59:41.971Z,97671.00
2018-11-13T04:02:11.502Z,97677.00
2018-11-13T04:04:48.550Z,97677.00
2018-11-13T04:07:18.211Z,97675.00
2018-11-13T04:09:47.875Z,97683.00
2018-11-13T04:12:17.607Z,97681.00
2018-11-13T04:14:47.351Z,97686.00
2018-11-13T04:17:16.995Z,97686.00
2018-11-13T04:19:46.699Z,97685.00
2018-11-13T04:22:16.365Z,97686.00
2018-11-13T04:24:45.999Z,97685.00
2018-11-13T04:27:15.658Z,97689.00
2018-11-13T04:29:45.316Z,97685.00
2018-11-13T04:32:14.979Z,97694.00
2018-11-13T04:34:44.676Z,97693.00
2018-11-13T04:37:14.370Z,97693.00
2018-11-13T04:39:46.014Z,97696.00
2018-11-13T04:42:15.674Z,97693.00
2018-11-13T04:44:45.574Z,97697.00
2018-11-13T04:50:04.302Z,97706.00
2018-11-13T04:52:53.896Z,97717.00
2018-11-13T04:55:23.812Z,97714.00
2018-11-13T04:57:53.142Z,97724.00
2018-11-13T05:03:15.174Z,97722.00
2018-11-13T05:05:44.554Z,97726.00
2018-11-13T05:08:13.864Z,97725.00
2018-11-13T05:10:43.170Z,97722.00
2018-11-13T05:13:12.502Z,97724.00
2018-11-13T05:15:41.803Z,97729.00
2018-11-13T05:18:11.110Z,97739.00
2018-11-13T05:20:44.478Z,97742.00
2018-11-13T05:23:13.860Z,97739.00
2018-11-13T05:25:43.103Z,97748.00
2018-11-13T05:28:12.470Z,97746.00
2018-11-13T05:30:41.937Z,97750.00
2018-11-13T05:33:11.245Z,97760.00
2018-11-13T05:35:40.561Z,97750.00
2018-11-13T05:38:09.865Z,97754.00
2018-11-13T05:40:39.178Z,97751.00
2018-11-13T05:43:08.553Z,97756.00
2018-11-13T05:45:38.390Z,97763.00
2018-11-13T05:48:07.757Z,97770.00
2018-11-13T05:50:37.243Z,97774.00
2018-11-13T05:53:07.571Z,97784.00
2018-11-13T05:55:37.640Z,97787.00
2018-11-13T05:58:07.503Z,97784.00
2018-11-13T06:00:37.938Z,97782.00
2018-11-13T06:03:07.285Z,97783.00
2018-11-13T06:05:36.722Z,97786.00
2018-11-13T06:08:17.986Z,97791.00
2018-11-13T06:10:48.069Z,97786.00
2018-11-13T06:13:27.414Z,97788.00
2018-11-13T06:15:56.731Z,97793.00
2018-11-13T06:18:26.129Z,97805.00
2018-11-13T06:20:55.410Z,97803.00
2018-11-13T06:23:24.706Z,97806.00
2018-11-13T06:25:55.374Z,97825.00
2018-11-13T06:28:24.681Z,97808.00
2018-11-13T06:30:53.977Z,97823.00
2018-11-13T06:33:23.325Z,97830.00
2018-11-13T06:35:52.638Z,97832.00
2018-11-13T06:38:21.937Z,97841.00
2018-11-13T06:40:51.258Z,97848.00
2018-11-13T06:43:20.568Z,97859.00
2018-11-13T06:45:55.493Z,97866.00
2018-11-13T06:48:24.799Z,97862.00
2018-11-13T06:50:54.449Z,97869.00
2018-11-13T06:53:23.786Z,97872.00
2018-11-13T06:56:03.425Z,97878.00
2018-11-13T06:58:33.070Z,97882.00
2018-11-13T07:01:02.377Z,97880.00
2018-11-13T07:03:35.892Z,97883.00
2018-11-13T07:06:12.490Z,97883.00
2018-11-13T07:08:41.833Z,97889.00
2018-11-13T07:11:11.245Z,97897.00
2018-11-13T07:13:40.672Z,97901.00
2018-11-13T07:16:10.030Z,97910.00
2018-11-13T07:18:39.362Z,97915.00
2018-11-13T07:21:08.670Z,97908.00
2018-11-13T07:23:38.005Z,97903.00
2018-11-13T07:26:08.046Z,97911.00
2018-11-13T07:28:37.372Z,97914.00
2018-11-13T07:31:06.847Z,97924.00
2018-11-13T07:33:36.259Z,97926.00
2018-11-13T07:36:06.059Z,97924.00
2018-11-13T07:41:46.334Z,97942.00
2018-11-13T07:44:15.637Z,97944.00
2018-11-13T07:46:45.103Z,97957.00
2018-11-13T07:49:14.425Z,97954.00
2018-11-13T07:51:43.738Z,97965.00
2018-11-13T07:54:13.062Z,97983.00
2018-11-13T07:56:42.409Z,97975.00
2018-11-13T07:59:11.758Z,97967.00
2018-11-13T08:01:41.063Z,97978.00
2018-11-13T08:04:10.862Z,97984.00
2018-11-13T08:06:40.323Z,97984.00
2018-11-13T08:09:13.178Z,97996.00
2018-11-13T08:11:42.557Z,98006.00
2018-11-13T08:14:11.875Z,98005.00
2018-11-13T08:16:41.250Z,98019.00
2018-11-13T08:19:10.573Z,98034.00
2018-11-13T08:24:46.502Z,98045.00
2018-11-13T08:27:15.821Z,98062.00
2018-11-13T08:29:45.130Z,98072.00
2018-11-13T08:32:14.438Z,98081.00
2018-11-13T08:34:43.882Z,98083.00
2018-11-13T08:37:13.200Z,98091.00
2018-11-13T08:39:42.545Z,98088.00
2018-11-13T08:42:12.047Z,98103.00
2018-11-13T08:44:41.353Z,98111.00
2018-11-13T08:47:10.689Z,98115.00
2018-11-13T08:49:40.046Z,98123.00
2018-11-13T08:52:10.121Z,98131.00
2018-11-13T08:54:39.497Z,98123.00
2018-11-13T08:57:08.890Z,98125.00
2018-11-13T08:59:38.258Z,98134.00
2018-11-13T09:02:07.589Z,98137.00
2018-11-13T09:04:37.019Z,98138.00
2018-11-13T09:07:06.642Z,98152.00
2018-11-13T09:09:35.977Z,98157.00
2018-11-13T09:12:05.462Z,98159.00
2018-11-13T09:14:34.746Z,98167.00
2018-11-13T09:17:04.093Z,98176.00
2018-11-13T09:19:33.730Z,98178.00
2018-11-13T09:22:02.746Z,98185.00
2018-11-13T09:24:32.049Z,98196.00
2018-11-13T09:27:01.390Z,98192.00
2018-11-13T09:29:30.730Z,98188.00
2018-11-13T09:32:00.062Z,98208.00
2018-11-13T09:34:29.398Z,98221.00
2018-11-13T09:36:58.743Z,98212.00
2018-11-13T09:39:28.129Z,98227.00
2018-11-13T09:41:57.489Z,98237.00
2018-11-13T09:44:26.826Z,98246.00
2018-11-13T09:46:56.167Z,98256.00
2018-11-13T09:49:25.501Z,98267.00
2018-11-13T09:51:54.837Z,98262.00
2018-11-13T09:54:24.172Z,98254.00
2018-11-13T09:56:53.545Z,98256.00
2018-11-13T09:59:22.900Z,98254.00
2018-11-13T10:01:52.676Z,98243.00
2018-11-13T10:04:22.006Z,98239.00
2018-11-13T10:06:50.951Z,98235.00
2018-11-13T10:09:20.217Z,98231.00
2018-11-13T10:11:49.698Z,98232.00
2018-11-13T10:14:19.595Z,98236.00
2018-11-13T10:16:48.929Z,98228.00
2018-11-13T10:19:18.297Z,98235.00
2018-11-13T10:21:47.793Z,98230.00
2018-11-13T10:24:19.088Z,98223.00
2018-11-13T10:26:49.220Z,98227.00
2018-11-13T10:29:18.585Z,98226.00
2018-11-13T10:31:47.912Z,98235.00
2018-11-13T10:34:17.241Z,98241.00
2018-11-13T10:36:47.439Z,98245.00
2018-11-13T10:39:16.752Z,98248.00
2018-11-13T10:41:46.101Z,98252.00
2018-11-13T10:44:15.854Z,98251.00
2018-11-13T10:46:45.189Z,98246.00
2018-11-13T10:49:14.612Z,98246.00
2018-11-13T10:51:47.012Z,98236.00
2018-11-13T10:54:16.409Z,98236.00
2018-11-13T10:56:45.771Z,98237.00
2018-11-13T10:59:15.157Z,98244.00
2018-11-13T11:01:49.727Z,98244.00
2018-11-13T11:04:24.401Z,98245.00
2018-11-13T11:06:53.709Z,98243.00
2018-11-13T11:09:23.030Z,98239.00
2018-11-13T11:11:52.362Z,98227.00
2018-11-13T11:14:21.681Z,98222.00
2018-11-13T11:16:51.058Z,98224.00
2018-11-13T11:19:20.764Z,98226.00
2018-11-13T11:21:50.072Z,98230.00
2018-11-13T11:24:19.531Z,98227.00
2018-11-13T11:26:48.753Z,98225.00
2018-11-13T11:29:18.058Z,98226.00
2018-11-13T11:31:47.376Z,98234.00
2018-11-13T11:34:16.728Z,98238.00
2018-11-13T11:36:46.482Z,98243.00
2018-11-13T11:39:15.885Z,98241.00
2018-11-13T11:41:45.185Z,98236.00
2018-11-13T11:44:14.520Z,98238.00
2018-11-13T11:46:44.120Z,98235.00
2018-11-13T11:49:13.437Z,98237.00
2018-11-13T11:51:42.758Z,98252.00
2018-11-13T11:54:12.114Z,98257.00
2018-11-13T11:56:41.450Z,98260.00
2018-11-13T11:59:10.789Z,98262.00
2018-11-13T12:01:40.220Z,98258.00
2018-11-13T12:04:09.521Z,98243.00
2018-11-13T12:06:38.836Z,98250.00
2018-11-13T12:09:10.798Z,98250.00
2018-11-13T12:11:41.193Z,98241.00
2018-11-13T12:14:10.822Z,98240.00
2018-11-13T12:16:40.153Z,98237.00
2018-11-13T12:19:09.963Z,98233.00
2018-11-13T12:21:39.253Z,98237.00
2018-11-13T12:24:08.706Z,98232.00
2018-11-13T12:26:38.030Z,98234.00
2018-11-13T12:29:07.404Z,98226.00
2018-11-13T12:31:36.842Z,98225.00
2018-11-13T12:34:06.466Z,98220.00
2018-11-13T12:36:35.842Z,98219.00
2018-11-13T12:39:07.809Z,98220.00
2018-11-13T12:41:37.171Z,98220.00
2018-11-13T12:44:06.569Z,98226.00
2018-11-13T12:46:36.004Z,98222.00
2018-11-13T12:49:05.885Z,98223.00
2018-11-13T12:51:36.486Z,98225.00
2018-11-13T12:54:05.974Z,98232.00
2018-11-13T12:56:35.305Z,98222.00
2018-11-13T12:59:10.238Z,98230.00
2018-11-13T13:01:39.605Z,98235.00
2018-11-13T13:04:08.987Z,98230.00
2018-11-13T13:06:38.349Z,98243.00
2018-11-13T13:09:09.982Z,98245.00
2018-11-13T13:11:39.890Z,98241.00
2018-11-13T13:14:14.133Z,98247.00
2018-11-13T13:16:44.217Z,98242.00
2018-11-13T13:19:13.514Z,98237.00
2018-11-13T13:21:42.881Z,98236.00
2018-11-13T13:24:14.449Z,98243.00
2018-11-13T13:26:43.794Z,98248.00
2018-11-13T13:29:13.109Z,98250.00
2018-11-13T13:31:42.622Z,98249.00
2018-11-13T13:34:11.926Z,98251.00
2018-11-13T13:36:41.253Z,98249.00
2018-11-13T13:39:10.985Z,98255.00
2018-11-13T13:41:40.300Z,98256.00
2018-11-13T13:44:09.628Z,98248.00
2018-11-13T13:46:39.376Z,98248.00
2018-11-13T13:49:08.712Z,98263.00
2018-11-13T13:51:39.117Z,98275.00
2018-11-13T13:54:08.627Z,98281.00
2018-11-13T13:56:37.850Z,98277.00
2018-11-13T13:59:07.338Z,98278.00
2018-11-13T14:01:36.685Z,98282.00
2018-11-13T14:04:06.385Z,98275.00
2018-11-13T14:06:35.710Z,98270.00
2018-11-13T14:09:08.145Z,98276.00
2018-11-13T14:11:37.802Z,98278.00
2018-11-13T14:14:07.317Z,98278.00
2018-11-13T14:16:37.293Z,98279.00
2018-11-13T14:19:07.362Z,98280.00
2018-11-13T14:21:36.937Z,98292.00
2018-11-13T14:24:06.797Z,98294.00
2018-11-13T14:26:36.157Z,98295.00
2018-11-13T14:29:05.641Z,98304.00
2018-11-13T14:31:41.906Z,98301.00
2018-11-13T14:34:11.275Z,98304.00
2018-11-13T14:36:40.577Z,98317.00
2018-11-13T14:39:11.604Z,98320.00
2018-11-13T14:41:41.172Z,98315.00
2018-11-13T14:44:10.976Z,98330.00
2018-11-13T14:46:40.389Z,98324.00
2018-11-13T14:49:09.669Z,98319.00
2018-11-13T14:54:52.578Z,98333.00
2018-11-13T14:57:42.012Z,98331.00
2018-11-13T15:00:14.331Z,98332.00
2018-11-13T15:02:44.169Z,98334.00
2018-11-13T15:05:15.012Z,98342.00
2018-11-13T15:07:45.640Z,98336.00
2018-11-13T15:10:39.758Z,98345.00
2018-11-13T15:13:09.833Z,98352.00
2018-11-13T15:15:39.273Z,98348.00
2018-11-13T15:18:09.395Z,98349.00
2018-11-13T15:20:38.873Z,98350.00
2018-11-13T15:23:09.954Z,98357.00
2018-11-13T15:25:39.729Z,98359.00
2018-11-13T15:28:10.245Z,98353.00
2018-11-13T15:30:42.286Z,98350.00
2018-11-13T15:36:11.603Z,98366.00
2018-11-13T15:38:41.706Z,98360.00
2018-11-13T15:41:11.234Z,98358.00
2018-11-13T15:43:45.142Z,98351.00
2018-11-13T15:46:15.590Z,98348.00
2018-11-13T15:48:45.047Z,98349.00
2018-11-13T15:51:14.655Z,98353.00
2018-11-13T15:53:44.185Z,98367.00
2018-11-13T15:56:13.550Z,98377.00
2018-11-13T15:58:42.850Z,98377.00
2018-11-13T16:01:12.189Z,98395.00
2018-11-13T16:03:41.517Z,98398.00
2018-11-13T16:06:15.393Z,98407.00
2018-11-13T16:08:45.202Z,98407.00
2018-11-13T16:11:14.217Z,98403.00
2018-11-13T16:13:51.994Z,98414.00
2018-11-13T16:16:21.402Z,98417.00
2018-11-13T16:18:51.571Z,98419.00
2018-11-13T16:21:22.029Z,98415.00
2018-11-13T16:24:09.806Z,98416.00
2018-11-13T16:26:39.136Z,98414.00
2018-11-13T16:29:09.529Z,98414.00
2018-11-13T16:31:39.031Z,98412.00
2018-11-13T16:34:09.080Z,98410.00
2018-11-13T16:36:38.802Z,98415.00
2018-11-13T16:39:13.796Z,98422.00
2018-11-13T16:41:43.326Z,98428.00
2018-11-13T16:44:12.640Z,98430.00
2018-11-13T16:46:42.038Z,98427.00
2018-11-13T16:49:11.469Z,98424.00
2018-11-13T16:51:41.495Z,98426.00
2018-11-13T16:54:11.128Z,98430.00
2018-11-13T16:56:47.080Z,98427.00
2018-11-13T16:59:16.389Z,98432.00
2018-11-13T17:01:45.721Z,98427.00
2018-11-13T17:04:15.098Z,98420.00
2018-11-13T17:06:44.557Z,98421.00
2018-11-13T17:09:14.015Z,98420.00
2018-11-13T17:11:43.502Z,98416.00
2018-11-13T17:14:22.485Z,98418.00
2018-11-13T17:16:53.893Z,98421.00
2018-11-13T17:19:25.980Z,98416.00
2018-11-13T17:21:55.477Z,98413.00
2018-11-13T17:24:25.300Z,98415.00
2018-11-13T17:26:54.942Z,98412.00
2018-11-13T17:29:25.239Z,98425.00
2018-11-13T17:32:00.828Z,98429.00
2018-11-13T17:34:31.999Z,98439.00
2018-11-13T17:37:06.691Z,98438.00
2018-11-13T17:39:42.601Z,98436.00
2018-11-13T17:42:13.110Z,98437.00
2018-11-13T17:44:47.915Z,98439.00
2018-11-13T17:47:17.931Z,98438.00
2018-11-13T17:49:47.626Z,98437.00
2018-11-13T17:52:17.359Z,98442.00
2018-11-13T17:54:47.794Z,98446.00
2018-11-13T18:00:33.851Z,98457.00
2018-11-13T18:03:04.979Z,98450.00
2018-11-13T18:05:35.323Z,98446.00
2018-11-13T18:08:05.831Z,98451.00
2018-11-13T18:10:36.738Z,98455.00
2018-11-13T18:13:10.233Z,98465.00
2018-11-13T18:15:55.161Z,98465.00
2018-11-13T18:18:26.474Z,98468.00
2018-11-13T18:21:05.047Z,98462.00
2018-11-13T18:23:37.122Z,98465.00
2018-11-13T18:26:08.718Z,98464.00
2018-11-13T18:28:45.085Z,98466.00
2018-11-13T18:31:14.778Z,98469.00
2018-11-13T18:33:52.206Z,98465.00
2018-11-13T18:36:25.000Z,98462.00
2018-11-13T18:39:14.332Z,98464.00
2018-11-13T18:41:44.288Z,98465.00
2018-11-13T18:44:19.908Z,98470.00
2018-11-13T18:47:03.508Z,98465.00
2018-11-13T18:49:38.988Z,98461.00
2018-11-13T18:52:14.475Z,98462.00
2018-11-13T18:54:44.377Z,98472.00
2018-11-13T18:57:15.156Z,98475.00
2018-11-13T18:59:47.559Z,98476.00
2018-11-13T19:02:20.746Z,98471.00
2018-11-13T19:04:50.686Z,98476.00
2018-11-13T19:07:20.428Z,98481.00
2018-11-13T19:09:50.182Z,98474.00
2018-11-13T19:12:25.878Z,98474.00
2018-11-13T19:14:56.503Z,98469.00
2018-11-13T19:17:27.730Z,98466.00
2018-11-13T19:19:58.475Z,98463.00
2018-11-13T19:22:28.847Z,98465.00
2018-11-13T19:24:58.719Z,98463.00
2018-11-13T19:27:28.622Z,98465.00
2018-11-13T19:29:58.372Z,98466.00
2018-11-13T19:32:28.119Z,98466.00
2018-11-13T19:34:58.345Z,98464.00
2018-11-13T19:37:28.014Z,98462.00
2018-11-13T19:39:59.309Z,98461.00
2018-11-13T19:42:38.233Z,98461.00
2018-11-13T19:45:09.158Z,98473.00
2018-11-13T19:47:39.388Z,98466.00
2018-11-13T19:50:13.119Z,98466.00
2018-11-13T19:52:48.826Z,98458.00
2018-11-13T19:55:22.011Z,98463.00
2018-11-13T19:58:02.013Z,98464.00
2018-11-13T20:00:34.390Z,98466.00
2018-11-13T20:03:05.527Z,98467.00
2018-11-13T20:05:43.695Z,98471.00
2018-11-13T20:08:14.540Z,98480.00
2018-11-13T20:10:44.319Z,98479.00
2018-11-13T20:13:14.033Z,98480.00
2018-11-13T20:15:44.013Z,98478.00
2018-11-13T20:18:13.879Z,98477.00
2018-11-13T20:20:43.571Z,98468.00
2018-11-13T20:23:18.788Z,98472.00
2018-11-13T20:25:49.367Z,98476.00
2018-11-13T20:28:21.839Z,98467.00
2018-11-13T20:30:52.041Z,98466.00
2018-11-13T20:33:22.650Z,98462.00
2018-11-13T20:35:54.475Z,98462.00
2018-11-13T20:38:24.306Z,98462.00
2018-11-13T20:40:54.167Z,98464.00
2018-11-13T20:43:26.002Z,98463.00
2018-11-13T20:45:56.139Z,98469.00
2018-11-13T20:48:25.855Z,98472.00
2018-11-13T20:51:02.975Z,98463.00
2018-11-13T20:53:34.457Z,98469.00
2018-11-13T20:56:06.815Z,98469.00
2018-11-13T20:58:39.533Z,98470.00
2018-11-13T21:01:09.381Z,98466.00
2018-11-13T21:04:05.143Z,98468.00
2018-11-13T21:06:35.027Z,98469.00
2018-11-13T21:09:07.757Z,98466.00
2018-11-13T21:11:37.447Z,98465.00
2018-11-13T21:14:21.012Z,98466.00
2018-11-13T21:16:57.937Z,98471.00
2018-11-13T21:19:32.761Z,98471.00
2018-11-13T21:22:11.461Z,98472.00
2018-11-13T21:24:43.594Z,98478.00
2018-11-13T21:27:40.777Z,98472.00
2018-11-13T21:30:20.646Z,98472.00
2018-11-13T21:32:51.789Z,98470.00
2018-11-13T21:35:22.389Z,98468.00
2018-11-13T21:37:53.739Z,98466.00
2018-11-13T21:40:27.875Z,98464.00
2018-11-13T21:42:58.099Z,98457.00
2018-11-13T21:45:32.179Z,98469.00
2018-11-13T21:48:02.034Z,98468.00
2018-11-13T21:50:31.751Z,98469.00
2018-11-13T21:53:01.778Z,98465.00
2018-11-13T21:55:37.664Z,98470.00
2018-11-13T21:58:20.154Z,98465.00
2018-11-13T22:01:03.552Z,98465.00
2018-11-13T22:03:36.048Z,98458.00
2018-11-13T22:06:06.563Z,98461.00
2018-11-13T22:08:38.005Z,98465.00
2018-11-13T22:11:07.701Z,98469.00
2018-11-13T22:13:38.182Z,98472.00
2018-11-13T22:16:07.962Z,98473.00
2018-11-13T22:18:39.826Z,98474.00
2018-11-13T22:21:10.714Z,98468.00
2018-11-13T22:23:41.857Z,98464.00
2018-11-13T22:26:11.926Z,98460.00
2018-11-13T22:28:41.869Z,98463.00
2018-11-13T22:31:27.011Z,98454.00
2018-11-13T22:33:57.613Z,98457.00
2018-11-13T22:36:27.424Z,98456.00
2018-11-13T22:38:57.741Z,98459.00
2018-11-13T22:41:27.355Z,98464.00
2018-11-13T22:43:57.055Z,98456.00
2018-11-13T22:46:26.870Z,98462.00
2018-11-13T22:48:56.807Z,98462.00
2018-11-13T22:51:26.710Z,98461.00
2018-11-13T22:53:59.677Z,98460.00
2018-11-13T22:56:33.494Z,98460.00
2018-11-13T22:59:04.188Z,98458.00
2018-11-13T23:04:40.903Z,98460.00
2018-11-13T23:07:12.083Z,98458.00
2018-11-13T23:09:41.839Z,98459.00
2018-11-13T23:12:24.772Z,98454.00
2018-11-13T23:14:54.735Z,98461.00
2018-11-13T23:17:24.619Z,98454.00
2018-11-13T23:19:54.627Z,98448.00
2018-11-13T23:22:31.647Z,98448.00
2018-11-13T23:25:02.031Z,98451.00
2018-11-13T23:27:33.523Z,98445.00
2018-11-13T23:30:11.040Z,98439.00
2018-11-13T23:32:41.471Z,98448.00
2018-11-13T23:35:12.112Z,98445.00
2018-11-13T23:37:42.792Z,98439.00
2018-11-13T23:40:14.442Z,98443.00
2018-11-13T23:43:14.490Z,98442.00
2018-11-13T23:45:44.969Z,98438.00
2018-11-13T23:48:19.155Z,98434.00
2018-11-13T23:50:55.874Z,98439.00
2018-11-13T23:53:32.667Z,98435.00
2018-11-13T23:56:06.478Z,98434.00
2018-11-13T23:58:36.471Z,98436.00
