createdAt,value
2023-02-06T00:00:16.168Z,26.63
2023-02-06T00:03:21.211Z,26.23
2023-02-06T00:06:24.809Z,25.37
2023-02-06T00:09:28.905Z,24.13
2023-02-06T00:12:32.338Z,24.80
2023-02-06T00:15:36.651Z,25.43
2023-02-06T00:18:41.617Z,23.87
2023-02-06T00:21:45.669Z,23.83
2023-02-06T00:24:48.858Z,22.80
2023-02-06T00:27:52.692Z,22.70
2023-02-06T00:30:55.919Z,21.63
2023-02-06T00:34:00.596Z,20.13
2023-02-06T00:37:03.748Z,20.57
2023-02-06T00:40:08.769Z,21.83
2023-02-06T00:43:12.399Z,19.17
2023-02-06T00:46:15.752Z,18.03
2023-02-06T00:49:22.173Z,19.00
2023-02-06T00:52:30.280Z,18.10
2023-02-06T00:55:34.043Z,18.57
2023-02-06T00:58:37.315Z,16.20
2023-02-06T01:01:43.172Z,16.70
2023-02-06T01:04:47.769Z,17.07
2023-02-06T01:07:51.401Z,15.43
2023-02-06T01:10:56.645Z,15.37
2023-02-06T01:14:01.622Z,15.40
2023-02-06T01:17:05.292Z,16.33
2023-02-06T01:20:13.176Z,14.53
2023-02-06T01:23:16.400Z,15.83
2023-02-06T01:26:24.161Z,16.37
2023-02-06T01:29:27.201Z,15.70
2023-02-06T01:32:30.330Z,15.23
2023-02-06T01:35:34.993Z,13.70
2023-02-06T01:38:38.412Z,15.30
2023-02-06T01:41:41.522Z,15.73
2023-02-06T01:44:48.149Z,15.63
2023-02-06T01:47:53.565Z,14.60
2023-02-06T01:50:59.644Z,14.40
2023-02-06T01:54:06.499Z,13.60
2023-02-06T01:57:12.948Z,14.60
2023-02-06T02:00:16.520Z,15.20
2023-02-06T02:03:21.183Z,14.27
2023-02-06T02:06:28.567Z,13.57
2023-02-06T02:09:32.849Z,14.50
2023-02-06T02:12:36.193Z,14.70
2023-02-06T02:15:47.449Z,14.63
2023-02-06T02:19:16.749Z,14.20
2023-02-06T02:22:41.369Z,14.10
2023-02-06T02:26:45.662Z,13.00
2023-02-06T02:30:32.219Z,12.37
2023-02-06T02:34:12.874Z,14.17
2023-02-06T02:37:28.648Z,12.83
2023-02-06T02:40:44.195Z,12.33
2023-02-06T02:43:56.264Z,13.77
2023-02-06T02:47:05.284Z,13.13
2023-02-06T02:50:09.318Z,15.13
2023-02-06T02:53:15.045Z,14.27
2023-02-06T02:56:22.324Z,13.80
2023-02-06T02:59:31.643Z,13.57
2023-02-06T03:02:39.971Z,14.17
2023-02-06T03:05:55.475Z,14.33
2023-02-06T03:09:08.107Z,13.70
2023-02-06T03:12:20.148Z,14.80
2023-02-06T03:15:31.164Z,15.33
2023-02-06T03:18:42.220Z,14.33
2023-02-06T03:21:47.604Z,13.53
2023-02-06T03:24:53.826Z,15.77
2023-02-06T03:27:59.991Z,16.07
2023-02-06T03:31:09.310Z,14.43
2023-02-06T03:34:19.417Z,13.83
2023-02-06T03:37:23.602Z,14.33
2023-02-06T03:40:29.895Z,13.87
2023-02-06T03:43:33.720Z,13.77
2023-02-06T03:46:38.654Z,14.87
2023-02-06T03:49:44.031Z,13.87
2023-02-06T03:52:53.498Z,12.47
2023-02-06T03:56:03.629Z,13.20
2023-02-06T03:59:07.047Z,12.87
2023-02-06T04:02:10.738Z,12.23
2023-02-06T04:05:14.464Z,12.63
2023-02-06T04:08:17.927Z,12.00
2023-02-06T04:11:22.431Z,13.77
2023-02-06T04:14:25.649Z,12.90
2023-02-06T04:17:46.374Z,12.03
2023-02-06T04:20:53.022Z,11.03
2023-02-06T04:23:56.308Z,12.50
2023-02-06T04:27:00.814Z,12.73
2023-02-06T04:30:04.516Z,12.57
2023-02-06T04:33:07.910Z,12.10
2023-02-06T04:36:11.236Z,11.53
2023-02-06T04:39:14.527Z,12.33
2023-02-06T04:42:19.095Z,12.00
2023-02-06T04:45:22.477Z,11.40
2023-02-06T04:48:27.528Z,12.00
2023-02-06T04:51:31.114Z,11.20
2023-02-06T04:54:34.408Z,11.77
2023-02-06T04:57:39.667Z,11.27
2023-02-06T05:00:43.625Z,11.40
2023-02-06T05:03:47.582Z,11.33
2023-02-06T05:06:51.279Z,11.83
2023-02-06T05:09:54.780Z,12.07
2023-02-06T05:12:59.432Z,10.53
2023-02-06T05:16:07.609Z,11.17
2023-02-06T05:19:11.130Z,10.40
2023-02-06T05:22:14.440Z,9.60
2023-02-06T05:25:21.832Z,10.07
2023-02-06T05:28:34.874Z,9.70
2023-02-06T05:31:41.122Z,10.23
2023-02-06T05:34:46.875Z,10.60
2023-02-06T05:38:05.061Z,11.10
2023-02-06T05:41:14.898Z,9.87
2023-02-06T05:44:24.713Z,11.13
2023-02-06T05:47:38.257Z,10.90
2023-02-06T05:50:49.157Z,10.93
2023-02-06T05:54:01.787Z,11.13
2023-02-06T05:57:15.168Z,10.40
2023-02-06T06:00:27.120Z,10.60
2023-02-06T06:03:40.125Z,10.77
2023-02-06T06:07:02.595Z,12.30
2023-02-06T06:10:21.282Z,10.70
2023-02-06T06:13:28.678Z,11.70
2023-02-06T06:16:53.706Z,12.13
2023-02-06T06:20:03.435Z,12.03
2023-02-06T06:23:08.197Z,12.43
2023-02-06T06:26:22.357Z,12.30
2023-02-06T06:29:25.450Z,11.57
2023-02-06T06:32:32.558Z,12.40
2023-02-06T06:35:36.095Z,12.17
2023-02-06T06:38:40.038Z,11.93
2023-02-06T06:41:43.123Z,13.53
2023-02-06T06:44:49.552Z,13.63
2023-02-06T06:47:58.241Z,12.30
2023-02-06T06:51:06.083Z,12.40
2023-02-06T06:54:13.268Z,13.50
2023-02-06T06:57:20.553Z,13.33
2023-02-06T07:00:27.539Z,12.80
2023-02-06T07:03:35.934Z,13.60
2023-02-06T07:10:01.625Z,14.13
2023-02-06T07:13:06.119Z,13.90
2023-02-06T07:16:10.435Z,14.63
2023-02-06T07:19:14.914Z,14.20
2023-02-06T07:22:18.204Z,15.13
2023-02-06T07:25:22.342Z,14.20
2023-02-06T07:28:25.392Z,14.53
2023-02-06T07:31:28.808Z,14.47
2023-02-06T07:34:33.231Z,14.73
2023-02-06T07:37:36.259Z,15.33
2023-02-06T07:40:45.151Z,15.73
2023-02-06T07:43:50.919Z,14.73
2023-02-06T07:46:53.906Z,14.93
2023-02-06T07:49:58.563Z,15.37
2023-02-06T07:53:02.477Z,16.03
2023-02-06T07:56:12.804Z,16.23
2023-02-06T07:59:15.918Z,16.27
2023-02-06T08:02:19.181Z,16.30
2023-02-06T08:05:23.593Z,16.60
2023-02-06T08:08:27.560Z,17.23
2023-02-06T08:11:31.037Z,17.63
2023-02-06T08:14:34.094Z,16.97
2023-02-06T08:17:37.074Z,17.93
2023-02-06T08:20:41.358Z,17.70
2023-02-06T08:23:45.335Z,18.13
2023-02-06T08:26:48.302Z,17.43
2023-02-06T08:29:51.725Z,17.23
2023-02-06T08:32:54.874Z,18.60
2023-02-06T08:36:02.693Z,18.90
2023-02-06T08:39:06.841Z,18.10
2023-02-06T08:42:10.549Z,18.37
2023-02-06T08:45:13.582Z,19.50
2023-02-06T08:48:17.141Z,18.43
2023-02-06T08:51:22.756Z,19.37
2023-02-06T08:54:25.938Z,20.97
2023-02-06T08:57:32.669Z,21.17
2023-02-06T09:00:39.110Z,21.43
2023-02-06T09:03:44.856Z,23.20
2023-02-06T09:06:50.146Z,23.43
2023-02-06T09:09:53.188Z,22.80
2023-02-06T09:12:57.652Z,21.90
2023-02-06T09:16:00.805Z,24.37
2023-02-06T09:19:04.862Z,24.53
2023-02-06T09:22:09.562Z,23.77
2023-02-06T09:25:12.991Z,22.57
2023-02-06T09:28:16.277Z,22.70
2023-02-06T09:31:19.384Z,23.70
2023-02-06T09:34:24.168Z,23.53
2023-02-06T09:37:30.239Z,25.43
2023-02-06T09:40:36.164Z,23.60
2023-02-06T09:43:39.860Z,23.07
2023-02-06T09:46:48.237Z,24.77
2023-02-06T09:49:54.807Z,26.67
2023-02-06T09:53:18.464Z,26.67
2023-02-06T09:56:33.386Z,24.30
2023-02-06T09:59:44.389Z,23.93
2023-02-06T10:03:37.390Z,24.73
2023-02-06T10:06:49.329Z,26.97
2023-02-06T10:09:57.692Z,25.97
2023-02-06T10:13:08.114Z,25.33
2023-02-06T10:16:30.024Z,25.07
2023-02-06T10:19:43.726Z,26.30
2023-02-06T10:22:55.424Z,25.53
2023-02-06T10:26:12.450Z,25.30
2023-02-06T10:29:23.938Z,24.03
2023-02-06T10:32:42.828Z,24.93
2023-02-06T10:35:56.674Z,23.20
2023-02-06T10:39:45.664Z,24.57
2023-02-06T10:43:00.168Z,23.80
2023-02-06T10:46:26.561Z,24.83
2023-02-06T10:49:37.362Z,26.47
2023-02-06T10:52:40.975Z,23.60
2023-02-06T10:55:51.110Z,25.53
2023-02-06T10:58:59.663Z,24.67
2023-02-06T11:02:19.484Z,26.03
2023-02-06T11:05:26.217Z,24.47
2023-02-06T11:08:33.801Z,27.93
2023-02-06T11:11:41.670Z,27.73
2023-02-06T11:14:46.152Z,27.23
2023-02-06T11:17:50.129Z,29.10
2023-02-06T11:20:55.738Z,28.53
2023-02-06T11:24:11.318Z,28.27
2023-02-06T11:27:18.482Z,26.23
2023-02-06T11:30:35.715Z,27.10
2023-02-06T11:33:51.823Z,27.27
2023-02-06T11:36:57.375Z,29.50
2023-02-06T11:40:23.369Z,26.27
2023-02-06T11:43:28.835Z,28.07
2023-02-06T11:46:35.458Z,27.03
2023-02-06T11:49:38.555Z,24.67
2023-02-06T11:52:46.383Z,24.30
2023-02-06T11:56:06.066Z,22.00
2023-02-06T11:59:23.204Z,22.63
2023-02-06T12:02:32.159Z,22.60
2023-02-06T12:05:41.027Z,21.40
2023-02-06T12:08:49.840Z,20.43
2023-02-06T12:11:59.997Z,20.27
2023-02-06T12:15:33.169Z,18.57
2023-02-06T12:18:38.370Z,18.20
2023-02-06T12:21:46.426Z,17.57
2023-02-06T12:24:53.025Z,18.33
2023-02-06T12:28:00.827Z,19.77
2023-02-06T12:31:10.485Z,17.53
2023-02-06T12:34:19.836Z,18.00
2023-02-06T12:37:32.370Z,18.87
2023-02-06T12:40:46.797Z,18.77
2023-02-06T12:43:54.685Z,17.67
2023-02-06T12:47:03.770Z,19.27
2023-02-06T12:50:16.717Z,16.70
2023-02-06T12:53:27.231Z,18.80
2023-02-06T12:56:36.289Z,19.10
2023-02-06T13:00:11.866Z,18.10
2023-02-06T13:03:29.787Z,17.80
2023-02-06T13:06:45.772Z,18.67
2023-02-06T13:10:08.420Z,18.70
2023-02-06T13:13:34.720Z,15.37
2023-02-06T13:16:53.586Z,18.53
2023-02-06T13:20:08.871Z,17.10
2023-02-06T13:23:29.851Z,18.47
2023-02-06T13:27:17.934Z,16.67
2023-02-06T13:31:01.209Z,17.53
2023-02-06T13:34:20.688Z,16.70
2023-02-06T13:43:18.899Z,17.67
2023-02-06T13:48:04.085Z,15.60
2023-02-06T13:52:24.914Z,16.63
2023-02-06T13:56:03.227Z,15.70
2023-02-06T13:59:21.303Z,16.60
2023-02-06T14:02:47.980Z,15.27
2023-02-06T14:06:26.198Z,13.80
2023-02-06T14:10:23.296Z,15.83
2023-02-06T14:13:56.607Z,14.97
2023-02-06T14:17:29.567Z,16.83
2023-02-06T14:20:45.073Z,15.07
2023-02-06T14:24:24.243Z,15.77
2023-02-06T14:27:58.520Z,15.13
2023-02-06T14:31:38.959Z,14.30
2023-02-06T14:40:23.694Z,14.53
2023-02-06T14:43:33.924Z,12.37
2023-02-06T14:46:41.938Z,13.10
2023-02-06T14:49:45.810Z,13.10
2023-02-06T14:52:54.166Z,14.23
2023-02-06T14:56:09.897Z,13.50
2023-02-06T14:59:18.277Z,14.67
2023-02-06T15:02:30.862Z,13.53
2023-02-06T15:05:34.291Z,12.53
2023-02-06T15:08:38.127Z,13.03
2023-02-06T15:11:41.817Z,13.53
2023-02-06T15:14:53.709Z,16.03
2023-02-06T15:18:00.601Z,15.43
2023-02-06T15:21:05.851Z,16.13
2023-02-06T15:24:25.471Z,16.43
2023-02-06T15:27:32.030Z,18.20
2023-02-06T15:30:37.099Z,18.27
2023-02-06T15:33:45.468Z,15.07
2023-02-06T15:36:49.100Z,15.73
2023-02-06T15:39:54.061Z,14.20
2023-02-06T15:42:58.427Z,16.57
2023-02-06T15:46:04.582Z,15.17
2023-02-06T15:49:19.046Z,16.23
2023-02-06T15:52:39.683Z,17.53
2023-02-06T15:55:51.796Z,18.07
2023-02-06T15:59:30.678Z,18.10
2023-02-06T16:02:37.699Z,17.93
2023-02-06T16:05:43.761Z,17.03
2023-02-06T16:08:52.745Z,17.00
2023-02-06T16:11:58.921Z,16.90
2023-02-06T16:15:22.320Z,15.53
2023-02-06T16:18:31.441Z,15.63
2023-02-06T16:21:39.823Z,15.37
2023-02-06T16:24:42.856Z,16.37
2023-02-06T16:27:46.859Z,16.37
2023-02-06T16:30:56.495Z,15.53
2023-02-06T16:34:03.194Z,16.73
2023-02-06T16:37:12.999Z,16.07
2023-02-06T16:40:17.276Z,16.67
2023-02-06T16:43:20.737Z,17.37
2023-02-06T16:46:24.220Z,16.70
2023-02-06T16:49:35.844Z,16.20
2023-02-06T16:52:49.956Z,18.37
2023-02-06T16:55:54.706Z,16.83
2023-02-06T16:58:57.775Z,18.10
2023-02-06T17:02:03.376Z,17.50
2023-02-06T17:05:07.050Z,19.03
2023-02-06T17:08:18.594Z,18.67
2023-02-06T17:11:21.643Z,17.77
2023-02-06T17:14:24.669Z,18.53
2023-02-06T17:17:28.507Z,17.30
2023-02-06T17:20:36.063Z,18.80
2023-02-06T17:23:40.964Z,19.37
2023-02-06T17:26:44.085Z,19.57
2023-02-06T17:29:47.943Z,18.90
2023-02-06T17:32:51.125Z,20.17
2023-02-06T17:35:54.145Z,18.93
2023-02-06T17:38:59.201Z,19.43
2023-02-06T17:42:02.503Z,19.67
2023-02-06T17:45:06.301Z,20.30
2023-02-06T17:48:09.929Z,20.13
2023-02-06T17:51:13.079Z,20.03
2023-02-06T17:54:17.834Z,18.83
2023-02-06T17:57:20.960Z,21.27
2023-02-06T18:00:26.082Z,19.90
2023-02-06T18:03:48.060Z,20.80
2023-02-06T18:06:51.506Z,20.83
2023-02-06T18:09:56.179Z,21.27
2023-02-06T18:12:59.303Z,20.73
2023-02-06T18:16:02.568Z,21.77
2023-02-06T18:19:06.067Z,21.00
2023-02-06T18:22:09.696Z,20.80
2023-02-06T18:25:15.796Z,22.63
2023-02-06T18:28:19.881Z,20.37
2023-02-06T18:31:27.029Z,21.53
2023-02-06T18:34:30.296Z,21.53
2023-02-06T18:37:33.411Z,20.80
2023-02-06T18:40:39.177Z,21.27
2023-02-06T18:43:42.438Z,21.30
2023-02-06T18:46:45.972Z,23.67
2023-02-06T18:49:49.237Z,21.60
2023-02-06T18:52:52.411Z,23.43
2023-02-06T18:56:01.476Z,21.97
2023-02-06T18:59:05.548Z,23.20
2023-02-06T19:02:10.216Z,22.97
2023-02-06T19:05:13.578Z,22.20
2023-02-06T19:08:22.343Z,23.67
2023-02-06T19:11:26.804Z,20.47
2023-02-06T19:14:29.847Z,23.53
2023-02-06T19:17:32.984Z,23.13
2023-02-06T19:20:36.322Z,22.43
2023-02-06T19:23:40.278Z,22.10
2023-02-06T19:26:44.731Z,23.70
2023-02-06T19:29:48.107Z,26.10
2023-02-06T19:32:51.514Z,23.43
2023-02-06T19:35:55.035Z,24.57
2023-02-06T19:39:00.327Z,24.03
2023-02-06T19:42:07.464Z,23.03
2023-02-06T19:45:10.633Z,24.73
2023-02-06T19:48:13.989Z,22.63
2023-02-06T19:51:22.094Z,23.97
2023-02-06T19:54:25.611Z,24.97
2023-02-06T19:57:29.995Z,24.07
2023-02-06T20:00:33.155Z,22.93
2023-02-06T20:03:36.517Z,22.90
2023-02-06T20:06:40.579Z,25.00
2023-02-06T20:09:43.692Z,25.37
2023-02-06T20:12:48.354Z,24.23
2023-02-06T20:15:51.515Z,24.63
2023-02-06T20:18:56.372Z,26.10
2023-02-06T20:22:02.714Z,26.47
2023-02-06T20:25:08.416Z,26.90
2023-02-06T20:28:15.082Z,25.83
2023-02-06T20:31:25.234Z,25.10
2023-02-06T20:34:29.644Z,24.90
2023-02-06T20:37:32.996Z,25.23
2023-02-06T20:40:36.701Z,26.23
2023-02-06T20:43:41.262Z,24.93
2023-02-06T20:46:44.860Z,29.67
2023-02-06T20:49:51.702Z,31.20
2023-02-06T20:52:57.433Z,30.23
2023-02-06T20:56:20.344Z,28.03
2023-02-06T20:59:31.938Z,29.40
2023-02-06T21:02:35.316Z,28.67
2023-02-06T21:05:42.009Z,31.30
2023-02-06T21:08:50.109Z,30.27
2023-02-06T21:11:53.603Z,31.97
2023-02-06T21:15:00.844Z,32.03
2023-02-06T21:18:03.855Z,29.60
2023-02-06T21:21:10.038Z,29.03
2023-02-06T21:24:13.890Z,29.03
2023-02-06T21:27:19.340Z,30.10
2023-02-06T21:30:23.742Z,29.00
2023-02-06T21:33:26.910Z,30.00
2023-02-06T21:36:30.798Z,30.00
2023-02-06T21:39:33.964Z,30.83
2023-02-06T21:42:37.018Z,32.47
2023-02-06T21:45:41.951Z,30.53
2023-02-06T21:48:45.558Z,31.07
2023-02-06T21:51:48.714Z,31.43
2023-02-06T21:54:51.801Z,31.00
2023-02-06T21:57:56.247Z,30.97
2023-02-06T22:01:00.592Z,32.20
2023-02-06T22:04:05.151Z,34.37
2023-02-06T22:07:10.917Z,33.07
2023-02-06T22:10:13.959Z,32.50
2023-02-06T22:13:17.248Z,31.30
2023-02-06T22:16:24.742Z,29.57
2023-02-06T22:19:28.658Z,34.97
2023-02-06T22:22:31.738Z,30.53
2023-02-06T22:25:37.024Z,31.50
2023-02-06T22:28:41.002Z,33.77
2023-02-06T22:31:46.252Z,29.50
2023-02-06T22:34:50.869Z,28.87
2023-02-06T22:37:53.871Z,30.00
2023-02-06T22:41:01.615Z,29.47
2023-02-06T22:44:05.322Z,28.83
2023-02-06T22:47:10.243Z,29.43
2023-02-06T22:50:13.263Z,31.30
2023-02-06T22:53:31.905Z,29.03
2023-02-06T22:56:37.338Z,28.53
2023-02-06T22:59:40.580Z,29.80
2023-02-06T23:02:45.425Z,30.43
2023-02-06T23:05:48.538Z,28.97
2023-02-06T23:08:51.754Z,28.23
2023-02-06T23:11:58.091Z,28.30
2023-02-06T23:15:01.176Z,27.87
2023-02-06T23:18:06.973Z,29.40
2023-02-06T23:21:12.836Z,29.57
2023-02-06T23:24:17.081Z,29.87
2023-02-06T23:27:20.964Z,31.33
2023-02-06T23:30:24.630Z,32.30
2023-02-06T23:33:29.143Z,31.63
2023-02-06T23:36:32.279Z,34.70
2023-02-06T23:39:35.367Z,34.27
2023-02-06T23:42:39.058Z,31.43
2023-02-06T23:45:42.315Z,31.87
2023-02-06T23:48:47.050Z,30.37
2023-02-06T23:51:50.114Z,32.57
2023-02-06T23:54:53.215Z,32.30
2023-02-06T23:57:56.226Z,33.07
