createdAt,value
2023-02-02T00:02:27.430Z,86.48
2023-02-02T00:04:58.656Z,86.48
2023-02-02T00:07:29.073Z,86.46
2023-02-02T00:12:41.921Z,86.66
2023-02-02T00:17:59.299Z,86.75
2023-02-02T00:20:38.108Z,86.58
2023-02-02T00:23:17.725Z,86.65
2023-02-02T00:25:55.108Z,86.39
2023-02-02T00:28:32.592Z,86.48
2023-02-02T00:31:14.196Z,86.43
2023-02-02T00:33:45.997Z,86.35
2023-02-02T00:36:21.874Z,86.49
2023-02-02T00:39:00.571Z,86.55
2023-02-02T00:41:27.625Z,86.35
2023-02-02T00:46:57.482Z,86.40
2023-02-02T00:49:25.756Z,86.40
2023-02-02T00:54:45.056Z,86.18
2023-02-02T01:01:44.829Z,86.51
2023-02-02T01:09:43.137Z,87.34
2023-02-02T01:12:14.616Z,87.38
2023-02-02T01:14:54.507Z,87.31
2023-02-02T01:20:09.640Z,87.25
2023-02-02T01:25:27.761Z,87.29
2023-02-02T01:28:00.001Z,87.10
2023-02-02T01:30:28.092Z,87.05
2023-02-02T01:38:27.707Z,88.37
2023-02-02T01:44:00.545Z,90.42
2023-02-02T01:46:40.662Z,90.64
2023-02-02T01:49:22.446Z,91.14
2023-02-02T01:52:07.503Z,91.31
2023-02-02T01:54:43.993Z,91.63
2023-02-02T01:57:30.121Z,91.82
2023-02-02T01:59:59.425Z,91.86
2023-02-02T02:02:31.790Z,91.95
2023-02-02T02:05:04.819Z,91.93
2023-02-02T02:07:40.775Z,91.63
2023-02-02T02:10:14.235Z,91.44
2023-02-02T02:12:44.880Z,91.34
2023-02-02T02:15:30.233Z,91.08
2023-02-02T02:18:12.431Z,90.86
2023-02-02T02:21:35.697Z,90.92
2023-02-02T02:25:19.413Z,90.78
2023-02-02T02:28:00.794Z,90.51
2023-02-02T02:33:50.534Z,90.43
2023-02-02T02:36:34.276Z,90.71
2023-02-02T02:41:59.537Z,90.73
2023-02-02T02:44:36.222Z,90.63
2023-02-02T02:47:15.491Z,90.68
2023-02-02T02:49:49.099Z,90.60
2023-02-02T02:52:16.950Z,90.78
2023-02-02T02:55:00.083Z,90.79
2023-02-02T02:58:02.562Z,90.44
2023-02-02T03:00:47.717Z,90.40
2023-02-02T03:03:37.309Z,89.77
2023-02-02T03:09:21.680Z,90.03
2023-02-02T03:11:49.647Z,90.08
2023-02-02T03:14:17.657Z,89.97
2023-02-02T03:16:45.874Z,90.26
2023-02-02T03:19:12.608Z,90.29
2023-02-02T03:21:39.111Z,90.64
2023-02-02T03:26:47.002Z,90.28
2023-02-02T03:29:19.063Z,90.63
2023-02-02T03:31:46.979Z,90.86
2023-02-02T03:34:13.553Z,90.49
2023-02-02T03:39:24.069Z,90.68
2023-02-02T03:41:54.936Z,91.09
2023-02-02T03:44:21.919Z,91.19
2023-02-02T03:46:49.663Z,91.48
2023-02-02T03:51:57.206Z,91.89
2023-02-02T03:57:05.653Z,91.91
2023-02-02T04:02:13.036Z,92.25
2023-02-02T04:04:39.553Z,92.58
2023-02-02T04:09:49.255Z,92.86
2023-02-02T04:12:21.035Z,93.24
2023-02-02T04:14:49.780Z,92.97
2023-02-02T04:17:17.657Z,93.26
2023-02-02T04:19:44.129Z,93.28
2023-02-02T04:22:10.758Z,93.21
2023-02-02T04:24:38.176Z,93.32
2023-02-02T04:27:04.971Z,93.26
2023-02-02T04:29:32.055Z,93.39
2023-02-02T04:31:58.922Z,93.38
2023-02-02T04:34:25.673Z,93.27
2023-02-02T04:36:52.168Z,93.27
2023-02-02T04:39:19.893Z,93.27
2023-02-02T04:41:46.590Z,93.45
2023-02-02T04:44:18.018Z,93.60
2023-02-02T04:46:44.735Z,93.52
2023-02-02T04:49:12.088Z,93.71
2023-02-02T04:51:40.039Z,93.56
2023-02-02T04:54:12.804Z,93.77
2023-02-02T04:56:39.470Z,94.18
2023-02-02T04:59:06.111Z,94.38
2023-02-02T05:01:32.740Z,94.44
2023-02-02T05:04:03.510Z,94.54
2023-02-02T05:06:30.030Z,94.45
2023-02-02T05:08:57.866Z,94.32
2023-02-02T05:14:06.242Z,94.45
2023-02-02T05:19:17.517Z,94.36
2023-02-02T05:24:25.534Z,93.96
2023-02-02T05:29:35.358Z,93.36
2023-02-02T05:32:03.512Z,93.34
2023-02-02T05:34:34.251Z,93.28
2023-02-02T05:37:01.113Z,93.49
2023-02-02T05:39:27.611Z,93.49
2023-02-02T05:41:54.158Z,93.34
2023-02-02T05:44:22.254Z,93.26
2023-02-02T05:46:49.945Z,93.13
2023-02-02T05:49:16.494Z,93.12
2023-02-02T05:51:46.793Z,92.99
2023-02-02T05:54:17.375Z,93.17
2023-02-02T05:56:43.845Z,93.61
2023-02-02T05:59:10.403Z,93.18
2023-02-02T06:01:38.135Z,93.15
2023-02-02T06:04:04.721Z,93.19
2023-02-02T06:06:31.456Z,93.11
2023-02-02T06:09:01.564Z,92.79
2023-02-02T06:11:28.203Z,92.61
2023-02-02T06:13:54.998Z,92.65
2023-02-02T06:16:21.725Z,92.59
2023-02-02T06:18:49.080Z,92.38
2023-02-02T06:21:15.856Z,92.40
2023-02-02T06:23:49.821Z,92.43
2023-02-02T06:26:19.255Z,92.39
2023-02-02T06:28:51.429Z,92.37
2023-02-02T06:31:20.206Z,92.12
2023-02-02T06:33:48.496Z,92.71
2023-02-02T06:36:16.145Z,92.79
2023-02-02T06:38:42.947Z,92.74
2023-02-02T06:41:09.465Z,92.68
2023-02-02T06:43:36.137Z,92.77
2023-02-02T06:46:02.982Z,92.70
2023-02-02T06:48:34.342Z,92.29
2023-02-02T06:51:01.435Z,92.33
2023-02-02T06:53:34.605Z,92.48
2023-02-02T06:56:05.841Z,92.85
2023-02-02T06:58:35.065Z,92.74
2023-02-02T07:01:10.709Z,92.76
2023-02-02T07:03:39.472Z,92.85
2023-02-02T07:06:23.456Z,92.79
2023-02-02T07:08:57.504Z,92.99
2023-02-02T07:11:30.035Z,92.94
2023-02-02T07:13:59.969Z,92.96
2023-02-02T07:16:26.564Z,92.83
2023-02-02T07:18:54.624Z,92.75
2023-02-02T07:21:23.873Z,92.61
2023-02-02T07:23:51.151Z,92.74
2023-02-02T07:26:19.226Z,92.97
2023-02-02T07:28:53.670Z,92.91
2023-02-02T07:33:42.631Z,93.26
2023-02-02T07:36:11.079Z,93.01
2023-02-02T07:38:38.718Z,93.35
2023-02-02T07:41:05.808Z,93.37
2023-02-02T07:43:32.682Z,93.23
2023-02-02T07:46:03.473Z,93.15
2023-02-02T07:48:31.274Z,93.07
2023-02-02T07:51:02.512Z,93.29
2023-02-02T07:53:29.882Z,93.15
2023-02-02T07:56:24.040Z,93.12
2023-02-02T07:58:55.945Z,93.12
2023-02-02T08:01:26.450Z,92.99
2023-02-02T08:03:55.429Z,92.96
2023-02-02T08:06:37.646Z,92.85
2023-02-02T08:09:07.873Z,92.98
2023-02-02T08:11:35.895Z,92.74
2023-02-02T08:14:04.409Z,92.76
2023-02-02T08:16:32.603Z,92.61
2023-02-02T08:18:59.835Z,92.80
2023-02-02T08:21:26.595Z,92.93
2023-02-02T08:23:54.299Z,92.79
2023-02-02T08:26:24.419Z,92.82
2023-02-02T08:29:00.537Z,93.02
2023-02-02T08:31:30.917Z,93.34
2023-02-02T08:33:58.785Z,93.26
2023-02-02T08:36:27.593Z,93.35
2023-02-02T08:38:54.621Z,93.41
2023-02-02T08:41:24.027Z,93.65
2023-02-02T08:43:51.315Z,93.35
2023-02-02T08:46:20.517Z,93.32
2023-02-02T08:48:48.547Z,93.31
2023-02-02T08:51:18.634Z,93.00
2023-02-02T08:53:46.847Z,92.70
2023-02-02T08:56:16.759Z,92.64
2023-02-02T08:58:55.406Z,92.88
2023-02-02T09:01:25.594Z,93.11
2023-02-02T09:03:57.451Z,93.25
2023-02-02T09:06:38.249Z,92.81
2023-02-02T09:09:07.643Z,92.94
2023-02-02T09:11:35.504Z,92.71
2023-02-02T09:14:03.874Z,92.98
2023-02-02T09:16:30.706Z,92.91
2023-02-02T09:18:57.481Z,92.69
2023-02-02T09:21:24.730Z,92.66
2023-02-02T09:23:56.146Z,92.44
2023-02-02T09:26:28.932Z,92.73
2023-02-02T09:28:58.254Z,92.71
2023-02-02T09:31:26.536Z,93.02
2023-02-02T09:33:53.425Z,93.27
2023-02-02T09:36:23.458Z,93.44
2023-02-02T09:38:51.518Z,93.38
2023-02-02T09:41:42.442Z,93.63
2023-02-02T09:44:25.893Z,93.64
2023-02-02T09:47:23.940Z,93.75
2023-02-02T09:50:21.294Z,93.83
2023-02-02T09:53:11.255Z,93.89
2023-02-02T09:55:45.432Z,94.11
2023-02-02T09:58:31.322Z,94.51
2023-02-02T10:01:21.371Z,94.96
2023-02-02T10:04:13.011Z,95.03
2023-02-02T10:06:42.633Z,95.15
2023-02-02T10:09:34.183Z,95.02
2023-02-02T10:12:06.631Z,95.12
2023-02-02T10:15:06.447Z,95.16
2023-02-02T10:17:44.471Z,94.91
2023-02-02T10:20:43.920Z,94.69
2023-02-02T10:23:32.678Z,94.45
2023-02-02T10:26:19.949Z,94.41
2023-02-02T10:29:05.357Z,94.58
2023-02-02T10:32:06.691Z,94.28
2023-02-02T10:35:13.411Z,94.13
2023-02-02T10:37:54.399Z,94.00
2023-02-02T10:40:37.617Z,93.45
2023-02-02T10:43:46.114Z,93.28
2023-02-02T10:46:25.271Z,92.92
2023-02-02T10:49:09.238Z,92.68
2023-02-02T10:51:36.303Z,92.32
2023-02-02T10:54:24.146Z,92.10
2023-02-02T10:56:54.427Z,91.57
2023-02-02T10:59:33.791Z,91.51
2023-02-02T11:02:11.685Z,91.28
2023-02-02T11:05:04.516Z,91.30
2023-02-02T11:07:31.211Z,91.18
2023-02-02T11:09:57.924Z,91.05
2023-02-02T11:12:31.008Z,90.88
2023-02-02T11:15:08.278Z,91.25
2023-02-02T11:17:35.677Z,91.00
2023-02-02T11:20:21.792Z,90.75
2023-02-02T11:23:00.047Z,91.06
2023-02-02T11:25:32.777Z,90.58
2023-02-02T11:28:21.021Z,90.82
2023-02-02T11:30:52.477Z,90.48
2023-02-02T11:33:30.615Z,90.62
2023-02-02T11:36:00.617Z,90.40
2023-02-02T11:38:28.265Z,90.15
2023-02-02T11:41:01.123Z,89.79
2023-02-02T11:43:41.387Z,89.71
2023-02-02T11:46:20.896Z,89.67
2023-02-02T11:48:53.520Z,89.81
2023-02-02T11:51:25.079Z,89.46
2023-02-02T11:54:03.598Z,89.42
2023-02-02T11:56:30.621Z,89.32
2023-02-02T11:59:04.280Z,89.37
2023-02-02T12:01:41.529Z,89.00
2023-02-02T12:04:17.958Z,89.06
2023-02-02T12:06:44.804Z,88.86
2023-02-02T12:09:15.272Z,88.79
2023-02-02T12:11:51.919Z,88.78
2023-02-02T12:14:43.723Z,88.53
2023-02-02T12:17:49.425Z,88.25
2023-02-02T12:20:28.118Z,88.51
2023-02-02T12:23:22.510Z,88.31
2023-02-02T12:26:04.726Z,88.24
2023-02-02T12:29:06.051Z,88.28
2023-02-02T12:31:53.570Z,88.23
2023-02-02T12:34:32.749Z,87.91
2023-02-02T12:37:18.094Z,88.07
2023-02-02T12:40:12.410Z,87.88
2023-02-02T12:43:00.837Z,87.93
2023-02-02T12:45:52.125Z,87.97
2023-02-02T12:48:25.092Z,87.76
2023-02-02T12:51:29.306Z,87.37
2023-02-02T12:54:33.171Z,87.29
2023-02-02T12:57:27.078Z,86.81
2023-02-02T13:00:27.861Z,86.69
2023-02-02T13:03:27.326Z,86.88
2023-02-02T13:06:13.108Z,86.91
2023-02-02T13:08:58.049Z,86.63
2023-02-02T13:11:49.973Z,86.83
2023-02-02T13:14:32.179Z,86.91
2023-02-02T13:17:31.882Z,86.62
2023-02-02T13:20:05.700Z,86.57
2023-02-02T13:22:42.075Z,86.21
2023-02-02T13:25:31.960Z,86.18
2023-02-02T13:28:01.071Z,86.21
2023-02-02T13:30:28.914Z,86.05
2023-02-02T13:33:01.049Z,86.36
2023-02-02T13:35:41.420Z,86.29
2023-02-02T13:38:25.128Z,86.29
2023-02-02T13:40:57.666Z,86.47
2023-02-02T13:43:24.903Z,86.11
2023-02-02T13:46:08.331Z,85.79
2023-02-02T13:49:00.744Z,85.90
2023-02-02T13:51:30.966Z,86.24
2023-02-02T13:54:32.202Z,86.93
2023-02-02T13:57:11.870Z,86.91
2023-02-02T14:00:03.727Z,86.97
2023-02-02T14:02:50.603Z,86.73
2023-02-02T14:05:26.480Z,86.79
2023-02-02T14:08:20.706Z,86.92
2023-02-02T14:10:53.537Z,87.39
2023-02-02T14:13:47.245Z,87.35
2023-02-02T14:16:43.337Z,87.30
2023-02-02T14:19:19.189Z,87.63
2023-02-02T14:21:49.028Z,87.97
2023-02-02T14:24:37.843Z,87.23
2023-02-02T14:27:30.453Z,86.82
2023-02-02T14:29:57.560Z,86.65
2023-02-02T14:32:30.856Z,86.54
2023-02-02T14:35:24.925Z,86.13
2023-02-02T14:38:09.423Z,85.87
2023-02-02T14:40:45.117Z,85.88
2023-02-02T14:43:31.059Z,85.50
2023-02-02T14:46:10.859Z,85.58
2023-02-02T14:48:44.400Z,85.45
2023-02-02T14:51:23.398Z,85.32
2023-02-02T14:53:56.291Z,85.36
2023-02-02T14:56:42.779Z,85.27
2023-02-02T14:59:17.927Z,85.39
2023-02-02T15:01:52.326Z,85.38
2023-02-02T15:04:22.235Z,85.37
2023-02-02T15:06:52.906Z,85.46
2023-02-02T15:09:33.860Z,85.13
2023-02-02T15:12:03.441Z,85.00
2023-02-02T15:14:36.112Z,85.20
2023-02-02T15:17:38.117Z,85.18
2023-02-02T15:20:28.722Z,84.97
2023-02-02T15:23:25.784Z,85.00
2023-02-02T15:26:36.898Z,84.89
2023-02-02T15:29:19.307Z,84.96
2023-02-02T15:31:54.669Z,84.98
2023-02-02T15:34:31.301Z,85.15
2023-02-02T15:37:02.750Z,85.25
2023-02-02T15:39:38.571Z,85.13
2023-02-02T15:42:33.037Z,85.28
2023-02-02T15:44:59.834Z,85.22
2023-02-02T15:47:33.952Z,84.93
2023-02-02T15:50:01.819Z,84.92
2023-02-02T15:52:38.268Z,84.76
2023-02-02T15:55:25.218Z,84.68
2023-02-02T15:57:57.432Z,84.96
2023-02-02T16:00:24.409Z,84.77
2023-02-02T16:03:23.212Z,84.66
2023-02-02T16:05:58.138Z,84.53
2023-02-02T16:08:28.956Z,84.65
2023-02-02T16:11:24.852Z,84.51
2023-02-02T16:14:02.718Z,84.25
2023-02-02T16:16:30.783Z,84.29
2023-02-02T16:19:21.052Z,84.52
2023-02-02T16:22:02.216Z,84.23
2023-02-02T16:24:33.954Z,84.26
2023-02-02T16:27:04.946Z,84.04
2023-02-02T16:29:32.837Z,84.08
2023-02-02T16:32:00.073Z,83.80
2023-02-02T16:34:42.257Z,83.67
2023-02-02T16:37:12.151Z,83.90
2023-02-02T16:39:39.394Z,84.16
2023-02-02T16:42:12.092Z,84.11
2023-02-02T16:44:45.293Z,84.51
2023-02-02T16:47:27.095Z,84.96
2023-02-02T16:50:15.239Z,84.96
2023-02-02T16:52:50.748Z,85.09
2023-02-02T16:55:19.828Z,85.49
2023-02-02T16:57:49.491Z,85.69
2023-02-02T17:00:25.924Z,86.40
2023-02-02T17:03:07.535Z,87.39
2023-02-02T17:05:46.102Z,88.22
2023-02-02T17:08:13.009Z,88.56
2023-02-02T17:10:42.891Z,89.53
2023-02-02T17:13:33.611Z,89.30
2023-02-02T17:16:00.776Z,89.86
2023-02-02T17:18:27.567Z,90.00
2023-02-02T17:20:57.961Z,90.19
2023-02-02T17:23:28.600Z,90.67
2023-02-02T17:25:55.784Z,90.92
2023-02-02T17:28:24.978Z,91.29
2023-02-02T17:31:08.915Z,91.48
2023-02-02T17:33:36.556Z,91.90
2023-02-02T17:36:05.022Z,91.96
2023-02-02T17:38:32.872Z,92.52
2023-02-02T17:41:02.879Z,92.66
2023-02-02T17:43:30.519Z,93.00
2023-02-02T17:45:57.622Z,92.72
2023-02-02T17:48:24.391Z,92.88
2023-02-02T17:50:51.732Z,92.75
2023-02-02T17:53:21.787Z,93.03
2023-02-02T17:55:53.611Z,93.10
2023-02-02T17:58:20.457Z,93.36
2023-02-02T18:00:52.215Z,93.81
2023-02-02T18:03:28.987Z,93.82
2023-02-02T18:05:57.922Z,93.66
2023-02-02T18:08:24.801Z,93.89
2023-02-02T18:10:51.944Z,94.26
2023-02-02T18:13:20.966Z,94.54
2023-02-02T18:15:55.848Z,94.82
2023-02-02T18:18:23.421Z,95.12
2023-02-02T18:20:51.328Z,95.23
2023-02-02T18:23:18.679Z,95.36
2023-02-02T18:25:45.926Z,95.62
2023-02-02T18:28:17.367Z,95.54
2023-02-02T18:30:46.707Z,95.62
2023-02-02T18:33:17.307Z,95.67
2023-02-02T18:35:46.105Z,95.74
2023-02-02T18:38:14.741Z,95.72
2023-02-02T18:40:44.720Z,95.80
2023-02-02T18:43:11.397Z,95.91
2023-02-02T18:45:38.180Z,95.97
2023-02-02T18:48:05.365Z,96.01
2023-02-02T18:50:32.258Z,95.98
2023-02-02T18:53:00.517Z,95.96
2023-02-02T18:58:41.033Z,96.10
2023-02-02T19:01:32.922Z,96.28
2023-02-02T19:04:00.516Z,96.31
2023-02-02T19:06:46.291Z,96.05
2023-02-02T19:09:14.303Z,95.86
2023-02-02T19:11:55.840Z,95.44
2023-02-02T19:14:27.166Z,95.43
2023-02-02T19:17:06.335Z,95.10
2023-02-02T19:19:34.606Z,94.83
2023-02-02T19:22:15.352Z,94.73
2023-02-02T19:24:42.073Z,94.64
2023-02-02T19:27:36.304Z,94.01
2023-02-02T19:30:06.003Z,93.70
2023-02-02T19:32:36.425Z,93.65
2023-02-02T19:35:07.391Z,93.04
2023-02-02T19:37:39.242Z,92.63
2023-02-02T19:40:08.729Z,92.41
2023-02-02T19:42:40.287Z,91.88
2023-02-02T19:45:32.754Z,91.18
2023-02-02T19:48:02.717Z,90.99
2023-02-02T19:53:23.948Z,90.58
2023-02-02T19:55:52.566Z,90.48
2023-02-02T20:01:23.643Z,90.43
2023-02-02T20:06:52.659Z,89.84
2023-02-02T20:09:23.194Z,89.91
2023-02-02T20:14:38.566Z,89.96
2023-02-02T20:17:14.172Z,89.79
2023-02-02T20:19:45.830Z,89.63
2023-02-02T20:22:28.366Z,89.56
2023-02-02T20:24:56.824Z,89.63
2023-02-02T20:27:26.349Z,89.84
2023-02-02T20:29:54.758Z,89.55
2023-02-02T20:32:30.415Z,89.88
2023-02-02T20:35:02.468Z,89.84
2023-02-02T20:37:37.329Z,89.62
2023-02-02T20:40:24.871Z,89.59
2023-02-02T20:42:54.192Z,89.60
2023-02-02T20:45:22.098Z,89.67
2023-02-02T20:47:49.390Z,89.77
2023-02-02T20:53:05.546Z,90.12
2023-02-02T20:55:36.168Z,90.25
2023-02-02T21:00:47.580Z,91.17
2023-02-02T21:03:27.684Z,90.89
2023-02-02T21:05:54.397Z,90.87
2023-02-02T21:08:20.958Z,90.69
2023-02-02T21:10:54.265Z,90.71
2023-02-02T21:13:20.984Z,90.31
2023-02-02T21:15:48.880Z,90.39
2023-02-02T21:20:58.180Z,90.42
2023-02-02T21:23:33.394Z,90.16
2023-02-02T21:26:00.024Z,90.13
2023-02-02T21:28:26.699Z,89.96
2023-02-02T21:33:34.457Z,89.45
2023-02-02T21:36:14.086Z,89.45
2023-02-02T21:38:42.172Z,89.48
2023-02-02T22:16:17.550Z,88.68
2023-02-02T22:18:44.333Z,88.76
2023-02-02T22:21:14.173Z,88.72
2023-02-02T22:23:40.707Z,88.75
2023-02-02T22:26:22.800Z,88.61
2023-02-02T22:28:52.015Z,88.71
2023-02-02T22:31:19.033Z,88.54
2023-02-02T22:33:45.939Z,88.60
2023-02-02T22:36:12.548Z,88.68
2023-02-02T22:38:39.112Z,88.39
2023-02-02T22:41:06.531Z,88.55
2023-02-02T22:43:33.282Z,88.45
2023-02-02T22:46:00.150Z,88.41
2023-02-02T22:48:26.816Z,88.27
2023-02-02T22:50:53.444Z,88.26
2023-02-02T22:53:20.090Z,88.44
2023-02-02T22:55:46.651Z,88.34
2023-02-02T22:58:13.259Z,88.53
2023-02-02T23:00:39.895Z,88.21
2023-02-02T23:03:06.576Z,88.12
2023-02-02T23:05:33.311Z,88.38
2023-02-02T23:08:00.062Z,88.42
2023-02-02T23:10:28.125Z,88.24
2023-02-02T23:12:58.580Z,88.35
2023-02-02T23:15:25.438Z,88.07
2023-02-02T23:17:52.589Z,88.12
2023-02-02T23:20:19.647Z,88.05
2023-02-02T23:22:46.258Z,88.24
2023-02-02T23:25:13.594Z,88.38
2023-02-02T23:27:40.306Z,88.18
2023-02-02T23:30:08.584Z,88.08
2023-02-02T23:32:35.728Z,88.47
2023-02-02T23:35:02.735Z,88.19
2023-02-02T23:37:29.352Z,87.85
2023-02-02T23:39:55.916Z,88.15
2023-02-02T23:42:22.598Z,88.32
2023-02-02T23:44:49.289Z,88.19
2023-02-02T23:47:16.092Z,87.89
2023-02-02T23:49:43.137Z,87.89
2023-02-02T23:52:10.085Z,87.94
2023-02-02T23:54:37.190Z,87.93
2023-02-02T23:57:04.206Z,88.13
2023-02-02T23:59:30.800Z,88.11
