createdAt,value
2018-11-25T00:01:16.587Z,65.03
2018-11-25T00:04:06.553Z,66.07
2018-11-25T00:06:56.088Z,59.77
2018-11-25T00:09:45.583Z,71.13
2018-11-25T00:12:35.146Z,63.23
2018-11-25T00:15:24.645Z,69.57
2018-11-25T00:18:14.170Z,72.30
2018-11-25T00:21:03.646Z,70.57
2018-11-25T00:23:53.153Z,61.67
2018-11-25T00:26:41.939Z,66.33
2018-11-25T00:29:30.576Z,64.80
2018-11-25T00:32:19.964Z,65.87
2018-11-25T00:35:10.130Z,68.57
2018-11-25T00:37:59.602Z,64.30
2018-11-25T00:40:49.116Z,66.70
2018-11-25T00:43:38.745Z,63.90
2018-11-25T00:49:36.777Z,66.10
2018-11-25T00:52:26.257Z,63.03
2018-11-25T00:55:34.713Z,67.27
2018-11-25T00:58:24.220Z,63.67
2018-11-25T01:01:13.684Z,64.03
2018-11-25T01:07:11.712Z,64.07
2018-11-25T01:10:01.215Z,66.20
2018-11-25T01:12:50.761Z,69.23
2018-11-25T01:15:40.239Z,69.40
2018-11-25T01:18:29.873Z,64.10
2018-11-25T01:21:19.362Z,67.73
2018-11-25T01:24:08.886Z,67.53
2018-11-25T01:30:25.856Z,71.70
2018-11-25T01:33:15.335Z,64.83
2018-11-25T01:36:04.847Z,63.97
2018-11-25T01:42:09.266Z,68.60
2018-11-25T01:48:13.932Z,65.33
2018-11-25T01:54:11.987Z,74.57
2018-11-25T01:57:01.458Z,64.27
2018-11-25T01:59:50.998Z,63.63
2018-11-25T02:09:03.919Z,69.17
2018-11-25T02:11:53.405Z,64.37
2018-11-25T02:14:42.937Z,62.87
2018-11-25T02:17:32.409Z,58.57
2018-11-25T02:20:22.430Z,62.57
2018-11-25T02:23:11.902Z,62.30
2018-11-25T02:26:01.446Z,65.07
2018-11-25T02:28:50.954Z,64.27
2018-11-25T02:34:54.817Z,74.97
2018-11-25T02:37:44.296Z,79.77
2018-11-25T02:40:33.758Z,72.27
2018-11-25T02:43:23.262Z,82.10
2018-11-25T02:46:12.765Z,91.93
2018-11-25T02:52:17.486Z,93.03
2018-11-25T02:55:06.991Z,97.30
2018-11-25T02:57:56.508Z,94.77
2018-11-25T03:00:46.109Z,81.07
2018-11-25T03:03:35.801Z,91.73
2018-11-25T03:06:25.299Z,91.27
2018-11-25T03:09:14.787Z,86.57
2018-11-25T03:12:04.300Z,88.30
2018-11-25T03:14:53.961Z,85.13
2018-11-25T03:17:43.446Z,96.13
2018-11-25T03:23:47.603Z,81.23
2018-11-25T03:26:37.121Z,82.57
2018-11-25T03:29:26.615Z,80.43
2018-11-25T03:35:31.898Z,73.13
2018-11-25T03:38:21.413Z,94.50
2018-11-25T03:41:10.866Z,84.07
2018-11-25T03:44:00.427Z,72.67
2018-11-25T03:46:49.899Z,79.40
2018-11-25T03:49:39.420Z,60.13
2018-11-25T03:52:28.898Z,72.47
2018-11-25T03:58:33.733Z,59.57
2018-11-25T04:01:23.220Z,65.90
2018-11-25T04:04:12.722Z,75.10
2018-11-25T04:10:11.401Z,55.77
2018-11-25T04:13:00.913Z,70.33
2018-11-25T04:19:04.945Z,70.53
2018-11-25T04:21:54.520Z,66.53
2018-11-25T04:24:44.030Z,64.40
2018-11-25T04:27:33.528Z,63.60
2018-11-25T04:30:23.010Z,62.37
2018-11-25T04:33:12.511Z,67.03
2018-11-25T04:36:01.963Z,63.07
2018-11-25T04:38:51.450Z,66.20
2018-11-25T04:41:40.969Z,68.90
2018-11-25T04:44:30.425Z,59.10
2018-11-25T04:47:20.020Z,62.43
2018-11-25T04:50:10.341Z,71.20
2018-11-25T04:52:59.835Z,58.97
2018-11-25T04:55:49.276Z,62.73
2018-11-25T04:58:38.807Z,62.73
2018-11-25T05:01:28.240Z,54.33
2018-11-25T05:04:17.736Z,54.30
2018-11-25T05:10:16.485Z,60.60
2018-11-25T05:16:14.711Z,49.73
2018-11-25T05:19:04.192Z,50.47
2018-11-25T05:21:53.693Z,42.77
2018-11-25T05:24:43.162Z,48.43
2018-11-25T05:27:32.883Z,42.93
2018-11-25T05:30:22.350Z,49.23
2018-11-25T05:33:11.839Z,49.13
2018-11-25T05:36:01.348Z,43.77
2018-11-25T05:38:50.802Z,46.50
2018-11-25T05:41:40.517Z,43.77
2018-11-25T05:44:30.020Z,43.83
2018-11-25T05:47:19.548Z,40.87
2018-11-25T05:50:10.187Z,40.77
2018-11-25T05:52:59.649Z,46.00
2018-11-25T05:55:49.129Z,42.37
2018-11-25T05:58:38.619Z,44.00
2018-11-25T06:01:28.069Z,42.20
2018-11-25T06:07:32.263Z,41.00
2018-11-25T06:10:14.105Z,42.43
2018-11-25T06:12:55.745Z,40.63
2018-11-25T06:15:38.093Z,44.60
2018-11-25T06:18:20.395Z,48.97
2018-11-25T06:21:04.882Z,44.93
2018-11-25T06:23:44.521Z,42.50
2018-11-25T06:26:27.004Z,40.30
2018-11-25T06:29:09.075Z,44.67
2018-11-25T06:31:50.738Z,43.60
2018-11-25T06:34:32.178Z,43.33
2018-11-25T06:37:13.820Z,47.23
2018-11-25T06:39:55.520Z,45.67
2018-11-25T06:42:37.251Z,39.93
2018-11-25T06:45:18.900Z,42.97
2018-11-25T06:48:01.333Z,47.30
2018-11-25T06:50:43.127Z,45.07
2018-11-25T06:53:25.330Z,44.03
2018-11-25T06:56:07.168Z,43.87
2018-11-25T06:58:48.759Z,38.93
2018-11-25T07:01:30.712Z,45.27
2018-11-25T07:04:13.192Z,43.83
2018-11-25T07:06:54.114Z,44.40
2018-11-25T07:12:52.666Z,44.70
2018-11-25T07:15:42.144Z,45.23
2018-11-25T07:18:31.639Z,49.57
2018-11-25T07:21:21.071Z,46.73
2018-11-25T07:24:10.550Z,48.23
2018-11-25T07:27:00.056Z,51.07
2018-11-25T07:29:49.675Z,49.77
2018-11-25T07:32:39.125Z,56.00
2018-11-25T07:35:28.862Z,50.30
2018-11-25T07:38:18.468Z,45.43
2018-11-25T07:44:16.437Z,48.93
2018-11-25T07:47:05.907Z,51.93
2018-11-25T07:49:55.396Z,53.83
2018-11-25T07:52:45.203Z,54.37
2018-11-25T07:55:34.695Z,48.30
2018-11-25T07:58:24.197Z,54.57
2018-11-25T08:01:13.711Z,52.80
2018-11-25T08:04:03.170Z,52.23
2018-11-25T08:06:52.688Z,52.57
2018-11-25T08:09:42.161Z,52.87
2018-11-25T08:12:31.635Z,54.63
2018-11-25T08:15:21.294Z,56.27
2018-11-25T08:18:11.096Z,60.97
2018-11-25T08:21:00.275Z,57.50
2018-11-25T08:27:04.467Z,53.43
2018-11-25T08:29:53.960Z,63.70
2018-11-25T08:32:43.417Z,52.37
2018-11-25T08:35:32.903Z,58.87
2018-11-25T08:38:22.375Z,53.77
2018-11-25T08:41:12.109Z,54.80
2018-11-25T08:44:01.573Z,66.20
2018-11-25T08:46:51.070Z,53.63
2018-11-25T08:49:41.847Z,49.13
2018-11-25T08:52:34.215Z,48.80
2018-11-25T08:55:21.706Z,52.93
2018-11-25T08:58:11.375Z,56.80
2018-11-25T09:01:01.110Z,54.77
2018-11-25T09:03:50.617Z,57.20
2018-11-25T09:06:40.201Z,55.33
2018-11-25T09:09:30.412Z,61.97
2018-11-25T09:12:19.476Z,65.03
2018-11-25T09:15:27.873Z,57.47
2018-11-25T09:21:31.732Z,61.20
2018-11-25T09:24:21.365Z,63.20
2018-11-25T09:27:10.833Z,69.07
2018-11-25T09:30:00.318Z,58.63
2018-11-25T09:32:49.799Z,67.27
2018-11-25T09:35:39.243Z,67.40
2018-11-25T09:38:28.761Z,62.53
2018-11-25T09:41:18.225Z,68.83
2018-11-25T09:44:07.707Z,66.90
2018-11-25T09:46:57.217Z,65.13
2018-11-25T09:53:01.335Z,65.03
2018-11-25T09:55:50.794Z,62.90
2018-11-25T09:58:40.504Z,69.20
2018-11-25T10:01:30.006Z,65.63
2018-11-25T10:10:20.384Z,74.13
2018-11-25T10:13:09.875Z,70.57
2018-11-25T10:15:59.570Z,56.50
2018-11-25T10:22:03.539Z,61.17
2018-11-25T10:24:53.026Z,62.90
2018-11-25T10:37:25.877Z,73.87
2018-11-25T10:43:31.134Z,74.53
2018-11-25T10:46:20.616Z,63.73
2018-11-25T10:49:11.053Z,64.83
2018-11-25T10:52:00.529Z,62.60
2018-11-25T10:54:50.131Z,56.30
2018-11-25T10:57:39.750Z,52.77
2018-11-25T11:00:48.592Z,57.00
2018-11-25T11:03:56.879Z,63.20
2018-11-25T11:07:05.380Z,60.43
2018-11-25T11:09:54.838Z,68.00
2018-11-25T11:12:44.488Z,58.30
2018-11-25T11:15:33.987Z,52.27
2018-11-25T11:18:23.491Z,59.83
2018-11-25T11:21:13.162Z,52.70
2018-11-25T11:24:02.607Z,55.17
2018-11-25T11:26:52.078Z,52.47
2018-11-25T11:29:41.645Z,54.70
2018-11-25T11:32:31.122Z,49.17
2018-11-25T11:35:20.614Z,46.30
2018-11-25T11:38:10.121Z,55.30
2018-11-25T11:40:59.592Z,50.57
2018-11-25T11:43:49.113Z,56.53
2018-11-25T11:46:38.617Z,46.67
2018-11-25T11:49:28.115Z,46.77
2018-11-25T11:52:17.816Z,40.70
2018-11-25T11:55:08.143Z,46.90
2018-11-25T11:57:57.661Z,43.20
2018-11-25T12:00:47.151Z,39.03
2018-11-25T12:03:36.654Z,35.20
2018-11-25T12:06:26.094Z,38.43
2018-11-25T12:09:15.676Z,38.57
2018-11-25T12:12:05.121Z,38.27
2018-11-25T12:14:54.603Z,37.53
2018-11-25T12:20:52.620Z,40.60
2018-11-25T12:23:42.059Z,43.93
2018-11-25T12:26:31.567Z,37.67
2018-11-25T12:29:21.038Z,38.77
2018-11-25T12:32:10.573Z,33.30
2018-11-25T12:35:00.082Z,40.63
2018-11-25T12:37:49.556Z,36.97
2018-11-25T12:40:39.036Z,46.30
2018-11-25T12:43:28.671Z,38.70
2018-11-25T12:46:18.176Z,40.43
2018-11-25T12:49:07.707Z,41.87
2018-11-25T12:51:57.385Z,39.27
2018-11-25T12:54:46.884Z,48.77
2018-11-25T12:57:36.380Z,43.57
2018-11-25T13:00:26.733Z,43.73
2018-11-25T13:03:16.280Z,46.23
2018-11-25T13:06:05.940Z,45.27
2018-11-25T13:08:55.435Z,48.80
2018-11-25T13:14:53.595Z,46.27
2018-11-25T13:17:43.257Z,47.10
2018-11-25T13:20:32.761Z,48.63
2018-11-25T13:23:22.240Z,49.23
2018-11-25T13:26:11.769Z,42.03
2018-11-25T13:29:01.421Z,53.97
2018-11-25T13:31:51.004Z,49.43
2018-11-25T13:34:40.516Z,51.00
2018-11-25T13:37:29.994Z,62.33
2018-11-25T13:40:19.462Z,63.40
2018-11-25T13:43:09.145Z,72.43
2018-11-25T13:49:13.890Z,73.03
2018-11-25T13:52:03.356Z,72.50
2018-11-25T13:54:52.864Z,73.50
2018-11-25T13:57:42.372Z,71.67
2018-11-25T14:00:50.790Z,78.50
2018-11-25T14:03:41.192Z,79.37
2018-11-25T14:06:30.675Z,80.27
2018-11-25T14:09:20.174Z,84.67
2018-11-25T14:12:09.665Z,89.70
2018-11-25T14:14:59.308Z,84.03
2018-11-25T14:17:48.765Z,92.03
2018-11-25T14:23:52.837Z,91.43
2018-11-25T14:27:01.255Z,98.53
2018-11-25T14:29:50.755Z,95.10
2018-11-25T14:32:40.279Z,98.33
2018-11-25T14:35:29.889Z,95.90
2018-11-25T14:41:34.016Z,86.13
2018-11-25T14:44:23.544Z,99.53
2018-11-25T14:47:13.058Z,105.03
2018-11-25T14:50:02.730Z,109.53
2018-11-25T14:52:52.917Z,121.70
2018-11-25T14:55:42.611Z,101.13
2018-11-25T14:58:32.069Z,98.37
2018-11-25T15:04:36.436Z,116.07
2018-11-25T15:07:25.884Z,128.20
2018-11-25T15:10:15.366Z,124.30
2018-11-25T15:13:04.859Z,106.60
2018-11-25T15:15:54.432Z,131.70
2018-11-25T15:18:43.896Z,116.33
2018-11-25T15:21:33.455Z,118.00
2018-11-25T15:24:22.957Z,119.13
2018-11-25T15:27:12.446Z,119.60
2018-11-25T15:30:01.933Z,139.77
2018-11-25T15:32:51.605Z,156.13
2018-11-25T15:36:00.054Z,104.67
2018-11-25T15:38:49.528Z,111.53
2018-11-25T15:41:39.202Z,134.30
2018-11-25T15:47:43.883Z,118.87
2018-11-25T15:50:33.354Z,134.80
2018-11-25T15:53:22.898Z,124.73
2018-11-25T15:56:12.359Z,120.10
2018-11-25T15:59:01.911Z,107.57
2018-11-25T16:01:43.540Z,125.53
2018-11-25T16:04:25.154Z,126.83
2018-11-25T16:07:06.906Z,157.83
2018-11-25T16:09:49.534Z,181.47
2018-11-25T16:12:31.842Z,109.03
2018-11-25T16:15:14.205Z,140.80
2018-11-25T16:17:56.619Z,138.53
2018-11-25T16:20:38.328Z,130.73
2018-11-25T16:23:19.928Z,132.10
2018-11-25T16:26:01.612Z,143.53
2018-11-25T16:28:43.423Z,130.27
2018-11-25T16:31:25.832Z,140.67
2018-11-25T16:34:08.348Z,136.80
2018-11-25T16:36:51.420Z,135.97
2018-11-25T16:39:33.417Z,120.00
2018-11-25T16:42:14.995Z,137.03
2018-11-25T16:44:57.389Z,148.67
2018-11-25T16:47:39.759Z,137.33
2018-11-25T16:50:25.204Z,130.00
2018-11-25T16:53:04.136Z,137.67
2018-11-25T16:55:47.524Z,132.80
2018-11-25T16:58:29.896Z,134.17
2018-11-25T17:01:12.367Z,123.17
2018-11-25T17:03:54.224Z,112.50
2018-11-25T17:06:36.639Z,120.67
2018-11-25T17:09:19.039Z,120.47
2018-11-25T17:12:01.296Z,129.50
2018-11-25T17:14:43.299Z,136.90
2018-11-25T17:20:07.461Z,122.80
2018-11-25T17:22:49.860Z,107.87
2018-11-25T17:25:32.064Z,112.83
2018-11-25T17:28:14.707Z,113.07
2018-11-25T17:30:56.315Z,109.53
2018-11-25T17:33:37.921Z,114.50
2018-11-25T17:36:20.408Z,122.87
2018-11-25T17:39:02.010Z,111.53
2018-11-25T17:41:44.856Z,110.10
2018-11-25T17:47:09.503Z,115.90
2018-11-25T17:49:51.452Z,112.93
2018-11-25T17:52:33.036Z,114.20
2018-11-25T17:55:14.699Z,117.87
2018-11-25T17:57:56.451Z,118.67
2018-11-25T18:00:41.448Z,114.73
2018-11-25T18:03:22.714Z,134.13
2018-11-25T18:08:47.343Z,117.83
2018-11-25T18:11:29.158Z,125.17
2018-11-25T18:14:10.715Z,130.80
2018-11-25T18:16:52.268Z,142.80
2018-11-25T18:19:34.521Z,129.17
2018-11-25T18:22:16.022Z,137.73
2018-11-25T18:24:57.845Z,130.03
2018-11-25T18:27:39.434Z,135.57
2018-11-25T18:30:21.043Z,155.03
2018-11-25T18:35:47.245Z,141.60
2018-11-25T18:38:29.692Z,136.70
2018-11-25T18:41:00.300Z,134.70
2018-11-25T18:43:50.225Z,130.47
2018-11-25T18:46:46.895Z,124.13
2018-11-25T18:49:30.066Z,128.67
2018-11-25T18:52:19.607Z,153.27
2018-11-25T18:55:08.398Z,143.20
2018-11-25T18:57:39.653Z,157.97
2018-11-25T19:00:48.259Z,152.73
2018-11-25T19:03:38.254Z,144.60
2018-11-25T19:06:29.942Z,137.67
2018-11-25T19:09:17.580Z,146.37
2018-11-25T19:15:19.371Z,166.23
2018-11-25T19:17:50.488Z,163.50
2018-11-25T19:20:41.020Z,149.30
2018-11-25T19:23:33.017Z,161.37
2018-11-25T19:26:01.249Z,178.60
2018-11-25T19:28:32.240Z,164.43
2018-11-25T19:31:03.024Z,148.43
2018-11-25T19:33:55.423Z,153.07
2018-11-25T19:36:42.574Z,157.70
2018-11-25T19:39:32.386Z,179.17
2018-11-25T19:42:21.894Z,148.90
2018-11-25T19:45:15.350Z,139.90
2018-11-25T19:48:05.150Z,152.10
2018-11-25T19:50:54.890Z,141.50
2018-11-25T19:56:59.392Z,126.20
2018-11-25T20:03:03.486Z,127.40
2018-11-25T20:05:53.106Z,127.70
2018-11-25T20:08:42.627Z,134.37
2018-11-25T20:11:32.213Z,128.07
2018-11-25T20:14:21.785Z,136.50
2018-11-25T20:17:30.085Z,152.87
2018-11-25T20:20:20.357Z,164.97
2018-11-25T20:23:09.856Z,166.33
2018-11-25T20:25:59.419Z,149.80
2018-11-25T20:28:48.974Z,155.50
2018-11-25T20:31:38.530Z,153.00
2018-11-25T20:34:27.988Z,168.20
2018-11-25T20:37:17.568Z,150.07
2018-11-25T20:40:07.265Z,150.60
2018-11-25T20:42:56.780Z,142.43
2018-11-25T20:46:04.924Z,132.00
2018-11-25T20:52:28.333Z,135.50
2018-11-25T20:58:39.774Z,150.73
2018-11-25T21:01:29.440Z,153.27
2018-11-25T21:04:18.929Z,149.07
2018-11-25T21:07:08.445Z,141.13
2018-11-25T21:09:58.007Z,121.17
2018-11-25T21:13:06.405Z,129.93
2018-11-25T21:15:55.898Z,126.83
2018-11-25T21:22:00.399Z,129.50
2018-11-25T21:28:05.086Z,153.93
2018-11-25T21:30:54.598Z,141.23
2018-11-25T21:36:58.942Z,130.80
2018-11-25T21:39:48.480Z,140.33
2018-11-25T21:45:46.523Z,151.13
2018-11-25T21:48:36.007Z,135.97
2018-11-25T21:51:25.512Z,127.73
2018-11-25T21:54:14.990Z,119.10
2018-11-25T21:57:04.458Z,149.60
2018-11-25T21:59:53.932Z,136.70
2018-11-25T22:02:43.441Z,159.90
2018-11-25T22:05:32.906Z,150.77
2018-11-25T22:08:22.393Z,162.67
2018-11-25T22:11:11.839Z,152.60
2018-11-25T22:14:01.351Z,149.63
2018-11-25T22:16:50.822Z,158.17
2018-11-25T22:19:40.302Z,149.07
2018-11-25T22:22:29.783Z,145.43
2018-11-25T22:25:20.254Z,147.53
2018-11-25T22:28:09.769Z,149.70
2018-11-25T22:30:59.298Z,147.50
2018-11-25T22:33:48.793Z,150.83
2018-11-25T22:36:38.287Z,138.53
2018-11-25T22:39:27.790Z,130.50
2018-11-25T22:42:17.445Z,143.33
2018-11-25T22:45:08.140Z,136.33
2018-11-25T22:47:57.590Z,136.70
2018-11-25T22:50:47.104Z,154.33
2018-11-25T22:53:36.594Z,118.40
2018-11-25T22:56:26.079Z,116.27
2018-11-25T22:59:15.597Z,124.10
2018-11-25T23:02:05.093Z,134.70
2018-11-25T23:05:13.535Z,127.93
2018-11-25T23:08:03.247Z,126.37
2018-11-25T23:10:52.850Z,114.80
2018-11-25T23:16:51.061Z,129.37
2018-11-25T23:19:40.685Z,130.57
2018-11-25T23:22:30.164Z,111.37
2018-11-25T23:25:19.798Z,116.70
2018-11-25T23:28:09.423Z,123.80
2018-11-25T23:40:42.145Z,121.20
2018-11-25T23:43:31.645Z,125.73
2018-11-25T23:46:21.101Z,103.43
2018-11-25T23:49:10.638Z,130.73
2018-11-25T23:52:00.118Z,129.97
2018-11-25T23:54:49.778Z,119.27
2018-11-25T23:57:39.406Z,128.97
