createdAt,value
2023-03-12T00:01:45.411Z,0.91
2023-03-12T00:04:41.144Z,0.8
2023-03-12T00:07:39.541Z,0.9
2023-03-12T00:10:38.043Z,0.8
2023-03-12T00:13:34.658Z,0.74
2023-03-12T00:16:35.142Z,0.87
2023-03-12T00:19:30.809Z,0.97
2023-03-12T00:22:26.313Z,0.95
2023-03-12T00:25:23.839Z,0.83
2023-03-12T00:28:20.456Z,0.72
2023-03-12T00:31:18.024Z,0.59
2023-03-12T00:34:13.554Z,0.73
2023-03-12T00:37:09.053Z,0.71
2023-03-12T00:40:05.674Z,0.66
2023-03-12T00:43:01.228Z,0.74
2023-03-12T00:45:56.767Z,0.5
2023-03-12T00:48:52.293Z,0.45
2023-03-12T00:51:47.907Z,0.44
2023-03-12T00:54:43.476Z,0.46
2023-03-12T00:57:39.041Z,0.54
2023-03-12T01:00:37.612Z,0.51
2023-03-12T01:03:33.102Z,0.54
2023-03-12T01:06:28.704Z,0.54
2023-03-12T01:09:24.263Z,0.5
2023-03-12T01:12:19.803Z,0.43
2023-03-12T01:15:17.380Z,0.4
2023-03-12T01:18:12.969Z,0.49
2023-03-12T01:21:08.460Z,0.35
2023-03-12T01:24:06.060Z,0.48
2023-03-12T01:27:02.659Z,0.56
2023-03-12T01:29:59.188Z,0.61
2023-03-12T01:32:54.763Z,0.67
2023-03-12T01:35:50.448Z,0.41
2023-03-12T01:38:47.888Z,0.33
2023-03-12T01:41:44.405Z,0.34
2023-03-12T01:44:51.947Z,0.38
2023-03-12T01:47:47.503Z,0.36
2023-03-12T01:50:43.052Z,0.24
2023-03-12T01:53:43.624Z,0.19
2023-03-12T01:56:41.204Z,0.11
2023-03-12T01:59:43.731Z,0.06
2023-03-12T02:02:41.288Z,0.07
2023-03-12T02:05:44.784Z,0.17
2023-03-12T02:08:43.372Z,0.08
2023-03-12T02:11:38.905Z,0.16
2023-03-12T02:14:34.462Z,0.23
2023-03-12T02:20:47.541Z,0.24
2023-03-12T02:23:51.125Z,0.13
2023-03-12T02:26:49.682Z,-0.07
2023-03-12T02:29:46.178Z,-0.19
2023-03-12T02:32:48.862Z,-0.22
2023-03-12T02:35:46.300Z,0.02
2023-03-12T02:38:52.826Z,-0.03
2023-03-12T02:41:53.417Z,-0.04
2023-03-12T02:44:50.933Z,0.13
2023-03-12T02:47:46.473Z,0.52
2023-03-12T02:50:43.086Z,0.11
2023-03-12T02:53:38.624Z,0.2
2023-03-12T02:56:35.177Z,0.15
2023-03-12T02:59:30.738Z,-0.43
2023-03-12T03:02:27.300Z,-0.24
2023-03-12T03:05:22.889Z,0.86
2023-03-12T03:08:19.417Z,-0.15
2023-03-12T03:11:14.972Z,0.33
2023-03-12T03:14:10.498Z,0.44
2023-03-12T03:17:06.251Z,-0.03
2023-03-12T03:20:01.669Z,0.03
2023-03-12T03:22:57.213Z,0.95
2023-03-12T03:25:55.811Z,0.9
2023-03-12T03:28:52.294Z,0.74
2023-03-12T03:31:48.848Z,0.67
2023-03-12T03:34:44.450Z,0.72
2023-03-12T03:37:40.061Z,0.52
2023-03-12T03:40:36.590Z,0.39
2023-03-12T03:43:32.122Z,0.31
2023-03-12T03:46:29.814Z,-0.03
2023-03-12T03:49:25.273Z,-0.27
2023-03-12T03:52:21.790Z,-0.34
2023-03-12T03:55:17.379Z,-0.26
2023-03-12T03:58:12.931Z,-0.43
2023-03-12T04:01:08.535Z,-0.6
2023-03-12T04:07:10.606Z,-0.17
2023-03-12T04:10:07.177Z,0.35
2023-03-12T04:13:02.750Z,-0.26
2023-03-12T04:15:58.316Z,-0.14
2023-03-12T04:18:54.855Z,-0.46
2023-03-12T04:21:50.372Z,-0.4
2023-03-12T04:24:47.081Z,-0.25
2023-03-12T04:27:42.544Z,-0.6
2023-03-12T04:30:39.049Z,-0.4
2023-03-12T04:33:36.649Z,-0.51
2023-03-12T04:36:32.185Z,-0.82
2023-03-12T04:39:28.786Z,-0.45
2023-03-12T04:42:24.281Z,-0.51
2023-03-12T04:45:21.875Z,-0.42
2023-03-12T04:48:17.391Z,-0.76
2023-03-12T04:51:12.989Z,-0.89
2023-03-12T04:54:08.565Z,-0.68
2023-03-12T04:57:04.082Z,-0.7
2023-03-12T05:03:05.366Z,-0.55
2023-03-12T05:06:01.013Z,0.26
2023-03-12T05:08:56.410Z,1.18
2023-03-12T05:14:58.400Z,-0.56
2023-03-12T05:17:54.912Z,-0.24
2023-03-12T05:20:56.549Z,-0.25
2023-03-12T05:23:53.104Z,0.59
2023-03-12T05:26:49.626Z,0.91
2023-03-12T05:32:50.879Z,0.03
2023-03-12T05:35:46.305Z,-0.17
2023-03-12T05:38:42.875Z,0.15
2023-03-12T05:41:38.414Z,1.36
2023-03-12T05:44:35.016Z,0.74
2023-03-12T05:47:30.522Z,1.67
2023-03-12T05:50:26.087Z,0.91
2023-03-12T05:53:21.630Z,1.89
2023-03-12T05:59:23.774Z,1.33
2023-03-12T06:02:20.363Z,1.19
2023-03-12T06:05:16.878Z,0.81
2023-03-12T06:08:12.398Z,0.43
2023-03-12T06:11:09.993Z,1.01
2023-03-12T06:14:06.562Z,0.91
2023-03-12T06:17:02.147Z,0.87
2023-03-12T06:19:57.689Z,1.25
2023-03-12T06:22:53.376Z,1.08
2023-03-12T06:25:48.851Z,0.91
2023-03-12T06:28:45.356Z,0.87
2023-03-12T06:31:42.050Z,1.39
2023-03-12T06:34:37.486Z,2.02
2023-03-12T06:37:33.009Z,2.28
2023-03-12T06:40:28.640Z,2.4
2023-03-12T06:43:24.315Z,2.11
2023-03-12T06:46:22.005Z,2.34
2023-03-12T06:49:18.276Z,3.75
2023-03-12T06:52:13.795Z,4.5
2023-03-12T06:55:10.439Z,3.81
2023-03-12T06:58:05.977Z,4.58
2023-03-12T07:01:03.585Z,3.99
2023-03-12T07:03:59.084Z,4.73
2023-03-12T07:06:55.620Z,5.19
2023-03-12T07:09:52.169Z,5.41
2023-03-12T07:12:47.782Z,4.93
2023-03-12T07:15:45.354Z,5.03
2023-03-12T07:18:42.910Z,5.48
2023-03-12T07:21:39.403Z,4.78
2023-03-12T07:24:38.002Z,4.6
2023-03-12T07:30:41.078Z,5.85
2023-03-12T07:33:37.782Z,5.93
2023-03-12T07:36:35.368Z,5.4
2023-03-12T07:39:30.759Z,5.68
2023-03-12T07:45:31.900Z,5.85
2023-03-12T07:48:27.421Z,5.82
2023-03-12T07:51:23.949Z,6.21
2023-03-12T07:54:19.524Z,6.18
2023-03-12T07:57:15.179Z,5.64
2023-03-12T08:03:17.271Z,6.76
2023-03-12T08:06:12.839Z,6.47
2023-03-12T08:09:10.296Z,6.86
2023-03-12T08:12:07.009Z,6.58
2023-03-12T08:15:03.419Z,5.79
2023-03-12T08:17:59.991Z,6.89
2023-03-12T08:20:55.520Z,7.36
2023-03-12T08:23:52.132Z,7.31
2023-03-12T08:26:48.669Z,7.1
2023-03-12T08:29:44.237Z,6.39
2023-03-12T08:32:41.827Z,7.83
2023-03-12T08:35:38.362Z,5.51
2023-03-12T08:38:33.877Z,6.44
2023-03-12T08:41:30.483Z,7.28
2023-03-12T08:44:26.010Z,6.89
2023-03-12T08:47:21.556Z,7.54
2023-03-12T08:50:17.136Z,6.99
2023-03-12T08:53:12.722Z,8.23
2023-03-12T08:56:08.603Z,8.53
2023-03-12T08:59:03.780Z,8.17
2023-03-12T09:01:59.404Z,7.32
2023-03-12T09:04:54.961Z,8.13
2023-03-12T09:07:50.498Z,8.58
2023-03-12T09:10:48.043Z,8.76
2023-03-12T09:14:09.912Z,9.33
2023-03-12T09:16:45.185Z,9.27
2023-03-12T09:19:40.736Z,8.99
2023-03-12T09:22:37.343Z,8.59
2023-03-12T09:25:32.883Z,9.44
2023-03-12T09:28:28.431Z,9.9
2023-03-12T09:34:29.490Z,11.56
2023-03-12T09:40:32.654Z,10.12
2023-03-12T09:43:34.152Z,9.21
2023-03-12T09:46:34.683Z,8.84
2023-03-12T09:49:38.291Z,10.18
2023-03-12T09:52:40.802Z,8.96
2023-03-12T09:55:41.342Z,9.32
2023-03-12T09:58:43.932Z,9.52
2023-03-12T10:01:49.427Z,9.21
2023-03-12T10:04:59.836Z,9.88
2023-03-12T10:08:17.406Z,9.99
2023-03-12T10:11:19.002Z,9.27
2023-03-12T10:14:27.540Z,9.09
2023-03-12T10:17:39.071Z,9.3
2023-03-12T10:20:51.557Z,8.2
2023-03-12T10:24:00.131Z,8.11
2023-03-12T10:26:58.630Z,9.13
2023-03-12T10:29:57.245Z,9.04
2023-03-12T10:32:59.787Z,7.33
2023-03-12T10:35:56.308Z,7.2
2023-03-12T10:38:55.848Z,7.42
2023-03-12T10:41:53.352Z,8.26
2023-03-12T10:44:53.933Z,9.13
2023-03-12T10:48:00.510Z,10.64
2023-03-12T10:51:02.996Z,10.17
2023-03-12T10:54:05.613Z,9.97
2023-03-12T10:57:01.139Z,10.44
2023-03-12T11:00:06.757Z,10.74
2023-03-12T11:03:06.242Z,13.05
2023-03-12T11:06:09.837Z,14.32
2023-03-12T11:09:17.137Z,13.12
2023-03-12T11:12:21.820Z,12.18
2023-03-12T11:15:20.412Z,12.53
2023-03-12T11:18:20.924Z,12.69
2023-03-12T11:21:18.500Z,9.49
2023-03-12T11:24:16.075Z,8.67
2023-03-12T11:27:25.601Z,9.95
2023-03-12T11:30:24.154Z,8.84
2023-03-12T11:33:20.717Z,9.41
2023-03-12T11:36:28.255Z,9.8
2023-03-12T11:39:33.729Z,10.43
2023-03-12T11:42:45.268Z,9.31
2023-03-12T11:45:52.787Z,9.49
2023-03-12T11:49:01.406Z,10.15
2023-03-12T11:52:08.860Z,11.86
2023-03-12T11:55:17.387Z,10.47
2023-03-12T11:58:24.974Z,11.33
2023-03-12T12:01:27.496Z,11.13
2023-03-12T12:04:40.025Z,13.36
2023-03-12T12:07:46.546Z,14.06
2023-03-12T12:10:53.552Z,14.26
2023-03-12T12:14:01.593Z,12.81
2023-03-12T12:17:13.110Z,12.57
2023-03-12T12:20:21.679Z,13.01
2023-03-12T12:23:28.150Z,12.77
2023-03-12T12:26:36.743Z,10.87
2023-03-12T12:29:51.262Z,11.55
2023-03-12T12:32:59.727Z,11.53
2023-03-12T12:36:00.383Z,11.64
2023-03-12T12:39:05.847Z,11.99
2023-03-12T12:42:07.502Z,13.56
2023-03-12T12:48:18.447Z,14.5
2023-03-12T12:51:17.002Z,16.21
2023-03-12T12:57:29.139Z,13.12
2023-03-12T13:00:36.598Z,14.53
2023-03-12T13:03:33.186Z,15.37
2023-03-12T13:06:37.370Z,15.36
2023-03-12T13:09:41.268Z,14.18
2023-03-12T13:15:48.684Z,15.65
2023-03-12T13:18:57.188Z,15.22
2023-03-12T13:22:03.691Z,15.82
2023-03-12T13:25:09.217Z,15.16
2023-03-12T13:28:21.752Z,15.58
2023-03-12T13:31:31.380Z,17.43
2023-03-12T13:34:30.826Z,16.76
2023-03-12T13:37:45.330Z,17.92
2023-03-12T13:40:50.901Z,18.33
2023-03-12T13:43:49.416Z,18.94
2023-03-12T13:46:54.924Z,16.74
2023-03-12T13:49:53.528Z,16.31
2023-03-12T13:53:01.054Z,16.88
2023-03-12T13:56:01.607Z,18.1
2023-03-12T13:59:00.163Z,19.39
2023-03-12T14:02:01.796Z,18.08
2023-03-12T14:08:24.715Z,19.62
2023-03-12T14:11:36.285Z,19.98
2023-03-12T14:14:47.816Z,21.11
2023-03-12T14:17:55.303Z,18
2023-03-12T14:20:54.930Z,20.01
2023-03-12T14:23:54.436Z,22.16
2023-03-12T14:26:53.091Z,21.56
2023-03-12T14:29:55.516Z,19.78
2023-03-12T14:32:55.109Z,20.36
2023-03-12T14:35:56.680Z,17.35
2023-03-12T14:39:00.192Z,18.99
2023-03-12T14:42:04.724Z,18.18
2023-03-12T14:45:07.234Z,19.49
2023-03-12T14:48:11.781Z,17.96
2023-03-12T14:51:15.363Z,21.07
2023-03-12T14:54:16.948Z,21.76
2023-03-12T14:57:20.441Z,21.43
2023-03-12T15:00:24.934Z,21.44
2023-03-12T15:03:21.524Z,22.97
2023-03-12T15:06:20.102Z,21.74
2023-03-12T15:09:17.606Z,21.76
2023-03-12T15:12:19.147Z,23.09
2023-03-12T15:15:19.723Z,24.41
2023-03-12T15:18:17.265Z,24.42
2023-03-12T15:21:12.806Z,23.23
2023-03-12T15:24:13.459Z,25.49
2023-03-12T15:27:17.920Z,24.33
2023-03-12T15:30:18.516Z,21.9
2023-03-12T15:33:19.021Z,21.23
2023-03-12T15:36:25.671Z,24.31
2023-03-12T15:39:26.137Z,24.9
2023-03-12T15:42:28.757Z,25.62
2023-03-12T15:45:29.221Z,25.41
2023-03-12T15:48:28.211Z,26.12
2023-03-12T15:51:28.284Z,25.24
2023-03-12T15:54:29.831Z,23.18
2023-03-12T15:57:26.438Z,24.42
2023-03-12T16:00:25.985Z,24.12
2023-03-12T16:03:24.509Z,23.45
2023-03-12T16:06:23.067Z,22.64
2023-03-12T16:09:24.728Z,21.44
2023-03-12T16:12:21.175Z,20.3
2023-03-12T16:15:20.742Z,21.39
2023-03-12T16:18:18.337Z,21.03
2023-03-12T16:21:14.853Z,19.5
2023-03-12T16:24:11.415Z,17.81
2023-03-12T16:27:14.015Z,16.01
2023-03-12T16:30:13.448Z,15.39
2023-03-12T16:33:13.035Z,14.84
2023-03-12T16:36:11.593Z,13.52
2023-03-12T16:39:07.106Z,13.14
2023-03-12T16:42:05.823Z,13.31
2023-03-12T16:45:04.298Z,13.16
2023-03-12T16:48:00.837Z,12.73
2023-03-12T16:50:57.845Z,12.46
2023-03-12T16:54:05.451Z,12.52
2023-03-12T17:00:08.047Z,11.45
2023-03-12T17:03:05.575Z,11.35
2023-03-12T17:06:03.145Z,11.52
2023-03-12T17:08:59.764Z,11.62
2023-03-12T17:11:57.729Z,11.27
2023-03-12T17:14:53.807Z,10.78
2023-03-12T17:17:50.425Z,10.75
2023-03-12T17:20:47.933Z,10.04
2023-03-12T17:23:45.447Z,10.05
2023-03-12T17:26:43.024Z,10.25
2023-03-12T17:29:39.549Z,9.93
2023-03-12T17:32:35.163Z,9.79
2023-03-12T17:35:35.747Z,9.35
2023-03-12T17:38:32.247Z,9.65
2023-03-12T17:41:27.759Z,9.51
2023-03-12T17:44:24.372Z,9.74
2023-03-12T17:47:19.977Z,9.39
2023-03-12T17:50:15.527Z,9.16
2023-03-12T17:53:12.060Z,8.62
2023-03-12T17:56:12.844Z,8.29
2023-03-12T17:59:08.161Z,8.29
2023-03-12T18:02:04.723Z,7.9
2023-03-12T18:05:00.403Z,7.65
2023-03-12T18:07:55.855Z,7.74
2023-03-12T18:10:51.407Z,7.91
2023-03-12T18:13:48.016Z,7.94
2023-03-12T18:16:43.510Z,7.45
2023-03-12T18:19:39.041Z,7.29
2023-03-12T18:22:34.664Z,7.4
2023-03-12T18:25:30.209Z,7.53
2023-03-12T18:28:25.750Z,7.3
2023-03-12T18:31:22.380Z,7.42
2023-03-12T18:34:17.884Z,7.25
2023-03-12T18:37:14.421Z,6.74
2023-03-12T18:40:11.005Z,7.23
2023-03-12T18:43:06.526Z,7.33
2023-03-12T18:46:02.110Z,6.96
2023-03-12T18:49:03.705Z,6.94
2023-03-12T18:51:59.312Z,6.87
2023-03-12T18:54:54.798Z,7.15
2023-03-12T19:00:56.866Z,6.49
2023-03-12T19:03:53.513Z,6.7
2023-03-12T19:06:51.593Z,6.7
2023-03-12T19:09:47.539Z,6.41
2023-03-12T19:12:52.174Z,6.17
2023-03-12T19:15:44.725Z,6.84
2023-03-12T19:18:40.254Z,6.85
2023-03-12T19:21:35.804Z,6.36
2023-03-12T19:24:31.414Z,6.09
2023-03-12T19:27:29.150Z,6.69
2023-03-12T19:30:30.475Z,6.85
2023-03-12T19:33:28.038Z,7.09
2023-03-12T19:36:23.576Z,6.39
2023-03-12T19:39:21.475Z,6.12
2023-03-12T19:42:17.722Z,6.27
2023-03-12T19:45:14.282Z,6.44
2023-03-12T19:48:09.814Z,6.27
2023-03-12T19:51:06.373Z,6.51
2023-03-12T19:54:01.919Z,6.53
2023-03-12T19:56:57.448Z,6.57
2023-03-12T19:59:53.054Z,7.27
2023-03-12T20:02:48.810Z,6.81
2023-03-12T20:05:45.183Z,6.85
2023-03-12T20:08:40.757Z,7.1
2023-03-12T20:11:37.298Z,6.71
2023-03-12T20:14:32.843Z,6.54
2023-03-12T20:17:28.387Z,7.05
2023-03-12T20:20:23.957Z,6.73
2023-03-12T20:23:19.563Z,6.78
2023-03-12T20:26:15.130Z,6.48
2023-03-12T20:29:10.660Z,6.37
2023-03-12T20:32:06.292Z,6.58
2023-03-12T20:35:01.801Z,7.01
2023-03-12T20:37:59.330Z,6.58
2023-03-12T20:40:54.881Z,6.74
2023-03-12T20:43:54.463Z,6.72
2023-03-12T20:46:51.031Z,6.78
2023-03-12T20:49:46.588Z,6.61
2023-03-12T20:52:43.152Z,6.44
2023-03-12T20:55:39.713Z,6.1
2023-03-12T20:58:35.238Z,5.82
2023-03-12T21:01:31.874Z,6.7
2023-03-12T21:04:28.342Z,6.84
2023-03-12T21:07:23.955Z,6.61
2023-03-12T21:10:20.507Z,6.79
2023-03-12T21:13:16.004Z,6.42
2023-03-12T21:16:11.588Z,6.44
2023-03-12T21:19:07.178Z,6.57
2023-03-12T21:22:03.755Z,6.52
2023-03-12T21:24:59.324Z,6.37
2023-03-12T21:27:54.874Z,6.21
2023-03-12T21:30:51.459Z,5.54
2023-03-12T21:33:46.988Z,5.52
2023-03-12T21:36:43.568Z,5.57
2023-03-12T21:42:44.654Z,5.85
2023-03-12T21:45:42.223Z,5.69
2023-03-12T21:48:38.847Z,5.92
2023-03-12T21:51:36.791Z,6.16
2023-03-12T21:54:34.889Z,6.57
2023-03-12T21:57:30.470Z,6.81
2023-03-12T22:00:25.942Z,6.94
2023-03-12T22:03:21.581Z,6.67
2023-03-12T22:06:22.107Z,6.3
2023-03-12T22:09:19.615Z,6.13
2023-03-12T22:12:15.209Z,6.29
2023-03-12T22:15:10.780Z,6.09
2023-03-12T22:18:06.314Z,5.47
2023-03-12T22:21:02.901Z,5.07
2023-03-12T22:24:00.414Z,5.82
2023-03-12T22:26:56.998Z,5.45
2023-03-12T22:29:52.583Z,5.26
2023-03-12T22:32:48.260Z,6.05
2023-03-12T22:35:45.749Z,5
2023-03-12T22:38:42.270Z,5.46
2023-03-12T22:41:47.755Z,5.98
2023-03-12T22:44:43.331Z,6.31
2023-03-12T22:47:38.913Z,5.98
2023-03-12T22:50:34.474Z,5.64
2023-03-12T22:53:30.040Z,4.89
2023-03-12T22:56:30.620Z,4.17
2023-03-12T22:59:27.118Z,3.68
2023-03-12T23:02:22.640Z,5.11
2023-03-12T23:05:18.239Z,5.2
2023-03-12T23:08:13.832Z,4.98
2023-03-12T23:11:10.359Z,5.04
2023-03-12T23:14:08.868Z,4.92
2023-03-12T23:17:04.514Z,4.62
2023-03-12T23:20:04.067Z,4.7
2023-03-12T23:22:59.574Z,5.37
2023-03-12T23:25:56.172Z,5.12
2023-03-12T23:28:53.711Z,4.98
2023-03-12T23:31:49.321Z,4.66
2023-03-12T23:34:44.855Z,5.34
2023-03-12T23:37:40.359Z,4.94
2023-03-12T23:40:37.991Z,4.72
2023-03-12T23:43:33.496Z,4.32
2023-03-12T23:46:30.064Z,5.02
2023-03-12T23:49:26.616Z,5.21
2023-03-12T23:52:25.174Z,5.12
2023-03-12T23:55:20.761Z,5.14
2023-03-12T23:58:16.282Z,5.59
