createdAt,value
2019-05-03T00:01:17.581Z,19.00
2019-05-03T00:03:47.706Z,19.00
2019-05-03T00:06:17.850Z,19.00
2019-05-03T00:08:47.976Z,19.00
2019-05-03T00:11:19.081Z,19.00
2019-05-03T00:13:49.226Z,19.00
2019-05-03T00:16:24.144Z,19.00
2019-05-03T00:18:54.268Z,19.00
2019-05-03T00:21:24.418Z,19.00
2019-05-03T00:23:54.545Z,19.00
2019-05-03T00:26:24.688Z,19.00
2019-05-03T00:28:54.880Z,19.00
2019-05-03T00:31:25.022Z,18.90
2019-05-03T00:33:56.796Z,18.90
2019-05-03T00:36:28.575Z,18.90
2019-05-03T00:39:01.959Z,18.90
2019-05-03T00:41:33.762Z,18.90
2019-05-03T00:44:03.893Z,18.90
2019-05-03T00:46:34.028Z,18.90
2019-05-03T00:49:04.158Z,18.90
2019-05-03T00:51:34.284Z,18.90
2019-05-03T00:54:04.542Z,18.90
2019-05-03T00:56:34.654Z,18.80
2019-05-03T00:59:04.856Z,18.80
2019-05-03T01:01:34.989Z,18.90
2019-05-03T01:04:05.112Z,18.80
2019-05-03T01:06:35.249Z,18.80
2019-05-03T01:09:08.328Z,18.80
2019-05-03T01:11:38.462Z,18.80
2019-05-03T01:14:08.593Z,18.80
2019-05-03T01:16:38.733Z,18.80
2019-05-03T01:19:08.878Z,18.80
2019-05-03T01:21:39.018Z,18.80
2019-05-03T01:24:09.222Z,18.80
2019-05-03T01:26:39.426Z,18.80
2019-05-03T01:29:09.559Z,18.80
2019-05-03T01:31:39.690Z,18.80
2019-05-03T01:34:09.813Z,18.70
2019-05-03T01:36:39.965Z,18.70
2019-05-03T01:39:10.090Z,18.70
2019-05-03T01:41:41.665Z,18.70
2019-05-03T01:44:12.486Z,18.70
2019-05-03T01:46:42.740Z,18.70
2019-05-03T01:49:20.049Z,18.70
2019-05-03T01:52:06.905Z,18.70
2019-05-03T01:54:37.036Z,18.70
2019-05-03T01:57:07.189Z,18.70
2019-05-03T01:59:37.316Z,18.70
2019-05-03T02:02:09.108Z,18.70
2019-05-03T02:04:49.617Z,18.70
2019-05-03T02:07:19.756Z,18.70
2019-05-03T02:09:51.886Z,18.70
2019-05-03T02:12:22.164Z,18.70
2019-05-03T02:14:52.415Z,18.70
2019-05-03T02:17:22.710Z,18.60
2019-05-03T02:19:52.862Z,18.70
2019-05-03T02:22:22.991Z,18.70
2019-05-03T02:24:53.118Z,18.60
2019-05-03T02:27:23.263Z,18.60
2019-05-03T02:29:53.385Z,18.60
2019-05-03T02:32:23.542Z,18.60
2019-05-03T02:34:53.767Z,18.60
2019-05-03T02:37:23.864Z,18.60
2019-05-03T02:39:56.160Z,18.60
2019-05-03T02:42:26.715Z,18.60
2019-05-03T02:44:57.852Z,18.60
2019-05-03T02:47:35.763Z,18.60
2019-05-03T02:50:09.265Z,18.60
2019-05-03T02:52:39.412Z,18.60
2019-05-03T02:55:12.042Z,18.60
2019-05-03T02:57:42.182Z,18.60
2019-05-03T03:00:16.141Z,18.60
2019-05-03T03:02:45.705Z,18.60
2019-05-03T03:05:16.779Z,18.60
2019-05-03T03:07:47.152Z,18.50
2019-05-03T03:10:17.277Z,18.60
2019-05-03T03:12:48.688Z,18.60
2019-05-03T03:15:18.825Z,18.50
2019-05-03T03:17:48.976Z,18.50
2019-05-03T03:20:19.097Z,18.50
2019-05-03T03:22:49.251Z,18.50
2019-05-03T03:25:21.019Z,18.50
2019-05-03T03:27:51.158Z,18.50
2019-05-03T03:30:40.028Z,18.50
2019-05-03T03:33:17.516Z,18.50
2019-05-03T03:35:49.224Z,18.50
2019-05-03T03:38:20.463Z,18.50
2019-05-03T03:40:50.584Z,18.50
2019-05-03T03:43:20.720Z,18.50
2019-05-03T03:45:51.519Z,18.40
2019-05-03T03:48:21.652Z,18.40
2019-05-03T03:50:51.951Z,18.50
2019-05-03T03:53:22.097Z,18.40
2019-05-03T03:55:52.226Z,18.40
2019-05-03T03:58:23.229Z,18.40
2019-05-03T04:00:55.513Z,18.40
2019-05-03T04:03:26.284Z,18.40
2019-05-03T04:05:56.724Z,18.40
2019-05-03T04:08:26.872Z,18.40
2019-05-03T04:10:56.996Z,18.40
2019-05-03T04:13:27.693Z,18.40
2019-05-03T04:16:08.426Z,18.40
2019-05-03T04:18:40.563Z,18.40
2019-05-03T04:21:10.693Z,18.40
2019-05-03T04:23:41.098Z,18.40
2019-05-03T04:26:11.234Z,18.40
2019-05-03T04:28:41.736Z,18.40
2019-05-03T04:31:11.877Z,18.40
2019-05-03T04:33:42.007Z,18.40
2019-05-03T04:36:12.146Z,18.40
2019-05-03T04:38:45.189Z,18.40
2019-05-03T04:41:15.927Z,18.40
2019-05-03T04:43:46.117Z,18.40
2019-05-03T04:46:17.882Z,18.30
2019-05-03T04:48:48.015Z,18.30
2019-05-03T04:51:18.138Z,18.40
2019-05-03T04:53:49.898Z,18.40
2019-05-03T04:56:20.033Z,18.50
2019-05-03T04:58:50.164Z,18.50
2019-05-03T05:01:20.294Z,18.60
2019-05-03T05:03:50.644Z,18.60
2019-05-03T05:06:20.757Z,18.60
2019-05-03T05:08:51.368Z,18.60
2019-05-03T05:11:21.490Z,18.60
2019-05-03T05:13:51.625Z,18.60
2019-05-03T05:16:21.762Z,18.60
2019-05-03T05:18:55.851Z,18.60
2019-05-03T05:21:27.014Z,18.60
2019-05-03T05:23:58.799Z,18.70
2019-05-03T05:26:35.204Z,18.80
2019-05-03T05:29:06.699Z,18.90
2019-05-03T05:31:37.006Z,19.00
2019-05-03T05:34:08.871Z,19.00
2019-05-03T05:36:39.143Z,19.00
2019-05-03T05:39:09.346Z,19.10
2019-05-03T05:41:39.512Z,19.10
2019-05-03T05:44:09.634Z,19.10
2019-05-03T05:46:41.475Z,19.20
2019-05-03T05:49:17.126Z,19.20
2019-05-03T05:51:47.292Z,19.20
2019-05-03T05:54:17.412Z,19.20
2019-05-03T05:56:49.188Z,19.20
2019-05-03T05:59:24.768Z,19.20
2019-05-03T06:01:59.362Z,19.30
2019-05-03T06:04:29.491Z,19.20
2019-05-03T06:07:06.819Z,19.30
2019-05-03T06:09:44.847Z,19.20
2019-05-03T06:12:16.606Z,19.30
2019-05-03T06:14:48.378Z,19.20
2019-05-03T06:17:26.010Z,19.20
2019-05-03T06:20:00.708Z,19.20
2019-05-03T06:22:38.326Z,19.30
2019-05-03T06:25:19.297Z,19.20
2019-05-03T06:27:49.625Z,19.20
2019-05-03T06:30:21.472Z,19.20
2019-05-03T06:32:51.597Z,19.20
2019-05-03T06:35:21.731Z,19.20
2019-05-03T06:37:51.876Z,19.20
2019-05-03T06:40:26.051Z,19.20
2019-05-03T06:43:08.500Z,19.30
2019-05-03T06:45:29.385Z,19.30
2019-05-03T06:47:59.575Z,19.30
2019-05-03T06:50:29.869Z,19.40
2019-05-03T06:53:05.790Z,19.40
2019-05-03T06:55:32.276Z,19.40
2019-05-03T06:58:02.439Z,19.40
2019-05-03T07:00:35.081Z,19.40
2019-05-03T07:03:19.434Z,19.40
2019-05-03T07:05:51.175Z,19.40
2019-05-03T07:08:40.701Z,19.40
2019-05-03T07:11:10.901Z,19.40
2019-05-03T07:13:41.141Z,19.40
2019-05-03T07:16:11.346Z,19.40
2019-05-03T07:18:41.497Z,19.40
2019-05-03T07:21:11.772Z,19.50
2019-05-03T07:23:42.025Z,19.50
2019-05-03T07:26:12.191Z,19.50
2019-05-03T07:28:46.962Z,19.50
2019-05-03T07:31:15.110Z,19.50
2019-05-03T07:33:45.375Z,19.50
2019-05-03T07:36:15.615Z,19.50
2019-05-03T07:38:45.922Z,19.50
2019-05-03T07:41:16.056Z,19.50
2019-05-03T07:43:46.211Z,19.50
2019-05-03T07:46:16.334Z,19.50
2019-05-03T07:48:46.476Z,19.50
2019-05-03T07:51:16.616Z,19.50
2019-05-03T07:53:46.777Z,19.50
2019-05-03T07:56:17.486Z,19.60
2019-05-03T07:58:59.989Z,19.60
2019-05-03T08:01:26.448Z,19.60
2019-05-03T08:03:57.042Z,19.60
2019-05-03T08:06:27.178Z,19.50
2019-05-03T08:08:57.320Z,19.50
2019-05-03T08:11:27.511Z,19.50
2019-05-03T08:13:57.767Z,19.50
2019-05-03T08:16:27.901Z,19.50
2019-05-03T08:18:58.041Z,19.50
2019-05-03T08:21:29.150Z,19.50
2019-05-03T08:23:59.426Z,19.60
2019-05-03T08:26:29.719Z,19.60
2019-05-03T08:29:13.338Z,19.60
2019-05-03T08:31:40.108Z,19.70
2019-05-03T08:34:15.374Z,19.70
2019-05-03T08:36:59.253Z,19.80
2019-05-03T08:39:30.351Z,19.80
2019-05-03T08:42:04.936Z,19.80
2019-05-03T08:44:35.795Z,19.80
2019-05-03T08:47:05.991Z,19.80
2019-05-03T08:49:36.139Z,19.90
2019-05-03T08:52:06.265Z,19.90
2019-05-03T08:54:36.402Z,19.90
2019-05-03T08:57:06.547Z,20.00
2019-05-03T08:59:36.683Z,20.00
2019-05-03T09:02:13.794Z,20.00
2019-05-03T09:04:42.891Z,20.00
2019-05-03T09:07:10.583Z,20.00
2019-05-03T09:09:47.819Z,20.00
2019-05-03T09:12:17.931Z,20.00
2019-05-03T09:14:48.591Z,20.00
2019-05-03T09:17:18.884Z,20.00
2019-05-03T09:19:49.014Z,20.00
2019-05-03T09:22:19.140Z,20.00
2019-05-03T09:24:49.335Z,20.10
2019-05-03T09:27:19.462Z,20.10
2019-05-03T09:29:49.728Z,20.10
2019-05-03T09:32:20.831Z,20.10
2019-05-03T09:34:50.970Z,20.10
2019-05-03T09:37:21.102Z,20.10
2019-05-03T09:39:51.237Z,20.20
2019-05-03T09:42:24.639Z,20.20
2019-05-03T09:44:55.629Z,20.20
2019-05-03T09:47:26.261Z,20.20
2019-05-03T09:49:56.402Z,20.20
2019-05-03T09:52:26.538Z,20.30
2019-05-03T09:54:58.304Z,20.30
2019-05-03T09:57:28.439Z,20.30
2019-05-03T10:00:00.063Z,20.30
2019-05-03T10:02:35.288Z,20.30
2019-05-03T10:05:06.363Z,20.30
2019-05-03T10:07:36.501Z,20.30
2019-05-03T10:10:08.427Z,20.30
2019-05-03T10:12:38.565Z,20.30
2019-05-03T10:15:08.689Z,20.30
2019-05-03T10:17:40.471Z,20.30
2019-05-03T10:20:12.231Z,20.30
2019-05-03T10:22:42.375Z,20.30
2019-05-03T10:25:12.495Z,20.30
2019-05-03T10:27:45.903Z,20.40
2019-05-03T10:30:20.658Z,20.40
2019-05-03T10:32:52.443Z,20.30
2019-05-03T10:35:24.481Z,20.40
2019-05-03T10:37:54.947Z,20.50
2019-05-03T10:40:27.372Z,20.50
2019-05-03T10:42:57.514Z,20.50
2019-05-03T10:45:28.198Z,20.50
2019-05-03T10:47:58.463Z,20.60
2019-05-03T10:50:29.510Z,20.60
2019-05-03T10:53:01.296Z,20.70
2019-05-03T10:55:31.485Z,20.70
2019-05-03T10:58:09.017Z,20.70
2019-05-03T11:00:46.207Z,20.70
2019-05-03T11:03:13.427Z,20.70
2019-05-03T11:05:45.434Z,20.70
2019-05-03T11:08:15.664Z,20.70
2019-05-03T11:10:45.798Z,20.60
2019-05-03T11:13:15.948Z,20.70
2019-05-03T11:15:46.067Z,20.60
2019-05-03T11:18:16.216Z,20.60
2019-05-03T11:20:46.346Z,20.70
2019-05-03T11:23:16.566Z,20.70
2019-05-03T11:25:46.723Z,20.70
2019-05-03T11:28:19.216Z,20.70
2019-05-03T11:30:56.391Z,20.80
2019-05-03T11:33:24.735Z,20.80
2019-05-03T11:35:59.606Z,20.80
2019-05-03T11:38:31.413Z,20.70
2019-05-03T11:41:01.550Z,20.80
2019-05-03T11:43:32.081Z,20.80
2019-05-03T11:46:02.215Z,20.80
2019-05-03T11:48:34.743Z,20.90
2019-05-03T11:51:04.385Z,20.80
2019-05-03T11:53:35.650Z,20.80
2019-05-03T11:56:05.986Z,20.80
2019-05-03T11:58:36.125Z,20.80
2019-05-03T12:01:15.771Z,20.90
2019-05-03T12:03:45.154Z,20.90
2019-05-03T12:06:16.006Z,20.80
2019-05-03T12:08:46.231Z,20.40
2019-05-03T12:11:16.349Z,20.30
2019-05-03T12:13:46.489Z,20.10
2019-05-03T12:16:23.984Z,20.00
2019-05-03T12:18:53.753Z,19.90
2019-05-03T12:21:22.279Z,19.80
2019-05-03T12:23:56.061Z,19.70
2019-05-03T12:26:34.314Z,19.60
2019-05-03T12:28:57.485Z,19.50
2019-05-03T12:31:36.685Z,19.40
2019-05-03T12:33:59.493Z,19.40
2019-05-03T12:36:29.636Z,19.50
2019-05-03T12:38:59.782Z,19.60
2019-05-03T12:41:29.919Z,19.80
2019-05-03T12:44:00.058Z,19.80
2019-05-03T12:46:30.187Z,20.00
2019-05-03T12:49:00.505Z,20.10
2019-05-03T12:51:30.701Z,20.00
2019-05-03T12:54:00.759Z,20.00
2019-05-03T12:56:32.940Z,19.90
2019-05-03T12:59:05.797Z,20.30
2019-05-03T13:01:41.639Z,20.50
2019-05-03T13:04:22.024Z,20.70
2019-05-03T13:07:09.040Z,20.80
2019-05-03T13:09:39.184Z,20.90
2019-05-03T13:12:10.960Z,20.90
2019-05-03T13:14:41.182Z,20.90
2019-05-03T13:17:11.522Z,21.00
2019-05-03T13:19:41.695Z,21.10
2019-05-03T13:22:11.832Z,21.10
2019-05-03T13:24:44.702Z,21.10
2019-05-03T13:27:14.973Z,21.10
2019-05-03T13:29:45.445Z,21.20
2019-05-03T13:32:15.689Z,21.20
2019-05-03T13:34:45.836Z,21.20
2019-05-03T13:37:16.212Z,21.20
2019-05-03T13:39:46.340Z,21.30
2019-05-03T13:42:16.460Z,21.40
2019-05-03T13:44:46.591Z,21.40
2019-05-03T13:47:16.717Z,21.50
2019-05-03T13:49:46.946Z,21.40
2019-05-03T13:52:17.115Z,21.40
2019-05-03T13:54:47.896Z,21.50
2019-05-03T13:57:18.149Z,21.50
2019-05-03T13:59:48.291Z,21.60
2019-05-03T14:02:19.332Z,21.50
2019-05-03T14:04:52.800Z,21.40
2019-05-03T14:07:21.579Z,21.30
2019-05-03T14:09:51.734Z,21.30
2019-05-03T14:12:21.882Z,21.20
2019-05-03T14:14:56.111Z,21.20
2019-05-03T14:17:28.304Z,21.10
2019-05-03T14:20:01.161Z,21.10
2019-05-03T14:22:35.764Z,21.10
2019-05-03T14:25:06.993Z,21.10
2019-05-03T14:27:38.161Z,21.20
2019-05-03T14:30:08.899Z,21.20
2019-05-03T14:32:39.400Z,21.10
2019-05-03T14:35:09.839Z,21.10
2019-05-03T14:37:40.041Z,21.10
2019-05-03T14:40:10.214Z,21.10
2019-05-03T14:42:40.694Z,21.10
2019-05-03T14:45:10.838Z,21.10
2019-05-03T14:47:40.965Z,21.10
2019-05-03T14:50:11.130Z,21.10
2019-05-03T14:52:41.378Z,21.10
2019-05-03T14:55:19.148Z,21.10
2019-05-03T14:57:55.252Z,21.10
2019-05-03T15:00:27.308Z,21.10
2019-05-03T15:02:59.085Z,21.10
2019-05-03T15:05:29.221Z,21.00
2019-05-03T15:08:00.328Z,21.00
2019-05-03T15:10:31.457Z,21.00
2019-05-03T15:13:01.837Z,21.00
2019-05-03T15:15:32.102Z,21.00
2019-05-03T15:18:02.256Z,21.00
2019-05-03T15:20:34.650Z,21.00
2019-05-03T15:23:05.568Z,21.00
2019-05-03T15:25:35.878Z,21.00
2019-05-03T15:28:06.015Z,20.90
2019-05-03T15:30:36.152Z,20.90
2019-05-03T15:33:06.628Z,20.90
2019-05-03T15:35:36.782Z,21.00
2019-05-03T15:38:06.942Z,20.90
2019-05-03T15:40:37.114Z,20.90
2019-05-03T15:43:08.883Z,20.90
2019-05-03T15:45:56.808Z,20.80
2019-05-03T15:48:28.542Z,20.80
2019-05-03T15:50:59.002Z,20.80
2019-05-03T15:53:29.527Z,20.90
2019-05-03T15:55:59.903Z,20.90
2019-05-03T15:58:30.019Z,20.90
2019-05-03T16:01:00.287Z,20.90
2019-05-03T16:03:30.836Z,20.80
2019-05-03T16:06:01.287Z,20.90
2019-05-03T16:08:32.011Z,20.90
2019-05-03T16:11:02.320Z,20.80
2019-05-03T16:13:32.656Z,20.80
2019-05-03T16:16:04.345Z,20.80
2019-05-03T16:18:35.739Z,20.80
2019-05-03T16:21:06.103Z,20.80
2019-05-03T16:23:37.307Z,20.80
2019-05-03T16:26:07.688Z,20.70
2019-05-03T16:28:42.151Z,20.60
2019-05-03T16:31:13.927Z,20.60
2019-05-03T16:33:45.707Z,20.70
2019-05-03T16:36:16.010Z,20.70
2019-05-03T16:38:46.159Z,20.70
2019-05-03T16:41:17.921Z,20.70
2019-05-03T16:43:48.179Z,20.60
2019-05-03T16:46:18.325Z,20.70
2019-05-03T16:48:48.511Z,20.60
2019-05-03T16:51:18.649Z,20.60
2019-05-03T16:53:49.024Z,20.60
2019-05-03T16:56:19.206Z,20.60
2019-05-03T16:58:49.337Z,20.60
2019-05-03T17:01:19.465Z,20.50
2019-05-03T17:03:51.409Z,20.50
2019-05-03T17:06:26.525Z,20.50
2019-05-03T17:09:01.119Z,20.50
2019-05-03T17:11:34.635Z,20.50
2019-05-03T17:14:05.144Z,20.50
2019-05-03T17:16:35.292Z,20.50
2019-05-03T17:19:06.504Z,20.50
2019-05-03T17:21:36.636Z,20.50
2019-05-03T17:24:06.768Z,20.50
2019-05-03T17:26:37.061Z,20.50
2019-05-03T17:29:07.278Z,20.50
2019-05-03T17:31:37.418Z,20.50
2019-05-03T17:34:07.725Z,20.50
2019-05-03T17:36:38.909Z,20.40
2019-05-03T17:39:10.753Z,20.40
2019-05-03T17:41:48.345Z,20.40
2019-05-03T17:44:22.694Z,20.40
2019-05-03T17:46:54.824Z,20.40
2019-05-03T17:49:26.199Z,20.40
2019-05-03T17:51:57.966Z,20.30
2019-05-03T17:54:29.844Z,20.30
2019-05-03T17:57:10.693Z,20.30
2019-05-03T17:59:51.467Z,20.30
2019-05-03T18:02:26.402Z,20.30
2019-05-03T18:05:14.670Z,20.30
2019-05-03T18:07:57.044Z,20.30
2019-05-03T18:10:28.909Z,20.30
2019-05-03T18:12:59.029Z,20.30
2019-05-03T18:15:29.198Z,20.30
2019-05-03T18:18:00.478Z,20.30
2019-05-03T18:20:30.620Z,20.30
2019-05-03T18:23:00.818Z,20.30
2019-05-03T18:25:31.921Z,20.30
2019-05-03T18:28:02.079Z,20.30
2019-05-03T18:30:32.303Z,20.30
2019-05-03T18:33:02.575Z,20.30
2019-05-03T18:35:32.822Z,20.30
2019-05-03T18:38:02.991Z,20.20
2019-05-03T18:40:36.661Z,20.20
2019-05-03T18:43:08.426Z,20.20
2019-05-03T18:45:49.217Z,20.20
2019-05-03T18:48:19.425Z,20.20
2019-05-03T18:50:49.567Z,20.20
2019-05-03T18:53:19.691Z,20.20
2019-05-03T18:55:49.825Z,20.20
2019-05-03T18:58:19.950Z,20.10
2019-05-03T19:00:50.144Z,20.20
2019-05-03T19:03:20.280Z,20.20
2019-05-03T19:05:58.068Z,20.20
2019-05-03T19:08:35.876Z,20.20
2019-05-03T19:11:10.451Z,20.20
2019-05-03T19:13:48.057Z,20.20
2019-05-03T19:16:35.176Z,20.10
2019-05-03T19:19:06.857Z,20.20
2019-05-03T19:21:37.000Z,20.20
2019-05-03T19:24:07.205Z,20.20
2019-05-03T19:26:37.663Z,20.20
2019-05-03T19:29:08.110Z,20.20
2019-05-03T19:31:38.861Z,20.20
2019-05-03T19:34:09.367Z,20.10
2019-05-03T19:36:40.197Z,20.10
2019-05-03T19:39:14.401Z,20.10
2019-05-03T19:41:44.958Z,20.00
2019-05-03T19:44:15.313Z,20.00
2019-05-03T19:46:45.549Z,20.00
2019-05-03T19:49:15.854Z,20.00
2019-05-03T19:51:46.539Z,20.00
2019-05-03T19:54:17.177Z,20.00
2019-05-03T19:56:47.509Z,20.00
2019-05-03T19:59:35.753Z,20.00
2019-05-03T20:02:17.588Z,20.00
2019-05-03T20:04:59.938Z,20.00
2019-05-03T20:07:32.149Z,20.00
2019-05-03T20:10:02.377Z,20.00
2019-05-03T20:12:32.910Z,20.00
2019-05-03T20:15:05.331Z,20.00
2019-05-03T20:17:35.763Z,20.00
2019-05-03T20:20:08.907Z,20.00
2019-05-03T20:22:39.154Z,19.90
2019-05-03T20:25:09.557Z,19.90
2019-05-03T20:27:39.702Z,19.90
2019-05-03T20:30:09.891Z,19.90
2019-05-03T20:32:40.113Z,19.90
2019-05-03T20:35:18.448Z,19.90
2019-05-03T20:37:44.897Z,19.90
2019-05-03T20:40:15.468Z,19.90
2019-05-03T20:43:05.792Z,19.90
2019-05-03T20:45:38.752Z,19.90
2019-05-03T20:48:10.582Z,19.80
2019-05-03T20:50:40.882Z,19.90
2019-05-03T20:53:11.050Z,19.80
2019-05-03T20:55:41.342Z,19.80
2019-05-03T20:58:11.552Z,19.80
2019-05-03T21:00:41.669Z,19.80
2019-05-03T21:03:11.995Z,19.80
2019-05-03T21:05:42.189Z,19.80
2019-05-03T21:08:12.363Z,19.80
2019-05-03T21:10:44.549Z,19.80
2019-05-03T21:13:15.399Z,19.80
2019-05-03T21:16:03.215Z,19.80
2019-05-03T21:18:35.103Z,19.80
2019-05-03T21:21:16.603Z,19.80
2019-05-03T21:24:00.969Z,19.80
2019-05-03T21:26:31.448Z,19.70
2019-05-03T21:29:01.669Z,19.70
2019-05-03T21:31:35.181Z,19.70
2019-05-03T21:34:05.762Z,19.70
2019-05-03T21:36:35.967Z,19.70
2019-05-03T21:39:07.320Z,19.70
2019-05-03T21:41:38.129Z,19.70
2019-05-03T21:44:12.485Z,19.70
2019-05-03T21:46:48.646Z,19.70
2019-05-03T21:49:25.207Z,19.70
2019-05-03T21:51:55.155Z,19.70
2019-05-03T21:54:25.404Z,19.70
2019-05-03T21:56:57.974Z,19.70
2019-05-03T21:59:29.551Z,19.60
2019-05-03T22:01:59.829Z,19.60
2019-05-03T22:04:30.181Z,19.60
2019-05-03T22:07:00.363Z,19.60
2019-05-03T22:09:30.513Z,19.60
2019-05-03T22:12:00.691Z,19.60
2019-05-03T22:14:41.365Z,19.60
2019-05-03T22:17:14.870Z,19.60
2019-05-03T22:19:46.736Z,19.60
2019-05-03T22:22:25.539Z,19.60
2019-05-03T22:24:57.968Z,19.60
2019-05-03T22:27:29.779Z,19.60
2019-05-03T22:30:01.026Z,19.50
2019-05-03T22:32:31.178Z,19.50
2019-05-03T22:35:01.516Z,19.50
2019-05-03T22:37:31.675Z,19.50
2019-05-03T22:40:01.850Z,19.50
2019-05-03T22:42:32.015Z,19.50
2019-05-03T22:45:02.173Z,19.50
2019-05-03T22:47:32.355Z,19.40
2019-05-03T22:50:02.549Z,19.40
2019-05-03T22:52:34.834Z,19.40
2019-05-03T22:55:07.324Z,19.40
2019-05-03T22:57:37.509Z,19.40
2019-05-03T23:00:08.718Z,19.40
2019-05-03T23:02:40.548Z,19.40
2019-05-03T23:05:10.718Z,19.40
2019-05-03T23:07:40.896Z,19.40
2019-05-03T23:10:11.058Z,19.40
2019-05-03T23:12:42.260Z,19.40
2019-05-03T23:15:12.844Z,19.30
2019-05-03T23:17:45.189Z,19.30
2019-05-03T23:20:26.247Z,19.30
2019-05-03T23:22:56.474Z,19.30
2019-05-03T23:25:26.651Z,19.30
2019-05-03T23:27:56.815Z,19.30
2019-05-03T23:30:27.081Z,19.30
2019-05-03T23:32:57.367Z,19.30
2019-05-03T23:35:27.737Z,19.30
2019-05-03T23:37:57.980Z,19.30
2019-05-03T23:40:28.405Z,19.20
2019-05-03T23:42:58.656Z,19.20
2019-05-03T23:45:28.836Z,19.20
2019-05-03T23:47:59.186Z,19.20
2019-05-03T23:50:29.441Z,19.20
2019-05-03T23:52:59.700Z,19.20
2019-05-03T23:55:37.649Z,19.20
2019-05-03T23:58:08.043Z,19.20
