createdAt,value
2019-02-02T00:02:12.877Z,98041.52
2019-02-02T00:04:42.210Z,98050.20
2019-02-02T00:07:11.679Z,98057.80
2019-02-02T00:09:41.008Z,98052.39
2019-02-02T00:12:10.346Z,98050.58
2019-02-02T00:14:39.690Z,98050.11
2019-02-02T00:17:09.321Z,98056.36
2019-02-02T00:19:38.879Z,98044.16
2019-02-02T00:22:08.431Z,98043.02
2019-02-02T00:24:38.013Z,98048.11
2019-02-02T00:27:07.611Z,98053.23
2019-02-02T00:29:37.225Z,98044.84
2019-02-02T00:32:06.548Z,98046.49
2019-02-02T00:34:36.208Z,98046.98
2019-02-02T00:37:05.558Z,98054.41
2019-02-02T00:39:34.899Z,98050.78
2019-02-02T00:42:04.233Z,98052.44
2019-02-02T00:44:33.859Z,98045.36
2019-02-02T00:47:03.188Z,98040.25
2019-02-02T00:49:32.609Z,98048.48
2019-02-02T00:52:02.203Z,98058.36
2019-02-02T00:54:31.765Z,98058.38
2019-02-02T00:57:01.041Z,98056.58
2019-02-02T00:59:30.402Z,98058.84
2019-02-02T01:01:59.757Z,98060.64
2019-02-02T01:04:29.089Z,98062.30
2019-02-02T01:06:58.683Z,98057.33
2019-02-02T01:09:28.364Z,98062.92
2019-02-02T01:11:57.957Z,98056.19
2019-02-02T01:14:27.550Z,98056.50
2019-02-02T01:16:57.110Z,98056.50
2019-02-02T01:19:26.431Z,98056.34
2019-02-02T01:21:55.736Z,98060.30
2019-02-02T01:24:25.334Z,98056.46
2019-02-02T01:26:54.642Z,98056.81
2019-02-02T01:29:24.008Z,98058.81
2019-02-02T01:31:53.645Z,98071.81
2019-02-02T01:34:23.193Z,98064.25
2019-02-02T01:36:52.524Z,98060.62
2019-02-02T01:39:21.851Z,98050.60
2019-02-02T01:41:51.476Z,98050.48
2019-02-02T01:44:21.077Z,98045.85
2019-02-02T01:46:50.415Z,98054.41
2019-02-02T01:49:19.747Z,98063.44
2019-02-02T01:51:49.079Z,98061.97
2019-02-02T01:54:18.423Z,98000.37
2019-02-02T01:56:47.829Z,98056.19
2019-02-02T01:59:17.467Z,98069.67
2019-02-02T02:01:46.990Z,98069.04
2019-02-02T02:04:16.381Z,98059.98
2019-02-02T02:06:45.750Z,98042.59
2019-02-02T02:09:15.108Z,98033.39
2019-02-02T02:11:44.675Z,98032.90
2019-02-02T02:14:14.288Z,98045.06
2019-02-02T02:16:43.891Z,98014.36
2019-02-02T02:19:13.691Z,98043.73
2019-02-02T02:21:43.010Z,98041.87
2019-02-02T02:24:12.469Z,98048.48
2019-02-02T02:26:41.768Z,98037.62
2019-02-02T02:29:11.355Z,98038.61
2019-02-02T02:31:40.710Z,98041.92
2019-02-02T02:34:10.301Z,98036.67
2019-02-02T02:36:39.941Z,98026.14
2019-02-02T02:39:09.435Z,98022.05
2019-02-02T02:41:38.779Z,98021.98
2019-02-02T02:44:08.378Z,98016.86
2019-02-02T02:46:37.732Z,98012.28
2019-02-02T02:49:07.366Z,98018.45
2019-02-02T02:51:37.103Z,98012.67
2019-02-02T02:54:06.719Z,98029.09
2019-02-02T02:56:36.059Z,98026.41
2019-02-02T02:59:05.613Z,98020.22
2019-02-02T03:01:35.187Z,98026.45
2019-02-02T03:04:04.538Z,98020.25
2019-02-02T03:06:34.125Z,98018.45
2019-02-02T03:09:03.813Z,98018.58
2019-02-02T03:11:33.161Z,98031.92
2019-02-02T03:14:02.751Z,98034.77
2019-02-02T03:16:32.384Z,98030.83
2019-02-02T03:19:02.286Z,98026.31
2019-02-02T03:21:31.952Z,98040.95
2019-02-02T03:24:01.274Z,98043.63
2019-02-02T03:26:30.609Z,98045.77
2019-02-02T03:29:00.255Z,98047.75
2019-02-02T03:31:29.966Z,98052.17
2019-02-02T03:33:59.556Z,98043.82
2019-02-02T03:36:29.111Z,98037.08
2019-02-02T03:38:58.624Z,98039.73
2019-02-02T03:41:28.251Z,98034.52
2019-02-02T03:43:57.610Z,98036.47
2019-02-02T03:46:27.211Z,98030.89
2019-02-02T03:48:56.624Z,98029.56
2019-02-02T03:51:26.019Z,98018.22
2019-02-02T03:54:07.957Z,98015.12
2019-02-02T03:56:26.863Z,98017.61
2019-02-02T03:59:06.016Z,98033.53
2019-02-02T04:01:29.949Z,98043.05
2019-02-02T04:03:59.133Z,98049.13
2019-02-02T04:06:28.771Z,98050.46
2019-02-02T04:08:58.393Z,98057.59
2019-02-02T04:11:34.532Z,98053.02
2019-02-02T04:14:03.836Z,98052.88
2019-02-02T04:16:33.266Z,98050.58
2019-02-02T04:19:02.602Z,98049.07
2019-02-02T04:21:32.176Z,98038.25
2019-02-02T04:24:01.518Z,98040.56
2019-02-02T04:26:31.119Z,98055.05
2019-02-02T04:29:00.444Z,98062.59
2019-02-02T04:31:30.079Z,98058.29
2019-02-02T04:33:59.534Z,98043.66
2019-02-02T04:36:29.234Z,98061.72
2019-02-02T04:38:58.561Z,98061.25
2019-02-02T04:41:28.288Z,98060.92
2019-02-02T04:43:57.591Z,98072.74
2019-02-02T04:46:27.054Z,98069.12
2019-02-02T04:48:56.665Z,98062.20
2019-02-02T04:51:25.976Z,98054.83
2019-02-02T04:53:58.023Z,98049.74
2019-02-02T04:56:26.363Z,98061.38
2019-02-02T04:58:55.939Z,98063.52
2019-02-02T05:01:25.539Z,98060.75
2019-02-02T05:03:54.864Z,98062.55
2019-02-02T05:06:24.196Z,98071.08
2019-02-02T05:08:53.515Z,98069.80
2019-02-02T05:11:22.851Z,98069.92
2019-02-02T05:13:52.513Z,98087.68
2019-02-02T05:16:22.088Z,98103.96
2019-02-02T05:18:51.415Z,98097.45
2019-02-02T05:21:20.721Z,98091.50
2019-02-02T05:23:50.305Z,98097.58
2019-02-02T05:26:19.962Z,98101.05
2019-02-02T05:28:49.637Z,98091.17
2019-02-02T05:31:18.969Z,98100.67
2019-02-02T05:33:48.553Z,98105.63
2019-02-02T05:36:17.885Z,98108.72
2019-02-02T05:38:47.201Z,98107.41
2019-02-02T05:41:16.812Z,98116.95
2019-02-02T05:43:46.630Z,98122.06
2019-02-02T05:46:16.234Z,98126.19
2019-02-02T05:48:45.561Z,98118.44
2019-02-02T05:51:14.912Z,98116.33
2019-02-02T05:53:44.243Z,98109.28
2019-02-02T05:56:13.644Z,98116.83
2019-02-02T05:58:43.250Z,98112.06
2019-02-02T06:01:14.216Z,98112.20
2019-02-02T06:03:43.594Z,98106.65
2019-02-02T06:06:13.239Z,98105.64
2019-02-02T06:08:42.544Z,98100.08
2019-02-02T06:11:12.125Z,98091.66
2019-02-02T06:13:41.451Z,98105.16
2019-02-02T06:16:10.798Z,98118.48
2019-02-02T06:18:40.100Z,98131.64
2019-02-02T06:21:09.710Z,98134.58
2019-02-02T06:23:39.051Z,98127.84
2019-02-02T06:26:08.669Z,98143.63
2019-02-02T06:28:37.969Z,98156.11
2019-02-02T06:31:07.291Z,98150.69
2019-02-02T06:33:36.614Z,98148.39
2019-02-02T06:36:05.967Z,98144.11
2019-02-02T06:38:35.559Z,98151.36
2019-02-02T06:41:04.883Z,98150.70
2019-02-02T06:43:34.490Z,98152.68
2019-02-02T06:46:04.095Z,98160.05
2019-02-02T06:48:33.731Z,98167.78
2019-02-02T06:51:03.110Z,98172.56
2019-02-02T06:53:32.637Z,98174.36
2019-02-02T06:56:01.982Z,98158.09
2019-02-02T06:58:31.326Z,98159.55
2019-02-02T07:01:00.934Z,98163.50
2019-02-02T07:03:30.564Z,98166.46
2019-02-02T07:06:00.232Z,98168.94
2019-02-02T07:08:29.580Z,98165.30
2019-02-02T07:10:58.996Z,98168.41
2019-02-02T07:13:28.632Z,98186.67
2019-02-02T07:15:58.269Z,98191.45
2019-02-02T07:18:27.606Z,98192.77
2019-02-02T07:20:56.959Z,98191.59
2019-02-02T07:23:28.530Z,98191.94
2019-02-02T07:25:58.120Z,98199.84
2019-02-02T07:28:27.739Z,98199.68
2019-02-02T07:30:57.339Z,98197.20
2019-02-02T07:33:26.949Z,98204.95
2019-02-02T07:35:56.263Z,98218.93
2019-02-02T07:38:25.592Z,98221.70
2019-02-02T07:40:54.954Z,98223.52
2019-02-02T07:43:24.592Z,98236.82
2019-02-02T07:45:54.080Z,98235.20
2019-02-02T07:48:23.697Z,98234.86
2019-02-02T07:50:53.058Z,98244.42
2019-02-02T07:53:22.704Z,98250.33
2019-02-02T07:55:52.031Z,98254.95
2019-02-02T07:58:21.631Z,98263.48
2019-02-02T08:00:51.276Z,98263.00
2019-02-02T08:03:20.890Z,98269.23
2019-02-02T08:05:50.239Z,98273.36
2019-02-02T08:08:19.886Z,98276.30
2019-02-02T08:10:49.323Z,98272.69
2019-02-02T08:13:18.669Z,98273.52
2019-02-02T08:15:48.078Z,98266.79
2019-02-02T08:18:18.358Z,98269.41
2019-02-02T08:20:47.990Z,98269.72
2019-02-02T08:23:17.385Z,98260.69
2019-02-02T08:25:46.755Z,98264.45
2019-02-02T08:28:16.611Z,98266.44
2019-02-02T08:30:52.472Z,98262.31
2019-02-02T08:33:17.038Z,98278.29
2019-02-02T08:35:46.668Z,98280.92
2019-02-02T08:38:16.304Z,98291.27
2019-02-02T08:40:45.654Z,98297.55
2019-02-02T08:43:15.233Z,98298.52
2019-02-02T08:45:44.600Z,98297.69
2019-02-02T08:48:13.902Z,98304.09
2019-02-02T08:50:43.301Z,98321.72
2019-02-02T08:53:13.082Z,98318.75
2019-02-02T08:55:42.490Z,98333.72
2019-02-02T08:58:12.312Z,98334.70
2019-02-02T09:00:41.940Z,98343.42
2019-02-02T09:03:12.243Z,98335.86
2019-02-02T09:05:42.132Z,98341.13
2019-02-02T09:08:12.270Z,98343.09
2019-02-02T09:10:42.084Z,98356.45
2019-02-02T09:13:11.387Z,98358.26
2019-02-02T09:15:40.950Z,98352.98
2019-02-02T09:18:10.395Z,98359.88
2019-02-02T09:20:39.957Z,98331.92
2019-02-02T09:23:09.299Z,98356.44
2019-02-02T09:25:38.618Z,98344.89
2019-02-02T09:28:07.967Z,98347.03
2019-02-02T09:30:37.831Z,98355.63
2019-02-02T09:33:08.010Z,98355.44
2019-02-02T09:35:38.800Z,98360.22
2019-02-02T09:38:08.249Z,98361.53
2019-02-02T09:40:37.823Z,98371.09
2019-02-02T09:43:07.435Z,98368.45
2019-02-02T09:45:37.063Z,98370.25
2019-02-02T09:48:06.459Z,98362.84
2019-02-02T09:50:36.184Z,98361.85
2019-02-02T09:53:05.802Z,98365.13
2019-02-02T09:55:35.211Z,98362.20
2019-02-02T09:58:08.989Z,98365.13
2019-02-02T10:00:38.984Z,98370.91
2019-02-02T10:03:08.359Z,98370.09
2019-02-02T10:05:37.772Z,98373.51
2019-02-02T10:08:07.365Z,98372.70
2019-02-02T10:10:38.093Z,98369.41
2019-02-02T10:13:08.811Z,98372.38
2019-02-02T10:15:41.914Z,98372.05
2019-02-02T10:18:27.522Z,98376.34
2019-02-02T10:21:03.677Z,98375.17
2019-02-02T10:23:27.931Z,98367.46
2019-02-02T10:25:57.326Z,98367.12
2019-02-02T10:28:26.979Z,98368.77
2019-02-02T10:30:56.274Z,98376.83
2019-02-02T10:33:25.907Z,98367.27
2019-02-02T10:35:55.484Z,98368.44
2019-02-02T10:38:25.110Z,98370.70
2019-02-02T10:40:54.691Z,98380.42
2019-02-02T10:43:24.047Z,98376.33
2019-02-02T10:45:53.610Z,98374.34
2019-02-02T10:48:22.916Z,98372.39
2019-02-02T10:50:52.556Z,98377.50
2019-02-02T10:53:22.007Z,98373.70
2019-02-02T10:55:51.641Z,98378.63
2019-02-02T10:58:20.966Z,98377.31
2019-02-02T11:00:50.598Z,98383.27
2019-02-02T11:03:20.206Z,98384.10
2019-02-02T11:05:49.827Z,98377.32
2019-02-02T11:08:19.415Z,98397.58
2019-02-02T11:10:50.891Z,98409.44
2019-02-02T11:13:20.647Z,98407.33
2019-02-02T11:15:50.359Z,98414.56
2019-02-02T11:18:19.781Z,98414.22
2019-02-02T11:20:49.178Z,98415.53
2019-02-02T11:23:18.855Z,98414.56
2019-02-02T11:25:48.214Z,98417.84
2019-02-02T11:28:17.823Z,98424.94
2019-02-02T11:30:47.625Z,98423.14
2019-02-02T11:33:17.343Z,98421.63
2019-02-02T11:35:47.067Z,98394.46
2019-02-02T11:38:16.642Z,98419.98
2019-02-02T11:40:46.059Z,98419.00
2019-02-02T11:43:15.636Z,98429.72
2019-02-02T11:45:44.985Z,98430.52
2019-02-02T11:48:15.164Z,98428.06
2019-02-02T11:50:44.524Z,98445.33
2019-02-02T11:53:14.130Z,98442.22
2019-02-02T11:55:43.492Z,98443.05
2019-02-02T11:58:12.915Z,98445.53
2019-02-02T12:00:43.691Z,98453.43
2019-02-02T12:03:13.018Z,98462.65
2019-02-02T12:05:42.667Z,98463.29
2019-02-02T12:08:12.234Z,98460.48
2019-02-02T12:10:41.579Z,98465.88
2019-02-02T12:13:11.205Z,98471.82
2019-02-02T12:15:40.586Z,98479.73
2019-02-02T12:18:11.976Z,98476.91
2019-02-02T12:20:41.147Z,98484.50
2019-02-02T12:23:10.547Z,98493.38
2019-02-02T12:25:40.187Z,98492.91
2019-02-02T12:28:09.778Z,98498.17
2019-02-02T12:30:39.356Z,98498.19
2019-02-02T12:33:08.698Z,98493.20
2019-02-02T12:35:38.275Z,98488.77
2019-02-02T12:38:07.853Z,98495.17
2019-02-02T12:40:37.493Z,98504.36
2019-02-02T12:43:06.800Z,98508.97
2019-02-02T12:45:46.131Z,98509.61
2019-02-02T12:48:15.447Z,98518.45
2019-02-02T12:50:44.907Z,98518.77
2019-02-02T12:53:14.471Z,98518.06
2019-02-02T12:55:44.043Z,98518.39
2019-02-02T12:58:13.673Z,98518.45
2019-02-02T13:00:44.409Z,98518.16
2019-02-02T13:03:14.097Z,98523.08
2019-02-02T13:05:43.432Z,98535.09
2019-02-02T13:08:13.025Z,98553.67
2019-02-02T13:10:42.655Z,98558.73
2019-02-02T13:13:12.245Z,98557.62
2019-02-02T13:15:41.667Z,98566.16
2019-02-02T13:18:11.001Z,98562.05
2019-02-02T13:20:40.616Z,98551.14
2019-02-02T13:23:10.212Z,98553.45
2019-02-02T13:25:39.541Z,98541.53
2019-02-02T13:28:08.874Z,98543.73
2019-02-02T13:30:38.469Z,98541.27
2019-02-02T13:33:07.801Z,98541.75
2019-02-02T13:35:38.247Z,98531.67
2019-02-02T13:38:07.839Z,98538.63
2019-02-02T13:40:37.405Z,98534.16
2019-02-02T13:43:06.826Z,98540.07
2019-02-02T13:45:36.186Z,98547.36
2019-02-02T13:48:05.741Z,98550.27
2019-02-02T13:50:35.366Z,98549.98
2019-02-02T13:53:05.766Z,98555.73
2019-02-02T13:55:35.205Z,98567.87
2019-02-02T13:58:04.766Z,98565.59
2019-02-02T14:00:35.146Z,98578.81
2019-02-02T14:03:04.625Z,98572.50
2019-02-02T14:05:34.342Z,98576.10
2019-02-02T14:08:03.930Z,98585.59
2019-02-02T14:10:35.022Z,98587.95
2019-02-02T14:13:04.633Z,98586.27
2019-02-02T14:15:34.209Z,98585.08
2019-02-02T14:18:03.571Z,98592.83
2019-02-02T14:20:33.154Z,98600.42
2019-02-02T14:23:02.474Z,98601.95
2019-02-02T14:25:31.828Z,98608.22
2019-02-02T14:28:01.328Z,98609.36
2019-02-02T14:30:30.684Z,98624.46
2019-02-02T14:33:00.550Z,98628.71
2019-02-02T14:35:29.890Z,98623.19
2019-02-02T14:37:59.235Z,98634.02
2019-02-02T14:40:28.644Z,98643.02
2019-02-02T14:42:58.040Z,98641.53
2019-02-02T14:45:28.056Z,98638.48
2019-02-02T14:47:57.403Z,98643.20
2019-02-02T14:50:27.023Z,98642.73
2019-02-02T14:52:56.749Z,98639.73
2019-02-02T14:55:29.079Z,98632.99
2019-02-02T14:57:58.772Z,98636.73
2019-02-02T15:00:31.595Z,98631.97
2019-02-02T15:03:03.315Z,98628.38
2019-02-02T15:05:42.580Z,98644.83
2019-02-02T15:08:03.802Z,98655.21
2019-02-02T15:10:33.120Z,98658.73
2019-02-02T15:13:02.730Z,98671.03
2019-02-02T15:15:33.557Z,98682.91
2019-02-02T15:18:02.890Z,98681.33
2019-02-02T15:20:35.908Z,98693.62
2019-02-02T15:23:05.889Z,98688.02
2019-02-02T15:25:35.494Z,98668.48
2019-02-02T15:28:04.841Z,98679.38
2019-02-02T15:30:36.652Z,98685.13
2019-02-02T15:33:07.139Z,98681.04
2019-02-02T15:35:36.463Z,98675.31
2019-02-02T15:38:06.063Z,98683.67
2019-02-02T15:40:35.656Z,98687.36
2019-02-02T15:43:05.258Z,98699.58
2019-02-02T15:45:34.865Z,98711.45
2019-02-02T15:48:04.179Z,98715.22
2019-02-02T15:50:33.503Z,98727.51
2019-02-02T15:53:03.141Z,98722.94
2019-02-02T15:55:32.451Z,98718.95
2019-02-02T15:58:02.137Z,98718.95
2019-02-02T16:00:37.550Z,98723.79
2019-02-02T16:03:07.262Z,98730.77
2019-02-02T16:05:37.040Z,98749.78
2019-02-02T16:08:10.443Z,98766.66
2019-02-02T16:10:39.784Z,98770.52
2019-02-02T16:13:09.355Z,98774.50
2019-02-02T16:15:39.107Z,98783.58
2019-02-02T16:18:08.436Z,98797.42
2019-02-02T16:20:42.220Z,98809.05
2019-02-02T16:23:12.113Z,98817.72
2019-02-02T16:25:41.470Z,98817.23
2019-02-02T16:28:10.804Z,98816.62
2019-02-02T16:30:40.443Z,98818.07
2019-02-02T16:33:09.929Z,98831.66
2019-02-02T16:35:39.269Z,98832.84
2019-02-02T16:38:08.665Z,98841.70
2019-02-02T16:40:38.706Z,98843.40
2019-02-02T16:43:08.131Z,98851.38
2019-02-02T16:45:37.730Z,98851.01
2019-02-02T16:48:07.167Z,98862.33
2019-02-02T16:50:36.755Z,98870.00
2019-02-02T16:53:06.126Z,98864.14
2019-02-02T16:55:35.475Z,98867.12
2019-02-02T16:58:05.184Z,98869.53
2019-02-02T17:00:35.499Z,98874.52
2019-02-02T17:03:04.925Z,98873.87
2019-02-02T17:05:34.495Z,98887.45
2019-02-02T17:08:03.833Z,98898.30
2019-02-02T17:10:37.453Z,98909.64
2019-02-02T17:13:06.871Z,98907.15
2019-02-02T17:15:36.196Z,98901.89
2019-02-02T17:18:06.076Z,98908.59
2019-02-02T17:20:39.076Z,98904.57
2019-02-02T17:23:08.733Z,98908.70
2019-02-02T17:25:38.301Z,98904.75
2019-02-02T17:28:07.990Z,98906.81
2019-02-02T17:30:37.319Z,98906.33
2019-02-02T17:33:12.828Z,98904.06
2019-02-02T17:35:42.170Z,98925.38
2019-02-02T17:38:11.658Z,98943.00
2019-02-02T17:40:41.008Z,98949.28
2019-02-02T17:43:10.654Z,98954.73
2019-02-02T17:45:40.264Z,98952.27
2019-02-02T17:48:12.899Z,98957.80
2019-02-02T17:50:41.143Z,98954.51
2019-02-02T17:53:10.759Z,98948.11
2019-02-02T17:55:40.411Z,98947.27
2019-02-02T17:58:13.158Z,98957.98
2019-02-02T18:00:44.813Z,98973.34
2019-02-02T18:03:14.387Z,98983.13
2019-02-02T18:05:44.130Z,98988.61
2019-02-02T18:08:13.784Z,98993.18
2019-02-02T18:10:43.401Z,98995.67
2019-02-02T18:13:13.120Z,98997.56
2019-02-02T18:15:42.430Z,98997.61
2019-02-02T18:18:11.793Z,98991.38
2019-02-02T18:20:41.485Z,98993.70
2019-02-02T18:23:11.073Z,98996.69
2019-02-02T18:25:40.702Z,98996.06
2019-02-02T18:28:10.132Z,99011.08
2019-02-02T18:30:39.508Z,99007.22
2019-02-02T18:33:09.124Z,99003.76
2019-02-02T18:35:38.752Z,99001.33
2019-02-02T18:38:08.357Z,99003.97
2019-02-02T18:40:39.966Z,99011.52
2019-02-02T18:43:09.025Z,99017.84
2019-02-02T18:45:38.622Z,99018.19
2019-02-02T18:48:08.336Z,99034.10
2019-02-02T18:50:37.936Z,99034.67
2019-02-02T18:53:07.295Z,99034.97
2019-02-02T18:55:44.218Z,99034.57
2019-02-02T18:58:13.532Z,99036.57
2019-02-02T19:00:43.198Z,99032.78
2019-02-02T19:03:12.598Z,99044.37
2019-02-02T19:05:42.178Z,99050.95
2019-02-02T19:08:11.800Z,99052.21
2019-02-02T19:10:42.805Z,99051.14
2019-02-02T19:13:12.114Z,99051.73
2019-02-02T19:15:41.485Z,99049.88
2019-02-02T19:18:11.125Z,99058.95
2019-02-02T19:20:40.493Z,99064.48
2019-02-02T19:23:09.914Z,99069.67
2019-02-02T19:25:39.251Z,99074.20
2019-02-02T19:28:08.728Z,99083.12
2019-02-02T19:30:38.128Z,99092.02
2019-02-02T19:33:07.450Z,99091.97
2019-02-02T19:35:36.902Z,99100.59
2019-02-02T19:38:06.584Z,99096.69
2019-02-02T19:40:36.162Z,99104.24
2019-02-02T19:43:05.702Z,99106.61
2019-02-02T19:45:35.352Z,99099.08
2019-02-02T19:48:04.707Z,99102.36
2019-02-02T19:50:34.372Z,99101.39
2019-02-02T19:53:03.778Z,99106.36
2019-02-02T19:55:33.184Z,99110.55
2019-02-02T19:58:02.796Z,99114.69
2019-02-02T20:00:34.867Z,99082.27
2019-02-02T20:03:04.793Z,99117.27
2019-02-02T20:05:34.402Z,99122.31
2019-02-02T20:08:03.743Z,99123.10
2019-02-02T20:10:34.206Z,99123.23
2019-02-02T20:13:03.698Z,99123.87
2019-02-02T20:15:33.311Z,99129.09
2019-02-02T20:18:09.873Z,99123.77
2019-02-02T20:20:33.730Z,99127.92
2019-02-02T20:23:03.084Z,99141.58
2019-02-02T20:25:32.386Z,99160.56
2019-02-02T20:28:01.754Z,99159.51
2019-02-02T20:30:33.167Z,99161.13
2019-02-02T20:33:02.494Z,99156.56
2019-02-02T20:35:40.281Z,99159.81
2019-02-02T20:38:03.157Z,99160.02
2019-02-02T20:40:32.787Z,99165.72
2019-02-02T20:43:02.551Z,99178.73
2019-02-02T20:45:39.429Z,99182.00
2019-02-02T20:48:09.059Z,99174.70
2019-02-02T20:50:38.451Z,99180.63
2019-02-02T20:53:07.783Z,99190.31
2019-02-02T20:55:42.183Z,99195.30
2019-02-02T20:58:11.561Z,99194.95
2019-02-02T21:00:41.228Z,99201.11
2019-02-02T21:03:10.909Z,99209.53
2019-02-02T21:05:51.643Z,99221.45
2019-02-02T21:08:11.572Z,99227.50
2019-02-02T21:10:44.347Z,99230.51
2019-02-02T21:13:12.513Z,99232.82
2019-02-02T21:15:41.836Z,99231.09
2019-02-02T21:18:11.908Z,99241.34
2019-02-02T21:20:41.801Z,99248.40
2019-02-02T21:23:11.446Z,99240.18
2019-02-02T21:25:40.776Z,99256.42
2019-02-02T21:28:10.125Z,99262.63
2019-02-02T21:30:39.535Z,99250.42
2019-02-02T21:33:09.906Z,99240.31
2019-02-02T21:35:40.477Z,99238.39
2019-02-02T21:38:10.081Z,99236.66
2019-02-02T21:40:39.763Z,99236.91
2019-02-02T21:43:09.422Z,99235.62
2019-02-02T21:45:39.516Z,99235.44
2019-02-02T21:48:08.903Z,99238.91
2019-02-02T21:50:38.651Z,99240.09
2019-02-02T21:53:08.293Z,99239.87
2019-02-02T21:55:37.953Z,99238.20
2019-02-02T21:58:07.556Z,99236.81
2019-02-02T22:00:42.513Z,99251.73
2019-02-02T22:03:14.175Z,99261.20
2019-02-02T22:05:43.828Z,99257.27
2019-02-02T22:08:14.201Z,99271.47
2019-02-02T22:10:44.012Z,99271.75
2019-02-02T22:13:13.681Z,99273.34
2019-02-02T22:15:43.331Z,99274.66
2019-02-02T22:18:12.974Z,99276.59
2019-02-02T22:20:42.443Z,99282.20
2019-02-02T22:23:12.171Z,99284.20
2019-02-02T22:25:41.504Z,99282.05
2019-02-02T22:28:10.835Z,99286.68
2019-02-02T22:30:40.471Z,99298.13
2019-02-02T22:33:09.821Z,99313.06
2019-02-02T22:35:39.655Z,99318.09
2019-02-02T22:38:09.108Z,99336.70
2019-02-02T22:40:38.433Z,99331.25
2019-02-02T22:43:08.076Z,99336.19
2019-02-02T22:45:37.763Z,99336.43
2019-02-02T22:48:22.976Z,99340.69
2019-02-02T22:50:53.039Z,99353.09
2019-02-02T22:53:22.373Z,99363.66
2019-02-02T22:55:51.986Z,99376.25
2019-02-02T22:58:21.349Z,99389.27
2019-02-02T23:01:02.511Z,99409.88
2019-02-02T23:03:48.950Z,99418.73
2019-02-02T23:06:43.439Z,99417.77
2019-02-02T23:09:32.194Z,99412.95
2019-02-02T23:12:24.756Z,99405.81
2019-02-02T23:15:16.512Z,99410.48
2019-02-02T23:17:46.379Z,99412.95
2019-02-02T23:20:15.967Z,99397.13
2019-02-02T23:22:45.322Z,99394.00
2019-02-02T23:25:14.667Z,99402.02
2019-02-02T23:27:44.243Z,99401.73
2019-02-02T23:30:17.066Z,99408.77
2019-02-02T23:32:46.418Z,99409.88
2019-02-02T23:35:15.759Z,99415.41
2019-02-02T23:37:45.427Z,99416.08
2019-02-02T23:40:14.742Z,99419.29
2019-02-02T23:42:44.360Z,99415.70
2019-02-02T23:45:13.975Z,99407.73
2019-02-02T23:47:43.712Z,99384.81
2019-02-02T23:50:13.061Z,99384.24
2019-02-02T23:52:42.643Z,99397.27
2019-02-02T23:55:12.165Z,99399.19
2019-02-02T23:57:41.534Z,99414.61
