createdAt,value
2022-11-21T00:01:23.264Z,34.30
2022-11-21T00:03:51.149Z,36.42
2022-11-21T00:06:19.547Z,36.38
2022-11-21T00:08:47.222Z,35.13
2022-11-21T00:11:14.762Z,35.70
2022-11-21T00:13:43.104Z,35.50
2022-11-21T00:16:12.982Z,37.78
2022-11-21T00:18:40.643Z,37.20
2022-11-21T00:21:10.667Z,36.20
2022-11-21T00:23:38.210Z,35.53
2022-11-21T00:26:07.122Z,36.65
2022-11-21T00:28:35.577Z,36.35
2022-11-21T00:31:04.643Z,37.75
2022-11-21T00:33:34.476Z,35.58
2022-11-21T00:36:09.664Z,36.67
2022-11-21T00:38:40.916Z,36.80
2022-11-21T00:41:08.179Z,36.53
2022-11-21T00:43:36.528Z,36.25
2022-11-21T00:46:04.913Z,36.35
2022-11-21T00:48:34.532Z,36.28
2022-11-21T00:51:04.116Z,37.08
2022-11-21T00:53:37.646Z,36.85
2022-11-21T00:56:05.207Z,37.28
2022-11-21T00:58:35.070Z,36.13
2022-11-21T01:03:49.983Z,37.75
2022-11-21T01:06:17.272Z,37.63
2022-11-21T01:08:45.833Z,37.10
2022-11-21T01:11:16.444Z,37.63
2022-11-21T01:13:44.465Z,38.50
2022-11-21T01:16:20.269Z,38.78
2022-11-21T01:18:47.717Z,39.33
2022-11-21T01:21:22.781Z,38.70
2022-11-21T01:23:51.173Z,38.17
2022-11-21T01:26:21.162Z,38.25
2022-11-21T01:28:48.676Z,37.97
2022-11-21T01:31:20.054Z,37.97
2022-11-21T01:33:48.225Z,37.20
2022-11-21T01:36:23.994Z,38.40
2022-11-21T01:38:54.439Z,37.90
2022-11-21T01:41:25.051Z,39.42
2022-11-21T01:43:52.720Z,37.88
2022-11-21T01:46:21.940Z,38.30
2022-11-21T01:48:51.969Z,37.40
2022-11-21T01:51:29.290Z,38.25
2022-11-21T01:54:02.523Z,37.38
2022-11-21T01:56:34.029Z,38.65
2022-11-21T01:59:07.097Z,37.80
2022-11-21T02:01:39.298Z,38.90
2022-11-21T02:04:07.882Z,39.88
2022-11-21T02:06:37.698Z,37.55
2022-11-21T02:09:07.394Z,38.00
2022-11-21T02:11:50.755Z,37.80
2022-11-21T02:14:18.480Z,37.97
2022-11-21T02:16:46.772Z,37.47
2022-11-21T02:19:53.654Z,35.67
2022-11-21T02:22:35.416Z,37.08
2022-11-21T02:25:24.806Z,34.92
2022-11-21T02:28:08.902Z,36.75
2022-11-21T02:30:39.871Z,36.45
2022-11-21T02:33:09.035Z,37.70
2022-11-21T02:35:36.424Z,37.70
2022-11-21T02:38:46.223Z,33.72
2022-11-21T02:41:26.960Z,35.33
2022-11-21T02:44:04.632Z,34.50
2022-11-21T02:46:33.740Z,34.83
2022-11-21T02:49:04.785Z,35.17
2022-11-21T02:51:33.719Z,35.42
2022-11-21T02:54:00.838Z,35.25
2022-11-21T02:56:29.224Z,35.60
2022-11-21T02:58:56.837Z,33.17
2022-11-21T03:01:25.100Z,32.33
2022-11-21T03:03:53.612Z,31.75
2022-11-21T03:06:21.725Z,33.25
2022-11-21T03:08:52.215Z,33.17
2022-11-21T03:11:19.672Z,32.13
2022-11-21T03:13:49.536Z,33.42
2022-11-21T03:16:16.936Z,33.13
2022-11-21T03:18:44.531Z,33.70
2022-11-21T03:21:12.808Z,34.35
2022-11-21T03:23:39.979Z,32.22
2022-11-21T03:26:07.545Z,31.52
2022-11-21T03:28:35.195Z,31.08
2022-11-21T03:31:05.276Z,31.83
2022-11-21T03:33:33.795Z,32.35
2022-11-21T03:36:02.470Z,31.85
2022-11-21T03:38:29.570Z,31.02
2022-11-21T03:40:57.434Z,31.20
2022-11-21T03:43:24.717Z,30.45
2022-11-21T03:45:54.970Z,29.50
2022-11-21T03:48:22.157Z,30.08
2022-11-21T03:50:49.452Z,29.52
2022-11-21T03:53:16.782Z,29.42
2022-11-21T03:55:44.424Z,30.35
2022-11-21T03:58:11.721Z,27.63
2022-11-21T04:00:39.204Z,26.10
2022-11-21T04:03:06.251Z,28.33
2022-11-21T04:05:34.256Z,25.00
2022-11-21T04:08:02.557Z,27.70
2022-11-21T04:10:29.860Z,26.00
2022-11-21T04:12:57.349Z,26.92
2022-11-21T04:15:24.520Z,25.85
2022-11-21T04:17:53.254Z,26.45
2022-11-21T04:20:24.879Z,26.45
2022-11-21T04:22:52.493Z,27.05
2022-11-21T04:25:19.966Z,25.70
2022-11-21T04:27:47.107Z,25.48
2022-11-21T04:30:14.772Z,26.77
2022-11-21T04:32:42.908Z,27.30
2022-11-21T04:35:13.707Z,27.42
2022-11-21T04:37:41.146Z,26.58
2022-11-21T04:40:08.931Z,26.95
2022-11-21T04:42:36.377Z,29.50
2022-11-21T04:45:07.552Z,27.80
2022-11-21T04:47:43.931Z,26.80
2022-11-21T04:50:13.173Z,29.42
2022-11-21T04:52:42.195Z,27.85
2022-11-21T04:55:10.652Z,27.70
2022-11-21T04:57:38.018Z,30.50
2022-11-21T05:00:05.741Z,28.67
2022-11-21T05:02:34.337Z,30.35
2022-11-21T05:05:02.313Z,27.83
2022-11-21T05:07:33.613Z,28.52
2022-11-21T05:10:03.560Z,29.48
2022-11-21T05:12:49.672Z,31.63
2022-11-21T05:15:23.199Z,31.02
2022-11-21T05:17:52.538Z,32.05
2022-11-21T05:20:20.632Z,32.10
2022-11-21T05:22:52.603Z,31.90
2022-11-21T05:25:19.902Z,29.98
2022-11-21T05:27:48.370Z,34.03
2022-11-21T05:30:16.135Z,32.95
2022-11-21T05:32:44.411Z,34.42
2022-11-21T05:35:11.803Z,33.95
2022-11-21T05:37:39.072Z,34.15
2022-11-21T05:40:07.456Z,33.97
2022-11-21T05:42:59.157Z,34.63
2022-11-21T05:45:26.472Z,34.47
2022-11-21T05:47:54.783Z,35.17
2022-11-21T05:50:22.400Z,33.60
2022-11-21T05:52:49.558Z,33.75
2022-11-21T05:55:17.396Z,33.95
2022-11-21T05:57:45.571Z,34.28
2022-11-21T06:00:13.840Z,33.60
2022-11-21T06:03:00.356Z,35.72
2022-11-21T06:05:28.013Z,36.22
2022-11-21T06:07:55.939Z,33.95
2022-11-21T06:10:23.673Z,34.88
2022-11-21T06:12:51.780Z,35.63
2022-11-21T06:15:19.098Z,35.65
2022-11-21T06:17:46.653Z,35.80
2022-11-21T06:20:14.576Z,34.40
2022-11-21T06:22:42.032Z,35.50
2022-11-21T06:25:17.044Z,32.45
2022-11-21T06:27:44.952Z,35.03
2022-11-21T06:30:15.485Z,34.88
2022-11-21T06:32:53.711Z,36.08
2022-11-21T06:35:22.118Z,32.50
2022-11-21T06:37:58.369Z,34.88
2022-11-21T06:40:26.214Z,34.05
2022-11-21T06:42:53.493Z,34.20
2022-11-21T06:45:20.967Z,34.35
2022-11-21T06:47:48.806Z,34.72
2022-11-21T06:50:16.497Z,32.70
2022-11-21T06:52:45.074Z,33.90
2022-11-21T06:55:15.356Z,33.30
2022-11-21T06:57:44.878Z,33.33
2022-11-21T07:00:18.187Z,34.70
2022-11-21T07:02:45.644Z,32.60
2022-11-21T07:05:13.396Z,32.70
2022-11-21T07:07:41.034Z,29.60
2022-11-21T07:10:08.711Z,32.88
2022-11-21T07:12:55.456Z,32.40
2022-11-21T07:15:23.361Z,31.92
2022-11-21T07:17:50.655Z,33.13
2022-11-21T07:20:18.789Z,34.25
2022-11-21T07:22:46.003Z,32.17
2022-11-21T07:25:13.355Z,32.28
2022-11-21T07:27:41.394Z,33.10
2022-11-21T07:30:09.522Z,34.63
2022-11-21T07:32:36.673Z,35.40
2022-11-21T07:35:04.689Z,32.88
2022-11-21T07:37:35.949Z,35.05
2022-11-21T07:40:04.799Z,32.47
2022-11-21T07:42:35.568Z,33.13
2022-11-21T07:45:06.217Z,33.13
2022-11-21T07:47:35.378Z,34.20
2022-11-21T07:50:08.348Z,33.63
2022-11-21T07:52:36.128Z,33.17
2022-11-21T07:55:06.558Z,33.10
2022-11-21T07:57:36.199Z,34.38
2022-11-21T08:00:07.244Z,33.53
2022-11-21T08:02:34.681Z,34.20
2022-11-21T08:05:05.115Z,33.60
2022-11-21T08:07:33.964Z,33.80
2022-11-21T08:10:02.110Z,35.80
2022-11-21T08:12:29.740Z,32.38
2022-11-21T08:14:57.116Z,34.45
2022-11-21T08:17:26.699Z,33.78
2022-11-21T08:19:54.004Z,31.97
2022-11-21T08:22:21.325Z,35.05
2022-11-21T08:24:48.437Z,33.67
2022-11-21T08:27:21.015Z,34.92
2022-11-21T08:29:48.642Z,33.83
2022-11-21T08:32:16.191Z,34.15
2022-11-21T08:34:44.717Z,33.17
2022-11-21T08:37:12.095Z,33.38
2022-11-21T08:39:39.258Z,32.03
2022-11-21T08:42:07.348Z,33.95
2022-11-21T08:44:35.471Z,33.65
2022-11-21T08:47:05.207Z,33.22
2022-11-21T08:49:35.360Z,34.70
2022-11-21T08:52:03.580Z,33.25
2022-11-21T08:54:30.863Z,33.95
2022-11-21T08:57:03.643Z,34.38
2022-11-21T08:59:33.790Z,33.67
2022-11-21T09:02:02.448Z,35.80
2022-11-21T09:04:29.899Z,34.70
2022-11-21T09:06:57.737Z,35.40
2022-11-21T09:09:26.413Z,34.38
2022-11-21T09:11:57.219Z,34.10
2022-11-21T09:14:42.905Z,35.70
2022-11-21T09:17:33.676Z,34.85
2022-11-21T09:20:02.763Z,36.67
2022-11-21T09:22:30.280Z,34.78
2022-11-21T09:25:02.566Z,36.70
2022-11-21T09:27:32.352Z,38.30
2022-11-21T09:29:59.535Z,38.25
2022-11-21T09:32:27.515Z,36.42
2022-11-21T09:34:58.404Z,36.25
2022-11-21T09:37:28.576Z,37.05
2022-11-21T09:40:10.069Z,35.83
2022-11-21T09:42:53.935Z,34.65
2022-11-21T09:45:32.229Z,34.35
2022-11-21T09:48:01.025Z,33.28
2022-11-21T09:50:32.681Z,35.25
2022-11-21T09:53:35.410Z,34.50
2022-11-21T09:56:14.450Z,34.50
2022-11-21T09:58:49.217Z,32.70
2022-11-21T10:01:19.485Z,34.92
2022-11-21T10:03:49.538Z,35.53
2022-11-21T10:06:27.720Z,34.33
2022-11-21T10:09:16.263Z,35.22
2022-11-21T10:12:32.170Z,36.17
2022-11-21T10:15:08.624Z,33.13
2022-11-21T10:18:04.449Z,32.35
2022-11-21T10:20:32.351Z,32.28
2022-11-21T10:23:41.792Z,31.50
2022-11-21T10:26:32.764Z,30.02
2022-11-21T10:29:07.356Z,30.55
2022-11-21T10:31:39.392Z,32.33
2022-11-21T10:34:38.836Z,30.55
2022-11-21T10:37:20.086Z,29.52
2022-11-21T10:39:50.933Z,29.58
2022-11-21T10:42:29.155Z,25.83
2022-11-21T10:45:19.692Z,22.52
2022-11-21T10:47:50.669Z,22.17
2022-11-21T10:50:34.768Z,21.17
2022-11-21T10:53:39.550Z,21.48
2022-11-21T10:56:17.414Z,22.65
2022-11-21T10:58:48.496Z,23.83
2022-11-21T11:01:21.952Z,23.48
2022-11-21T11:04:27.790Z,23.35
2022-11-21T11:06:54.131Z,21.88
2022-11-21T11:09:32.378Z,21.33
2022-11-21T11:12:18.776Z,18.80
2022-11-21T11:14:50.980Z,16.73
2022-11-21T11:17:26.688Z,16.45
2022-11-21T11:20:03.107Z,15.55
2022-11-21T11:22:32.029Z,15.48
2022-11-21T11:25:03.909Z,15.90
2022-11-21T11:27:33.330Z,15.38
2022-11-21T11:30:09.518Z,14.20
2022-11-21T11:32:40.904Z,15.00
2022-11-21T11:35:14.704Z,14.13
2022-11-21T11:37:43.137Z,14.90
2022-11-21T11:40:20.285Z,14.00
2022-11-21T11:43:16.872Z,15.15
2022-11-21T11:46:24.955Z,13.45
2022-11-21T11:49:19.376Z,13.95
2022-11-21T11:51:48.785Z,12.90
2022-11-21T11:54:22.411Z,12.32
2022-11-21T11:56:51.420Z,12.18
2022-11-21T11:59:29.413Z,11.27
2022-11-21T12:02:12.339Z,9.52
2022-11-21T12:04:52.101Z,9.13
2022-11-21T12:10:35.820Z,7.85
2022-11-21T12:13:07.815Z,7.28
2022-11-21T12:15:49.037Z,7.18
2022-11-21T12:18:16.697Z,7.25
2022-11-21T12:21:03.919Z,6.07
2022-11-21T12:23:37.506Z,6.53
2022-11-21T12:26:11.172Z,6.30
2022-11-21T12:28:58.697Z,5.43
2022-11-21T12:31:26.459Z,6.10
2022-11-21T12:34:04.221Z,5.75
2022-11-21T12:36:50.398Z,5.88
2022-11-21T12:39:25.576Z,5.05
2022-11-21T12:42:20.132Z,5.80
2022-11-21T12:45:10.380Z,4.38
2022-11-21T12:48:12.837Z,4.65
2022-11-21T12:51:06.211Z,4.88
2022-11-21T12:57:30.926Z,4.70
2022-11-21T13:00:16.171Z,4.60
2022-11-21T13:05:52.563Z,5.40
2022-11-21T13:08:25.473Z,5.25
2022-11-21T13:11:33.500Z,5.20
2022-11-21T13:14:08.604Z,5.43
2022-11-21T13:16:39.941Z,6.10
2022-11-21T13:19:19.515Z,5.38
2022-11-21T13:21:48.995Z,5.28
2022-11-21T13:24:35.346Z,5.25
2022-11-21T13:27:04.209Z,4.78
2022-11-21T13:29:32.230Z,4.75
2022-11-21T13:32:00.430Z,4.75
2022-11-21T13:34:35.248Z,5.13
2022-11-21T13:37:03.990Z,4.43
2022-11-21T13:39:34.263Z,4.60
2022-11-21T13:42:24.703Z,4.72
2022-11-21T13:45:22.318Z,5.15
2022-11-21T13:48:08.307Z,4.57
2022-11-21T13:50:46.623Z,5.10
2022-11-21T13:53:30.080Z,6.28
2022-11-21T13:56:00.610Z,5.25
2022-11-21T13:58:28.022Z,5.60
2022-11-21T14:01:14.539Z,4.88
2022-11-21T14:04:05.025Z,4.88
2022-11-21T14:06:46.037Z,5.13
2022-11-21T14:09:13.611Z,4.60
2022-11-21T14:11:48.568Z,5.00
2022-11-21T14:14:39.080Z,5.63
2022-11-21T14:17:35.574Z,5.20
2022-11-21T14:24:11.148Z,5.70
2022-11-21T14:26:47.607Z,5.75
2022-11-21T14:29:49.782Z,5.13
2022-11-21T14:32:21.682Z,4.97
2022-11-21T14:34:57.392Z,5.22
2022-11-21T14:37:25.463Z,5.32
2022-11-21T14:40:13.393Z,5.80
2022-11-21T14:43:10.814Z,5.45
2022-11-21T14:45:49.984Z,5.43
2022-11-21T14:48:26.565Z,5.88
2022-11-21T14:50:59.093Z,5.50
2022-11-21T14:53:27.626Z,6.20
2022-11-21T14:56:00.092Z,5.88
2022-11-21T14:58:30.541Z,6.05
2022-11-21T15:01:05.036Z,6.13
2022-11-21T15:06:27.376Z,5.45
2022-11-21T15:10:05.724Z,5.65
2022-11-21T15:11:48.072Z,6.03
2022-11-21T15:14:19.346Z,5.75
2022-11-21T15:16:52.670Z,5.15
2022-11-21T15:19:38.756Z,5.10
2022-11-21T15:22:06.747Z,5.40
2022-11-21T15:24:37.645Z,5.65
2022-11-21T15:27:44.040Z,5.50
2022-11-21T15:30:13.704Z,4.82
2022-11-21T15:33:04.193Z,5.20
2022-11-21T15:35:41.987Z,4.65
2022-11-21T15:38:15.934Z,5.03
2022-11-21T15:40:56.889Z,4.30
2022-11-21T15:43:36.690Z,4.72
2022-11-21T15:46:06.891Z,3.75
2022-11-21T15:48:37.635Z,3.92
2022-11-21T15:51:05.910Z,3.70
2022-11-21T15:53:36.141Z,3.95
2022-11-21T15:56:05.860Z,3.65
2022-11-21T15:58:35.333Z,3.92
2022-11-21T16:01:04.540Z,3.17
2022-11-21T16:03:33.921Z,3.50
2022-11-21T16:06:02.928Z,3.65
2022-11-21T16:08:36.376Z,2.97
2022-11-21T16:11:04.693Z,3.17
2022-11-21T16:13:34.272Z,2.75
2022-11-21T16:16:07.666Z,3.03
2022-11-21T16:18:35.680Z,2.60
2022-11-21T16:21:07.978Z,2.78
2022-11-21T16:23:35.637Z,3.30
2022-11-21T16:26:04.708Z,3.60
2022-11-21T16:28:33.898Z,3.20
2022-11-21T16:31:04.632Z,3.38
2022-11-21T16:33:34.250Z,4.47
2022-11-21T16:36:04.920Z,3.65
2022-11-21T16:41:49.546Z,3.50
2022-11-21T16:44:18.460Z,3.42
2022-11-21T16:46:51.791Z,3.53
2022-11-21T16:49:20.376Z,3.17
2022-11-21T16:51:59.656Z,3.97
2022-11-21T16:54:27.528Z,3.42
2022-11-21T16:56:55.395Z,3.40
2022-11-21T16:59:23.228Z,4.10
2022-11-21T17:01:51.803Z,3.20
2022-11-21T17:04:19.787Z,3.67
2022-11-21T17:06:49.076Z,3.53
2022-11-21T17:09:19.774Z,3.40
2022-11-21T17:11:48.438Z,3.22
2022-11-21T17:14:16.170Z,3.42
2022-11-21T17:16:44.255Z,3.78
2022-11-21T17:19:12.569Z,3.70
2022-11-21T17:21:40.327Z,3.60
2022-11-21T17:24:08.578Z,3.67
2022-11-21T17:26:38.033Z,3.08
2022-11-21T17:29:06.127Z,2.88
2022-11-21T17:31:35.742Z,2.92
2022-11-21T17:34:04.646Z,3.20
2022-11-21T17:36:35.453Z,3.13
2022-11-21T17:39:04.272Z,3.97
2022-11-21T17:41:32.506Z,3.63
2022-11-21T17:44:17.014Z,2.85
2022-11-21T17:46:44.877Z,3.50
2022-11-21T17:49:27.217Z,3.47
2022-11-21T17:51:56.765Z,3.35
2022-11-21T17:54:25.986Z,3.88
2022-11-21T17:56:56.946Z,3.42
2022-11-21T17:59:26.155Z,3.17
2022-11-21T18:02:00.250Z,2.97
2022-11-21T18:04:30.285Z,3.17
2022-11-21T18:07:39.336Z,3.20
2022-11-21T18:10:54.863Z,3.05
2022-11-21T18:13:22.637Z,3.17
2022-11-21T18:15:53.585Z,3.50
2022-11-21T18:18:22.307Z,3.10
2022-11-21T18:20:51.598Z,3.17
2022-11-21T18:23:22.504Z,3.38
2022-11-21T18:25:54.026Z,3.13
2022-11-21T18:28:26.704Z,2.75
2022-11-21T18:30:54.581Z,2.95
2022-11-21T18:33:22.176Z,3.58
2022-11-21T18:35:49.729Z,3.15
2022-11-21T18:38:40.568Z,3.22
2022-11-21T18:41:05.646Z,3.17
2022-11-21T18:43:34.142Z,3.50
2022-11-21T18:46:08.202Z,4.03
2022-11-21T18:49:00.918Z,2.97
2022-11-21T18:51:25.472Z,4.25
2022-11-21T18:53:57.477Z,3.95
2022-11-21T18:56:25.877Z,4.18
2022-11-21T18:58:58.282Z,3.70
2022-11-21T19:01:29.144Z,3.38
2022-11-21T19:03:57.349Z,3.90
2022-11-21T19:06:26.206Z,3.50
2022-11-21T19:08:54.925Z,3.85
2022-11-21T19:11:27.282Z,4.00
2022-11-21T19:13:55.638Z,3.92
2022-11-21T19:16:25.147Z,3.80
2022-11-21T19:21:42.651Z,3.80
2022-11-21T19:24:30.055Z,3.67
2022-11-21T19:26:57.829Z,3.53
2022-11-21T19:29:30.316Z,3.85
2022-11-21T19:32:02.240Z,3.75
2022-11-21T19:34:30.160Z,4.65
2022-11-21T19:36:58.475Z,4.25
2022-11-21T19:39:37.186Z,4.25
2022-11-21T19:42:05.791Z,3.72
2022-11-21T19:44:34.058Z,3.70
2022-11-21T19:47:02.592Z,4.18
2022-11-21T19:49:30.400Z,3.88
2022-11-21T19:51:58.396Z,4.70
2022-11-21T19:54:29.239Z,3.53
2022-11-21T19:56:56.988Z,4.10
2022-11-21T19:59:25.110Z,5.13
2022-11-21T20:01:55.865Z,4.50
2022-11-21T20:04:31.038Z,4.28
2022-11-21T20:07:07.760Z,4.68
2022-11-21T20:09:36.556Z,4.25
2022-11-21T20:12:04.911Z,4.43
2022-11-21T20:14:33.480Z,5.32
2022-11-21T20:17:01.041Z,5.20
2022-11-21T20:19:30.026Z,4.50
2022-11-21T20:22:00.379Z,4.90
2022-11-21T20:24:28.717Z,5.43
2022-11-21T20:26:59.466Z,5.32
2022-11-21T20:29:27.933Z,5.20
2022-11-21T20:31:59.384Z,5.30
2022-11-21T20:34:27.558Z,5.53
2022-11-21T20:36:55.427Z,5.43
2022-11-21T20:39:25.701Z,5.43
2022-11-21T20:41:53.488Z,5.27
2022-11-21T20:47:09.667Z,5.20
2022-11-21T20:49:38.228Z,5.78
2022-11-21T20:54:54.619Z,5.93
2022-11-21T20:57:22.524Z,5.00
2022-11-21T20:59:50.226Z,5.07
2022-11-21T21:02:17.815Z,5.70
2022-11-21T21:04:46.418Z,5.60
2022-11-21T21:07:14.167Z,5.40
2022-11-21T21:09:42.680Z,5.45
2022-11-21T21:12:10.554Z,5.88
2022-11-21T21:14:38.265Z,5.35
2022-11-21T21:17:06.022Z,5.30
2022-11-21T21:19:34.042Z,6.57
2022-11-21T21:22:02.225Z,6.38
2022-11-21T21:24:30.296Z,6.50
2022-11-21T21:26:57.825Z,5.82
2022-11-21T21:29:28.745Z,6.05
2022-11-21T21:31:56.350Z,6.18
2022-11-21T21:34:24.469Z,6.55
2022-11-21T21:36:52.152Z,6.15
2022-11-21T21:39:20.145Z,5.65
2022-11-21T21:41:48.104Z,6.47
2022-11-21T21:44:16.072Z,5.97
2022-11-21T21:46:44.230Z,5.63
2022-11-21T21:49:12.191Z,5.90
2022-11-21T21:51:40.174Z,6.00
2022-11-21T21:54:08.795Z,6.32
2022-11-21T21:56:36.588Z,5.18
2022-11-21T21:59:04.763Z,5.40
2022-11-21T22:01:33.943Z,5.30
2022-11-21T22:04:03.325Z,5.65
2022-11-21T22:06:33.647Z,4.93
2022-11-21T22:09:02.234Z,5.65
2022-11-21T22:11:30.941Z,5.13
2022-11-21T22:14:04.213Z,5.20
2022-11-21T22:16:32.041Z,5.18
2022-11-21T22:18:59.880Z,5.90
2022-11-21T22:21:29.184Z,5.13
2022-11-21T22:24:27.789Z,5.55
2022-11-21T22:26:47.593Z,5.07
2022-11-21T22:29:15.346Z,4.60
2022-11-21T22:31:42.874Z,5.28
2022-11-21T22:34:14.293Z,5.65
2022-11-21T22:36:41.972Z,5.03
2022-11-21T22:39:12.166Z,5.20
2022-11-21T22:41:40.438Z,5.53
2022-11-21T22:44:08.146Z,6.10
2022-11-21T22:46:35.796Z,5.68
2022-11-21T22:49:04.549Z,5.43
2022-11-21T22:51:36.893Z,5.57
2022-11-21T22:54:05.145Z,5.35
2022-11-21T22:56:33.440Z,5.30
2022-11-21T22:59:03.974Z,5.18
2022-11-21T23:04:02.711Z,5.25
2022-11-21T23:06:30.728Z,5.10
2022-11-21T23:08:58.784Z,5.10
2022-11-21T23:11:33.736Z,5.63
2022-11-21T23:14:04.513Z,5.93
2022-11-21T23:16:32.804Z,5.57
2022-11-21T23:19:00.321Z,5.38
2022-11-21T23:21:27.789Z,6.15
2022-11-21T23:23:55.574Z,5.88
2022-11-21T23:26:23.335Z,5.25
2022-11-21T23:28:51.059Z,5.72
2022-11-21T23:31:18.629Z,6.30
2022-11-21T23:33:48.266Z,5.82
2022-11-21T23:36:15.858Z,5.97
2022-11-21T23:38:44.363Z,7.40
2022-11-21T23:41:11.729Z,7.13
2022-11-21T23:43:39.991Z,8.57
2022-11-21T23:46:07.428Z,8.55
2022-11-21T23:48:34.834Z,9.00
2022-11-21T23:51:04.120Z,9.15
2022-11-21T23:53:32.301Z,8.57
2022-11-21T23:56:00.157Z,7.03
2022-11-21T23:58:29.882Z,7.55
