createdAt,value
2022-12-24T00:02:00.418Z,99964.91
2022-12-24T00:04:28.219Z,99963.91
2022-12-24T00:06:56.003Z,99938.66
2022-12-24T00:09:25.180Z,99948.66
2022-12-24T00:11:52.913Z,99958.53
2022-12-24T00:14:20.745Z,99960.34
2022-12-24T00:16:48.527Z,99957.59
2022-12-24T00:19:16.277Z,99978.75
2022-12-24T00:21:44.059Z,99978.19
2022-12-24T00:24:11.873Z,99980.44
2022-12-24T00:26:40.986Z,99993.81
2022-12-24T00:29:08.707Z,99985.72
2022-12-24T00:31:36.477Z,99978.25
2022-12-24T00:34:04.226Z,99980.44
2022-12-24T00:36:31.968Z,99968.53
2022-12-24T00:38:59.726Z,99965.13
2022-12-24T00:41:29.207Z,99972.91
2022-12-24T00:44:00.932Z,99970.41
2022-12-24T00:46:30.230Z,99961.50
2022-12-24T00:48:58.106Z,99962.75
2022-12-24T00:51:26.313Z,99974.72
2022-12-24T00:53:54.484Z,99974.28
2022-12-24T00:56:22.732Z,99982.91
2022-12-24T00:58:50.817Z,99988.88
2022-12-24T01:01:20.261Z,99989.00
2022-12-24T01:03:48.695Z,99991.81
2022-12-24T01:06:17.533Z,99980.13
2022-12-24T01:08:45.380Z,99992.88
2022-12-24T01:11:14.483Z,99985.66
2022-12-24T01:13:42.266Z,100004.84
2022-12-24T01:16:16.331Z,99993.88
2022-12-24T01:18:45.783Z,99993.50
2022-12-24T01:21:13.568Z,100007.03
2022-12-24T01:23:41.367Z,100009.34
2022-12-24T01:26:09.093Z,100013.09
2022-12-24T01:28:36.823Z,100020.88
2022-12-24T01:31:10.746Z,100030.75
2022-12-24T01:33:38.523Z,100013.38
2022-12-24T01:36:08.007Z,100020.75
2022-12-24T01:38:35.855Z,100037.72
2022-12-24T01:41:21.056Z,100028.38
2022-12-24T01:43:48.895Z,100026.56
2022-12-24T01:46:21.402Z,100036.31
2022-12-24T01:48:55.391Z,100025.75
2022-12-24T01:51:30.441Z,100036.72
2022-12-24T01:54:00.762Z,100033.53
2022-12-24T01:56:31.298Z,100040.22
2022-12-24T01:59:06.357Z,100045.34
2022-12-24T02:01:34.501Z,100036.59
2022-12-24T02:04:06.622Z,100032.34
2022-12-24T02:06:35.746Z,100048.19
2022-12-24T02:09:03.818Z,100055.56
2022-12-24T02:11:32.134Z,100039.72
2022-12-24T02:14:01.954Z,100056.94
2022-12-24T02:16:42.823Z,100067.09
2022-12-24T02:19:37.137Z,100068.69
2022-12-24T02:22:12.270Z,100049.22
2022-12-24T02:25:03.612Z,100069.66
2022-12-24T02:27:46.768Z,100073.00
2022-12-24T02:30:19.617Z,100078.41
2022-12-24T02:32:58.652Z,100081.19
2022-12-24T02:35:34.147Z,100106.22
2022-12-24T02:38:06.277Z,100087.03
2022-12-24T02:40:39.646Z,100087.59
2022-12-24T02:43:13.784Z,100089.81
2022-12-24T02:45:47.788Z,100096.75
2022-12-24T02:48:18.685Z,100094.81
2022-12-24T02:51:02.297Z,100095.09
2022-12-24T02:53:30.457Z,100104.97
2022-12-24T02:56:21.220Z,100091.16
2022-12-24T02:59:01.434Z,100093.13
2022-12-24T03:01:41.083Z,100113.25
2022-12-24T03:04:16.001Z,100112.41
2022-12-24T03:06:51.335Z,100110.75
2022-12-24T03:09:26.465Z,100108.66
2022-12-24T03:12:00.360Z,100104.22
2022-12-24T03:14:29.737Z,100109.50
2022-12-24T03:16:59.938Z,100104.91
2022-12-24T03:19:29.185Z,100092.59
2022-12-24T03:22:00.782Z,100110.19
2022-12-24T03:24:28.699Z,100120.91
2022-12-24T03:26:57.238Z,100123.53
2022-12-24T03:29:25.126Z,100112.84
2022-12-24T03:31:59.627Z,100120.50
2022-12-24T03:34:28.852Z,100137.16
2022-12-24T03:36:57.019Z,100137.88
2022-12-24T03:39:24.888Z,100137.59
2022-12-24T03:41:52.831Z,100136.22
2022-12-24T03:44:20.661Z,100126.13
2022-12-24T03:46:48.429Z,100129.00
2022-12-24T03:49:16.276Z,100134.28
2022-12-24T03:51:45.438Z,100117.88
2022-12-24T03:54:13.187Z,100131.66
2022-12-24T03:56:40.942Z,100121.63
2022-12-24T03:59:08.811Z,100137.06
2022-12-24T04:01:36.652Z,100127.09
2022-12-24T04:04:04.617Z,100133.03
2022-12-24T04:06:32.501Z,100141.13
2022-12-24T04:09:05.002Z,100135.97
2022-12-24T04:11:33.837Z,100137.47
2022-12-24T04:14:01.624Z,100153.50
2022-12-24T04:16:29.395Z,100153.19
2022-12-24T04:18:57.263Z,100148.19
2022-12-24T04:21:25.033Z,100144.84
2022-12-24T04:23:52.733Z,100155.13
2022-12-24T04:26:21.917Z,100155.13
2022-12-24T04:28:49.672Z,100179.19
2022-12-24T04:31:18.786Z,100163.22
2022-12-24T04:33:47.003Z,100185.28
2022-12-24T04:36:16.946Z,100170.16
2022-12-24T04:38:45.293Z,100148.47
2022-12-24T04:41:22.744Z,100175.13
2022-12-24T04:43:54.538Z,100182.09
2022-12-24T04:46:25.424Z,100186.13
2022-12-24T04:48:55.186Z,100178.47
2022-12-24T04:51:23.607Z,100187.38
2022-12-24T04:53:52.143Z,100181.41
2022-12-24T04:56:22.482Z,100180.03
2022-12-24T04:58:50.792Z,100195.84
2022-12-24T05:01:22.158Z,100196.81
2022-12-24T05:03:50.058Z,100192.66
2022-12-24T05:06:20.133Z,100198.22
2022-12-24T05:08:48.335Z,100195.03
2022-12-24T05:11:16.156Z,100206.13
2022-12-24T05:13:47.512Z,100196.56
2022-12-24T05:16:16.976Z,100205.03
2022-12-24T05:18:46.557Z,100202.38
2022-12-24T05:21:17.059Z,100214.34
2022-12-24T05:24:07.617Z,100208.78
2022-12-24T05:26:38.675Z,100193.50
2022-12-24T05:29:08.026Z,100212.66
2022-12-24T05:31:36.789Z,100211.72
2022-12-24T05:34:05.879Z,100220.72
2022-12-24T05:36:34.029Z,100218.22
2022-12-24T05:39:02.009Z,100223.09
2022-12-24T05:41:29.937Z,100224.91
2022-12-24T05:43:57.853Z,100217.38
2022-12-24T05:46:26.697Z,100226.97
2022-12-24T05:48:55.110Z,100214.91
2022-12-24T05:51:25.068Z,100224.75
2022-12-24T05:53:52.971Z,100219.63
2022-12-24T05:56:22.576Z,100232.69
2022-12-24T05:58:50.579Z,100235.47
2022-12-24T06:01:18.527Z,100236.31
2022-12-24T06:03:55.185Z,100238.25
2022-12-24T06:06:26.872Z,100228.38
2022-12-24T06:08:55.913Z,100237.16
2022-12-24T06:11:26.034Z,100240.63
2022-12-24T06:13:54.405Z,100235.47
2022-12-24T06:16:23.318Z,100238.81
2022-12-24T06:18:51.536Z,100252.84
2022-12-24T06:21:20.054Z,100250.47
2022-12-24T06:23:49.329Z,100238.81
2022-12-24T06:26:20.349Z,100245.91
2022-12-24T06:28:49.343Z,100254.66
2022-12-24T06:31:21.776Z,100257.44
2022-12-24T06:33:50.144Z,100266.47
2022-12-24T06:36:28.581Z,100240.19
2022-12-24T06:38:57.719Z,100266.59
2022-12-24T06:41:25.639Z,100267.44
2022-12-24T06:43:54.051Z,100264.34
2022-12-24T06:46:23.001Z,100272.97
2022-12-24T06:48:51.164Z,100269.63
2022-12-24T06:51:20.534Z,100279.94
2022-12-24T06:53:50.441Z,100285.47
2022-12-24T06:56:21.205Z,100281.88
2022-12-24T06:58:52.078Z,100269.63
2022-12-24T07:01:21.593Z,100307.16
2022-12-24T07:03:49.687Z,100309.69
2022-12-24T07:06:20.998Z,100305.09
2022-12-24T07:08:48.747Z,100309.41
2022-12-24T07:11:17.675Z,100307.75
2022-12-24T07:13:49.870Z,100308.31
2022-12-24T07:16:18.564Z,100318.16
2022-12-24T07:18:46.576Z,100306.47
2022-12-24T07:21:18.073Z,100297.72
2022-12-24T07:23:47.666Z,100306.91
2022-12-24T07:26:15.360Z,100316.34
2022-12-24T07:28:43.153Z,100312.06
2022-12-24T07:31:12.352Z,100315.22
2022-12-24T07:33:40.142Z,100323.00
2022-12-24T07:36:09.853Z,100337.47
2022-12-24T07:38:39.164Z,100315.78
2022-12-24T07:41:07.036Z,100325.25
2022-12-24T07:43:35.029Z,100347.47
2022-12-24T07:46:03.329Z,100347.91
2022-12-24T07:48:33.409Z,100351.78
2022-12-24T07:51:01.832Z,100355.53
2022-12-24T07:53:30.372Z,100357.06
2022-12-24T07:55:58.530Z,100355.84
2022-12-24T07:58:26.420Z,100361.50
2022-12-24T08:00:58.400Z,100353.03
2022-12-24T08:03:26.833Z,100356.94
2022-12-24T08:05:56.223Z,100359.97
2022-12-24T08:08:24.029Z,100369.03
2022-12-24T08:10:52.362Z,100370.84
2022-12-24T08:13:20.118Z,100380.31
2022-12-24T08:15:48.000Z,100376.69
2022-12-24T08:18:15.818Z,100382.53
2022-12-24T08:20:43.585Z,100395.72
2022-12-24T08:23:12.695Z,100371.69
2022-12-24T08:25:43.657Z,100360.81
2022-12-24T08:28:11.778Z,100368.34
2022-12-24T08:30:39.614Z,100375.56
2022-12-24T08:33:09.156Z,100385.59
2022-12-24T08:35:37.421Z,100381.97
2022-12-24T08:38:05.202Z,100386.28
2022-12-24T08:40:34.360Z,100392.25
2022-12-24T08:43:02.713Z,100399.19
2022-12-24T08:45:34.681Z,100394.63
2022-12-24T08:48:06.555Z,100397.25
2022-12-24T08:50:34.568Z,100400.88
2022-12-24T08:53:02.224Z,100410.34
2022-12-24T08:55:29.948Z,100398.09
2022-12-24T08:57:59.125Z,100396.56
2022-12-24T09:00:27.246Z,100402.81
2022-12-24T09:02:55.055Z,100406.47
2022-12-24T09:05:22.835Z,100411.16
2022-12-24T09:07:50.539Z,100415.63
2022-12-24T09:10:18.462Z,100416.72
2022-12-24T09:12:46.197Z,100420.34
2022-12-24T09:15:15.731Z,100429.22
2022-12-24T09:17:43.793Z,100433.41
2022-12-24T09:20:12.053Z,100443.44
2022-12-24T09:22:41.047Z,100448.41
2022-12-24T09:25:10.529Z,100452.19
2022-12-24T09:27:38.761Z,100448.72
2022-12-24T09:30:08.331Z,100440.59
2022-12-24T09:32:37.494Z,100447.41
2022-12-24T09:35:07.285Z,100464.25
2022-12-24T09:37:35.147Z,100471.22
2022-12-24T09:40:02.917Z,100480.69
2022-12-24T09:42:43.819Z,100488.47
2022-12-24T09:45:18.915Z,100492.09
2022-12-24T09:47:52.588Z,100497.81
2022-12-24T09:50:31.637Z,100501.16
2022-12-24T09:53:02.650Z,100494.34
2022-12-24T09:55:34.444Z,100490.03
2022-12-24T09:58:06.128Z,100484.59
2022-12-24T10:00:39.775Z,100490.16
2022-12-24T10:03:16.551Z,100493.09
2022-12-24T10:05:52.791Z,100495.88
2022-12-24T10:08:29.495Z,100491.28
2022-12-24T10:11:04.666Z,100505.19
2022-12-24T10:13:46.027Z,100502.41
2022-12-24T10:16:23.447Z,100513.28
2022-12-24T10:19:01.362Z,100514.69
2022-12-24T10:21:40.271Z,100508.19
2022-12-24T10:24:14.888Z,100511.66
2022-12-24T10:26:46.527Z,100516.13
2022-12-24T10:29:17.967Z,100514.44
2022-12-24T10:31:56.609Z,100520.28
2022-12-24T10:34:29.426Z,100522.09
2022-12-24T10:36:57.997Z,100524.47
2022-12-24T10:39:27.714Z,100508.88
2022-12-24T10:41:58.661Z,100518.09
2022-12-24T10:44:29.067Z,100509.72
2022-12-24T10:46:57.362Z,100525.31
2022-12-24T10:49:36.121Z,100520.59
2022-12-24T10:52:06.530Z,100529.25
2022-12-24T10:54:39.388Z,100524.22
2022-12-24T10:57:26.270Z,100522.41
2022-12-24T10:59:56.039Z,100524.78
2022-12-24T11:02:29.543Z,100516.28
2022-12-24T11:05:00.474Z,100515.31
2022-12-24T11:07:30.129Z,100520.59
2022-12-24T11:09:59.711Z,100525.63
2022-12-24T11:12:31.433Z,100485.91
2022-12-24T11:15:05.074Z,100521.00
2022-12-24T11:17:33.883Z,100518.38
2022-12-24T11:20:04.350Z,100497.91
2022-12-24T11:22:35.021Z,100520.47
2022-12-24T11:25:06.903Z,100528.53
2022-12-24T11:27:42.665Z,100519.78
2022-12-24T11:30:31.397Z,100522.84
2022-12-24T11:33:22.438Z,100517.56
2022-12-24T11:35:55.842Z,100520.63
2022-12-24T11:38:26.504Z,100517.88
2022-12-24T11:41:06.813Z,100522.88
2022-12-24T11:43:46.386Z,100516.47
2022-12-24T11:46:38.393Z,100511.19
2022-12-24T11:49:23.378Z,100507.69
2022-12-24T11:52:14.657Z,100500.59
2022-12-24T11:54:52.608Z,100519.09
2022-12-24T11:57:25.283Z,100503.66
2022-12-24T11:59:53.255Z,100522.31
2022-12-24T12:02:26.166Z,100506.44
2022-12-24T12:04:59.811Z,100523.16
2022-12-24T12:07:31.618Z,100513.69
2022-12-24T12:10:05.741Z,100521.88
2022-12-24T12:12:37.193Z,100522.72
2022-12-24T12:15:13.082Z,100523.41
2022-12-24T12:17:47.332Z,100522.03
2022-12-24T12:20:22.251Z,100529.53
2022-12-24T12:22:59.658Z,100531.22
2022-12-24T12:25:33.697Z,100522.88
2022-12-24T12:28:04.361Z,100533.59
2022-12-24T12:30:34.158Z,100536.09
2022-12-24T12:33:13.610Z,100545.00
2022-12-24T12:35:44.219Z,100549.31
2022-12-24T12:38:19.533Z,100549.91
2022-12-24T12:41:02.153Z,100544.59
2022-12-24T12:43:42.667Z,100563.53
2022-12-24T12:46:19.553Z,100573.13
2022-12-24T12:49:12.649Z,100558.38
2022-12-24T12:51:51.239Z,100557.84
2022-12-24T12:54:34.113Z,100561.44
2022-12-24T12:57:08.640Z,100573.00
2022-12-24T12:59:39.157Z,100564.22
2022-12-24T13:02:24.839Z,100563.53
2022-12-24T13:05:29.604Z,100564.53
2022-12-24T13:08:13.431Z,100567.44
2022-12-24T13:10:57.358Z,100550.72
2022-12-24T13:14:04.444Z,100572.44
2022-12-24T13:17:01.563Z,100566.72
2022-12-24T13:19:42.712Z,100561.72
2022-12-24T13:22:16.666Z,100573.84
2022-12-24T13:24:52.125Z,100573.00
2022-12-24T13:27:25.906Z,100570.06
2022-12-24T13:29:56.905Z,100568.13
2022-12-24T13:32:50.838Z,100570.78
2022-12-24T13:35:38.354Z,100556.84
2022-12-24T13:38:43.416Z,100561.88
2022-12-24T13:41:53.858Z,100584.44
2022-12-24T13:44:33.175Z,100567.16
2022-12-24T13:47:25.415Z,100565.63
2022-12-24T13:50:13.453Z,100596.69
2022-12-24T13:52:52.445Z,100595.16
2022-12-24T13:55:20.819Z,100589.84
2022-12-24T13:57:57.226Z,100593.47
2022-12-24T14:00:45.283Z,100599.75
2022-12-24T14:03:36.291Z,100601.69
2022-12-24T14:06:08.507Z,100597.53
2022-12-24T14:08:40.288Z,100602.81
2022-12-24T14:11:12.132Z,100611.59
2022-12-24T14:14:16.755Z,100616.44
2022-12-24T14:16:52.392Z,100612.97
2022-12-24T14:19:23.636Z,100612.13
2022-12-24T14:21:56.966Z,100596.97
2022-12-24T14:24:28.183Z,100581.78
2022-12-24T14:26:59.357Z,100600.59
2022-12-24T14:29:31.164Z,100607.97
2022-12-24T14:32:04.218Z,100611.03
2022-12-24T14:34:32.769Z,100608.50
2022-12-24T14:37:05.200Z,100604.75
2022-12-24T14:39:35.505Z,100621.31
2022-12-24T14:42:19.361Z,100613.47
2022-12-24T14:44:57.291Z,100621.59
2022-12-24T14:47:37.611Z,100621.41
2022-12-24T14:50:35.416Z,100628.94
2022-12-24T14:53:19.337Z,100637.84
2022-12-24T14:55:48.606Z,100650.09
2022-12-24T14:58:22.921Z,100637.13
2022-12-24T15:00:51.157Z,100657.00
2022-12-24T15:03:23.506Z,100657.25
2022-12-24T15:05:53.895Z,100636.91
2022-12-24T15:08:28.941Z,100649.75
2022-12-24T15:11:01.497Z,100623.75
2022-12-24T15:13:36.811Z,100639.81
2022-12-24T15:16:06.827Z,100658.88
2022-12-24T15:18:39.197Z,100679.19
2022-12-24T15:21:15.923Z,100660.50
2022-12-24T15:23:49.564Z,100668.03
2022-12-24T15:26:24.675Z,100681.38
2022-12-24T15:28:59.994Z,100694.34
2022-12-24T15:31:31.176Z,100695.56
2022-12-24T15:34:01.068Z,100692.72
2022-12-24T15:36:32.500Z,100663.78
2022-12-24T15:39:02.889Z,100688.06
2022-12-24T15:41:37.951Z,100702.06
2022-12-24T15:44:06.066Z,100661.56
2022-12-24T15:46:34.236Z,100697.56
2022-12-24T15:49:04.171Z,100705.88
2022-12-24T15:51:37.950Z,100708.06
2022-12-24T15:54:13.972Z,100711.31
2022-12-24T15:56:44.432Z,100686.78
2022-12-24T15:59:27.013Z,100702.38
2022-12-24T16:01:54.939Z,100713.53
2022-12-24T16:04:26.266Z,100705.72
2022-12-24T16:06:58.781Z,100712.34
2022-12-24T16:09:41.582Z,100716.88
2022-12-24T16:12:16.081Z,100710.94
2022-12-24T16:14:48.505Z,100703.03
2022-12-24T16:17:23.001Z,100683.53
2022-12-24T16:19:56.561Z,100685.75
2022-12-24T16:22:35.283Z,100675.25
2022-12-24T16:25:22.964Z,100693.50
2022-12-24T16:27:50.881Z,100671.72
2022-12-24T16:30:19.332Z,100686.59
2022-12-24T16:32:48.602Z,100692.25
2022-12-24T16:35:26.363Z,100687.34
2022-12-24T16:37:54.908Z,100694.09
2022-12-24T16:40:27.348Z,100677.59
2022-12-24T16:43:14.413Z,100694.84
2022-12-24T16:45:43.269Z,100676.44
2022-12-24T16:48:18.323Z,100689.75
2022-12-24T16:50:47.505Z,100675.75
2022-12-24T16:53:17.852Z,100653.03
2022-12-24T16:55:47.538Z,100700.09
2022-12-24T16:58:16.740Z,100694.72
2022-12-24T17:00:46.022Z,100696.53
2022-12-24T17:03:14.296Z,100701.44
2022-12-24T17:05:43.992Z,100707.19
2022-12-24T17:08:14.560Z,100711.84
2022-12-24T17:10:50.483Z,100709.19
2022-12-24T17:13:18.350Z,100685.97
2022-12-24T17:15:46.257Z,100717.56
2022-12-24T17:18:14.193Z,100687.28
2022-12-24T17:20:41.982Z,100723.47
2022-12-24T17:23:09.744Z,100722.00
2022-12-24T17:25:38.847Z,100723.81
2022-12-24T17:28:06.721Z,100719.59
2022-12-24T17:30:34.521Z,100712.31
2022-12-24T17:33:02.352Z,100707.66
2022-12-24T17:35:30.120Z,100704.53
2022-12-24T17:37:57.896Z,100686.44
2022-12-24T17:40:25.767Z,100705.59
2022-12-24T17:42:55.006Z,100711.25
2022-12-24T17:45:23.140Z,100729.69
2022-12-24T17:47:50.952Z,100733.22
2022-12-24T17:50:18.660Z,100728.47
2022-12-24T17:52:46.488Z,100726.91
2022-12-24T17:55:14.265Z,100720.22
2022-12-24T17:57:42.019Z,100704.25
2022-12-24T18:00:12.764Z,100720.06
2022-12-24T18:02:40.769Z,100713.16
2022-12-24T18:05:09.220Z,100716.00
2022-12-24T18:07:37.022Z,100730.03
2022-12-24T18:10:05.970Z,100722.34
2022-12-24T18:12:33.911Z,100734.06
2022-12-24T18:15:02.850Z,100733.34
2022-12-24T18:17:31.997Z,100749.75
2022-12-24T18:19:59.852Z,100753.56
2022-12-24T18:22:27.761Z,100737.00
2022-12-24T18:24:55.562Z,100753.19
2022-12-24T18:27:23.403Z,100756.56
2022-12-24T18:29:51.251Z,100714.47
2022-12-24T18:32:19.153Z,100733.66
2022-12-24T18:34:52.055Z,100740.75
2022-12-24T18:37:19.908Z,100738.47
2022-12-24T18:39:47.733Z,100723.38
2022-12-24T18:42:15.623Z,100741.59
2022-12-24T18:44:44.023Z,100738.13
2022-12-24T18:47:12.359Z,100725.53
2022-12-24T18:49:40.263Z,100727.13
2022-12-24T18:52:11.744Z,100735.41
2022-12-24T18:54:41.034Z,100733.50
2022-12-24T18:57:08.831Z,100734.06
2022-12-24T18:59:39.023Z,100739.13
2022-12-24T19:02:06.943Z,100679.94
2022-12-24T19:04:34.914Z,100734.47
2022-12-24T19:07:02.840Z,100728.22
2022-12-24T19:09:32.026Z,100723.69
2022-12-24T19:11:59.871Z,100712.16
2022-12-24T19:14:27.723Z,100719.97
2022-12-24T19:16:55.581Z,100709.56
2022-12-24T19:19:24.535Z,100723.56
2022-12-24T19:21:52.381Z,100718.88
2022-12-24T19:24:20.407Z,100727.28
2022-12-24T19:26:49.717Z,100683.63
2022-12-24T19:29:17.567Z,100737.31
2022-12-24T19:31:47.524Z,100734.69
2022-12-24T19:34:15.576Z,100733.38
2022-12-24T19:36:43.549Z,100727.97
2022-12-24T19:39:11.375Z,100724.63
2022-12-24T19:41:39.158Z,100726.53
2022-12-24T19:44:08.355Z,100734.56
2022-12-24T19:46:38.047Z,100741.75
2022-12-24T19:49:07.622Z,100743.53
2022-12-24T19:51:36.369Z,100741.13
2022-12-24T19:54:06.038Z,100746.50
2022-12-24T19:56:34.434Z,100746.16
2022-12-24T19:59:03.392Z,100750.47
2022-12-24T20:01:34.966Z,100731.53
2022-12-24T20:04:03.430Z,100748.41
2022-12-24T20:06:33.384Z,100739.94
2022-12-24T20:09:01.790Z,100726.25
2022-12-24T20:11:29.841Z,100746.88
2022-12-24T20:13:58.967Z,100755.72
2022-12-24T20:16:27.383Z,100757.84
2022-12-24T20:18:58.408Z,100757.63
2022-12-24T20:21:26.915Z,100772.59
2022-12-24T20:23:55.473Z,100776.06
2022-12-24T20:26:26.175Z,100756.41
2022-12-24T20:28:54.512Z,100758.34
2022-12-24T20:31:25.009Z,100680.13
2022-12-24T20:33:53.689Z,100741.81
2022-12-24T20:36:24.492Z,100761.22
2022-12-24T20:38:52.577Z,100762.28
2022-12-24T20:41:21.965Z,100716.34
2022-12-24T20:43:50.104Z,100731.94
2022-12-24T20:46:18.978Z,100767.69
2022-12-24T20:48:47.040Z,100703.53
2022-12-24T20:51:23.266Z,100709.63
2022-12-24T20:53:55.207Z,100768.06
2022-12-24T20:56:23.944Z,100770.56
2022-12-24T20:58:52.576Z,100732.66
2022-12-24T21:01:24.271Z,100767.16
2022-12-24T21:03:53.346Z,100740.75
2022-12-24T21:06:21.488Z,100777.69
2022-12-24T21:08:50.512Z,100783.78
2022-12-24T21:11:37.618Z,100784.88
2022-12-24T21:14:05.451Z,100782.59
2022-12-24T21:16:35.379Z,100757.28
2022-12-24T21:19:03.441Z,100773.13
2022-12-24T21:21:31.387Z,100776.81
2022-12-24T21:23:59.380Z,100786.50
2022-12-24T21:26:28.635Z,100785.75
2022-12-24T21:28:56.511Z,100775.97
2022-12-24T21:31:24.714Z,100772.50
2022-12-24T21:33:52.684Z,100779.34
2022-12-24T21:36:21.065Z,100784.25
2022-12-24T21:38:48.956Z,100785.84
2022-12-24T21:41:19.717Z,100787.16
2022-12-24T21:43:48.822Z,100787.56
2022-12-24T21:46:19.349Z,100774.09
2022-12-24T21:49:05.202Z,100789.84
2022-12-24T21:51:33.244Z,100773.44
2022-12-24T21:54:18.612Z,100795.25
2022-12-24T21:57:03.793Z,100787.84
2022-12-24T21:59:33.104Z,100784.63
2022-12-24T22:02:01.171Z,100767.88
2022-12-24T22:04:29.282Z,100756.94
2022-12-24T22:07:25.888Z,100778.06
2022-12-24T22:10:11.360Z,100767.41
2022-12-24T22:12:39.169Z,100717.53
2022-12-24T22:15:09.737Z,100762.25
2022-12-24T22:17:37.636Z,100763.44
2022-12-24T22:20:06.353Z,100741.06
2022-12-24T22:22:34.157Z,100743.44
2022-12-24T22:25:01.994Z,100731.72
2022-12-24T22:27:29.763Z,100739.50
2022-12-24T22:29:58.696Z,100709.28
2022-12-24T22:32:27.889Z,100714.56
2022-12-24T22:34:55.744Z,100728.84
2022-12-24T22:37:23.582Z,100684.84
2022-12-24T22:39:51.399Z,100716.25
2022-12-24T22:42:19.183Z,100729.22
2022-12-24T22:44:48.372Z,100731.84
2022-12-24T22:47:16.107Z,100718.69
2022-12-24T22:49:45.342Z,100724.91
2022-12-24T22:52:13.129Z,100706.09
2022-12-24T22:54:40.964Z,100731.47
2022-12-24T22:57:08.826Z,100728.84
2022-12-24T22:59:36.938Z,100735.91
2022-12-24T23:02:05.862Z,100686.06
2022-12-24T23:04:36.142Z,100713.16
2022-12-24T23:07:05.891Z,100713.53
2022-12-24T23:09:34.200Z,100713.16
2022-12-24T23:12:02.383Z,100661.28
2022-12-24T23:14:47.577Z,100693.13
2022-12-24T23:17:15.488Z,100683.22
2022-12-24T23:19:43.545Z,100681.66
2022-12-24T23:22:12.876Z,100683.31
2022-12-24T23:24:41.375Z,100679.34
2022-12-24T23:27:09.551Z,100682.25
2022-12-24T23:29:37.487Z,100659.28
2022-12-24T23:32:05.809Z,100639.16
2022-12-24T23:34:33.660Z,100676.00
2022-12-24T23:37:01.505Z,100689.72
2022-12-24T23:39:30.635Z,100680.59
2022-12-24T23:41:58.408Z,100696.44
2022-12-24T23:44:31.963Z,100679.16
2022-12-24T23:47:00.300Z,100694.47
2022-12-24T23:49:28.226Z,100701.94
2022-12-24T23:51:56.032Z,100714.72
2022-12-24T23:54:23.915Z,100665.00
2022-12-24T23:56:53.042Z,100703.63
2022-12-24T23:59:20.821Z,100711.84
