createdAt,value
2019-02-16T00:00:11.190Z,0.00
2019-02-16T00:01:11.657Z,0.00
2019-02-16T00:02:11.186Z,0.00
2019-02-16T00:03:11.232Z,0.00
2019-02-16T00:04:11.159Z,0.00
2019-02-16T00:05:11.135Z,0.00
2019-02-16T00:06:11.419Z,0.00
2019-02-16T00:07:11.163Z,0.00
2019-02-16T00:08:11.241Z,0.00
2019-02-16T00:09:11.100Z,0.00
2019-02-16T00:10:11.085Z,0.00
2019-02-16T00:11:11.069Z,0.00
2019-02-16T00:12:11.083Z,0.00
2019-02-16T00:13:11.166Z,0.00
2019-02-16T00:14:11.034Z,0.00
2019-02-16T00:15:11.028Z,0.00
2019-02-16T00:16:11.206Z,0.00
2019-02-16T00:17:11.018Z,0.00
2019-02-16T00:18:10.989Z,0.00
2019-02-16T00:19:10.993Z,0.00
2019-02-16T00:20:10.970Z,0.00
2019-02-16T00:21:10.960Z,0.00
2019-02-16T00:22:11.389Z,0.00
2019-02-16T00:23:10.947Z,0.00
2019-02-16T00:24:11.020Z,0.00
2019-02-16T00:25:10.912Z,0.00
2019-02-16T00:26:10.903Z,0.00
2019-02-16T00:27:10.915Z,0.00
2019-02-16T00:28:10.883Z,0.00
2019-02-16T00:29:10.868Z,0.00
2019-02-16T00:30:10.856Z,0.00
2019-02-16T00:31:10.846Z,0.00
2019-02-16T00:32:10.849Z,0.00
2019-02-16T00:33:10.860Z,0.00
2019-02-16T00:34:10.811Z,0.00
2019-02-16T00:35:10.851Z,0.00
2019-02-16T00:36:11.037Z,0.00
2019-02-16T00:37:10.901Z,0.00
2019-02-16T00:38:11.255Z,0.00
2019-02-16T00:39:10.905Z,0.00
2019-02-16T00:40:10.786Z,0.00
2019-02-16T00:41:10.773Z,0.00
2019-02-16T00:42:10.924Z,0.00
2019-02-16T00:43:10.711Z,0.00
2019-02-16T00:44:10.909Z,0.00
2019-02-16T00:45:10.922Z,0.00
2019-02-16T00:46:10.735Z,0.00
2019-02-16T00:47:10.667Z,0.00
2019-02-16T00:48:10.672Z,0.00
2019-02-16T00:49:10.653Z,0.00
2019-02-16T00:50:10.782Z,0.00
2019-02-16T00:51:13.476Z,0.00
2019-02-16T00:52:10.612Z,0.00
2019-02-16T00:53:10.612Z,0.00
2019-02-16T00:54:10.585Z,0.00
2019-02-16T00:55:10.579Z,0.00
2019-02-16T00:56:10.575Z,0.00
2019-02-16T00:57:10.551Z,0.00
2019-02-16T00:58:10.556Z,0.00
2019-02-16T00:59:10.528Z,0.00
2019-02-16T01:00:10.526Z,0.00
2019-02-16T01:01:10.506Z,0.00
2019-02-16T01:02:10.502Z,0.00
2019-02-16T01:03:10.502Z,0.00
2019-02-16T01:04:10.473Z,0.00
2019-02-16T01:05:10.460Z,0.00
2019-02-16T01:06:10.448Z,0.00
2019-02-16T01:07:10.437Z,0.00
2019-02-16T01:08:10.471Z,0.00
2019-02-16T01:09:10.415Z,0.00
2019-02-16T01:10:10.406Z,0.00
2019-02-16T01:11:10.394Z,0.00
2019-02-16T01:12:10.382Z,0.00
2019-02-16T01:13:10.376Z,0.00
2019-02-16T01:14:10.383Z,0.00
2019-02-16T01:15:10.348Z,0.00
2019-02-16T01:16:10.335Z,0.00
2019-02-16T01:17:10.323Z,0.00
2019-02-16T01:18:10.311Z,0.00
2019-02-16T01:19:10.315Z,0.00
2019-02-16T01:20:10.299Z,0.00
2019-02-16T01:21:10.277Z,0.00
2019-02-16T01:22:10.265Z,0.00
2019-02-16T01:23:10.254Z,0.00
2019-02-16T01:24:10.257Z,0.00
2019-02-16T01:25:10.232Z,0.00
2019-02-16T01:26:10.226Z,0.00
2019-02-16T01:27:10.207Z,0.00
2019-02-16T01:28:10.197Z,0.00
2019-02-16T01:29:10.200Z,0.00
2019-02-16T01:30:10.176Z,0.00
2019-02-16T01:31:10.169Z,0.00
2019-02-16T01:32:10.159Z,0.00
2019-02-16T01:33:10.141Z,0.00
2019-02-16T01:34:10.143Z,0.00
2019-02-16T01:35:10.117Z,0.00
2019-02-16T01:36:10.106Z,0.00
2019-02-16T01:37:10.096Z,0.00
2019-02-16T01:38:10.104Z,0.00
2019-02-16T01:39:10.086Z,0.00
2019-02-16T01:40:10.061Z,0.00
2019-02-16T01:41:10.049Z,0.00
2019-02-16T01:42:10.040Z,0.00
2019-02-16T01:43:10.026Z,0.00
2019-02-16T01:44:10.040Z,0.00
2019-02-16T01:45:10.003Z,0.00
2019-02-16T01:46:09.997Z,0.00
2019-02-16T01:47:09.980Z,0.00
2019-02-16T01:48:09.970Z,0.00
2019-02-16T01:49:09.973Z,0.00
2019-02-16T01:50:09.962Z,0.00
2019-02-16T01:51:09.936Z,0.00
2019-02-16T01:52:09.925Z,0.00
2019-02-16T01:53:09.914Z,0.00
2019-02-16T01:54:09.917Z,0.00
2019-02-16T01:55:09.891Z,0.00
2019-02-16T01:56:09.887Z,0.00
2019-02-16T01:57:09.868Z,0.00
2019-02-16T01:58:09.856Z,0.00
2019-02-16T01:59:09.860Z,0.00
2019-02-16T02:00:09.834Z,0.00
2019-02-16T02:01:09.825Z,0.00
2019-02-16T02:02:09.821Z,0.00
2019-02-16T02:03:09.800Z,0.00
2019-02-16T02:04:09.806Z,0.00
2019-02-16T02:05:09.780Z,0.00
2019-02-16T02:06:09.771Z,0.00
2019-02-16T02:07:09.788Z,0.00
2019-02-16T02:08:09.753Z,0.00
2019-02-16T02:09:09.748Z,0.00
2019-02-16T02:10:09.722Z,0.00
2019-02-16T02:11:09.712Z,0.00
2019-02-16T02:12:09.699Z,0.00
2019-02-16T02:13:09.689Z,0.00
2019-02-16T02:14:09.701Z,0.00
2019-02-16T02:15:09.667Z,0.00
2019-02-16T02:16:09.654Z,0.00
2019-02-16T02:17:09.642Z,0.00
2019-02-16T02:18:09.633Z,0.00
2019-02-16T02:19:09.634Z,0.00
2019-02-16T02:20:09.618Z,0.00
2019-02-16T02:21:09.601Z,0.00
2019-02-16T02:22:09.593Z,0.00
2019-02-16T02:23:09.575Z,0.00
2019-02-16T02:24:09.592Z,0.00
2019-02-16T02:25:09.554Z,0.00
2019-02-16T02:26:09.550Z,0.00
2019-02-16T02:27:09.530Z,0.00
2019-02-16T02:28:09.518Z,0.00
2019-02-16T02:29:09.506Z,0.00
2019-02-16T02:30:09.512Z,0.00
2019-02-16T02:31:09.485Z,0.00
2019-02-16T02:32:09.482Z,0.00
2019-02-16T02:33:09.461Z,0.00
2019-02-16T02:34:09.451Z,0.00
2019-02-16T02:35:09.453Z,0.00
2019-02-16T02:36:09.426Z,0.00
2019-02-16T02:37:09.423Z,0.00
2019-02-16T02:38:09.415Z,0.00
2019-02-16T02:39:09.403Z,0.00
2019-02-16T02:40:09.396Z,0.00
2019-02-16T02:41:09.382Z,0.00
2019-02-16T02:42:09.362Z,0.00
2019-02-16T02:43:09.349Z,0.00
2019-02-16T02:44:09.348Z,0.00
2019-02-16T02:45:09.340Z,0.00
2019-02-16T02:46:09.314Z,0.00
2019-02-16T02:47:09.302Z,0.00
2019-02-16T02:48:09.295Z,0.00
2019-02-16T02:49:09.280Z,0.00
2019-02-16T02:50:09.318Z,0.00
2019-02-16T02:51:09.257Z,0.00
2019-02-16T02:52:09.257Z,0.00
2019-02-16T02:53:09.234Z,0.00
2019-02-16T02:54:09.225Z,0.00
2019-02-16T02:55:09.221Z,0.00
2019-02-16T02:56:09.228Z,0.00
2019-02-16T02:57:09.191Z,0.00
2019-02-16T02:58:09.180Z,0.00
2019-02-16T02:59:09.167Z,0.00
2019-02-16T03:00:09.155Z,0.00
2019-02-16T03:01:09.161Z,0.00
2019-02-16T03:02:09.144Z,0.00
2019-02-16T03:03:09.126Z,0.00
2019-02-16T03:04:09.112Z,0.00
2019-02-16T03:05:09.102Z,0.00
2019-02-16T03:06:09.104Z,0.00
2019-02-16T03:07:09.076Z,0.00
2019-02-16T03:08:09.073Z,0.00
2019-02-16T03:09:09.056Z,0.00
2019-02-16T03:10:09.044Z,0.00
2019-02-16T03:11:09.047Z,0.00
2019-02-16T03:12:09.021Z,0.00
2019-02-16T03:13:09.012Z,0.00
2019-02-16T03:14:09.005Z,0.00
2019-02-16T03:15:08.987Z,0.00
2019-02-16T03:16:08.989Z,0.00
2019-02-16T03:17:08.964Z,0.00
2019-02-16T03:18:08.976Z,0.00
2019-02-16T03:19:08.943Z,0.00
2019-02-16T03:20:08.941Z,0.00
2019-02-16T03:21:08.935Z,0.00
2019-02-16T03:22:08.906Z,0.00
2019-02-16T03:23:08.897Z,0.00
2019-02-16T03:24:08.887Z,0.00
2019-02-16T03:25:08.873Z,0.00
2019-02-16T03:26:08.882Z,0.00
2019-02-16T03:27:08.850Z,0.00
2019-02-16T03:28:08.840Z,0.00
2019-02-16T03:29:08.827Z,0.00
2019-02-16T03:30:08.818Z,0.00
2019-02-16T03:31:08.824Z,0.00
2019-02-16T03:32:08.807Z,0.00
2019-02-16T03:33:08.784Z,0.00
2019-02-16T03:34:08.770Z,0.00
2019-02-16T03:35:08.758Z,0.00
2019-02-16T03:36:08.764Z,0.00
2019-02-16T03:37:08.735Z,0.00
2019-02-16T03:38:08.739Z,0.00
2019-02-16T03:39:08.715Z,0.00
2019-02-16T03:40:08.707Z,0.00
2019-02-16T03:41:08.723Z,0.00
2019-02-16T03:42:08.679Z,0.00
2019-02-16T03:43:08.669Z,0.00
2019-02-16T03:44:08.670Z,0.00
2019-02-16T03:45:08.647Z,0.00
2019-02-16T03:46:08.639Z,0.00
2019-02-16T03:47:08.641Z,0.00
2019-02-16T03:48:08.613Z,0.00
2019-02-16T03:49:08.621Z,0.00
2019-02-16T03:50:08.601Z,0.00
2019-02-16T03:51:08.582Z,0.00
2019-02-16T03:52:13.863Z,0.00
2019-02-16T03:53:09.553Z,0.00
2019-02-16T03:54:08.545Z,0.00
2019-02-16T03:55:08.532Z,0.00
2019-02-16T03:56:08.529Z,0.00
2019-02-16T03:57:08.531Z,0.00
2019-02-16T03:58:08.501Z,0.00
2019-02-16T03:59:08.490Z,0.00
2019-02-16T04:00:08.477Z,0.00
2019-02-16T04:01:08.464Z,0.00
2019-02-16T04:02:08.479Z,0.00
2019-02-16T04:03:08.444Z,0.00
2019-02-16T04:04:08.431Z,0.00
2019-02-16T04:05:08.423Z,0.00
2019-02-16T04:06:08.409Z,0.00
2019-02-16T04:07:08.441Z,0.00
2019-02-16T04:08:08.395Z,0.00
2019-02-16T04:09:08.375Z,0.00
2019-02-16T04:10:08.365Z,0.00
2019-02-16T04:11:08.352Z,0.00
2019-02-16T04:12:08.361Z,0.00
2019-02-16T04:13:08.331Z,0.00
2019-02-16T04:14:08.327Z,0.00
2019-02-16T04:15:08.307Z,0.00
2019-02-16T04:16:08.297Z,0.00
2019-02-16T04:17:08.300Z,0.00
2019-02-16T04:18:08.273Z,0.00
2019-02-16T04:19:08.261Z,0.00
2019-02-16T04:20:08.257Z,0.00
2019-02-16T04:21:08.238Z,0.00
2019-02-16T04:22:08.241Z,0.00
2019-02-16T04:23:08.216Z,0.00
2019-02-16T04:24:08.204Z,0.00
2019-02-16T04:25:08.195Z,0.00
2019-02-16T04:26:08.197Z,0.00
2019-02-16T04:27:08.188Z,0.00
2019-02-16T04:28:08.160Z,0.00
2019-02-16T04:29:08.149Z,0.00
2019-02-16T04:30:08.136Z,0.00
2019-02-16T04:31:08.124Z,0.00
2019-02-16T04:32:08.161Z,0.00
2019-02-16T04:33:08.104Z,0.00
2019-02-16T04:34:08.090Z,0.00
2019-02-16T04:35:08.079Z,0.00
2019-02-16T04:36:08.068Z,0.00
2019-02-16T04:37:08.058Z,0.00
2019-02-16T04:38:08.069Z,0.00
2019-02-16T04:39:08.036Z,0.00
2019-02-16T04:40:08.021Z,0.00
2019-02-16T04:41:08.009Z,0.00
2019-02-16T04:42:07.999Z,0.00
2019-02-16T04:43:08.019Z,0.00
2019-02-16T04:44:07.988Z,0.00
2019-02-16T04:45:07.965Z,0.00
2019-02-16T04:46:07.951Z,0.00
2019-02-16T04:47:07.940Z,0.00
2019-02-16T04:48:07.944Z,0.00
2019-02-16T04:49:07.920Z,0.00
2019-02-16T04:50:07.930Z,0.00
2019-02-16T04:51:07.903Z,0.00
2019-02-16T04:52:07.897Z,0.00
2019-02-16T04:53:07.887Z,0.00
2019-02-16T04:54:07.861Z,0.00
2019-02-16T04:55:07.854Z,0.00
2019-02-16T04:56:07.859Z,0.00
2019-02-16T04:57:07.828Z,0.00
2019-02-16T04:58:07.831Z,0.00
2019-02-16T04:59:07.810Z,0.00
2019-02-16T05:00:07.794Z,0.00
2019-02-16T05:01:07.803Z,0.00
2019-02-16T05:02:07.783Z,0.00
2019-02-16T05:03:07.773Z,0.00
2019-02-16T05:04:07.749Z,0.00
2019-02-16T05:05:07.737Z,0.00
2019-02-16T05:06:07.731Z,0.00
2019-02-16T05:07:07.715Z,0.00
2019-02-16T05:08:07.734Z,0.00
2019-02-16T05:09:07.691Z,0.00
2019-02-16T05:10:07.678Z,0.00
2019-02-16T05:11:07.681Z,0.00
2019-02-16T05:12:07.655Z,0.00
2019-02-16T05:13:07.659Z,0.00
2019-02-16T05:14:07.647Z,0.00
2019-02-16T05:15:07.623Z,0.00
2019-02-16T05:16:07.611Z,0.00
2019-02-16T05:17:07.598Z,0.00
2019-02-16T05:18:07.604Z,0.00
2019-02-16T05:19:07.587Z,0.00
2019-02-16T05:20:07.633Z,0.00
2019-02-16T05:21:07.552Z,0.00
2019-02-16T05:22:07.542Z,0.00
2019-02-16T05:23:07.549Z,0.00
2019-02-16T05:24:07.524Z,0.00
2019-02-16T05:25:07.518Z,0.00
2019-02-16T05:26:07.498Z,0.00
2019-02-16T05:27:07.535Z,0.00
2019-02-16T05:28:07.489Z,0.00
2019-02-16T05:29:07.461Z,0.00
2019-02-16T05:30:07.450Z,0.00
2019-02-16T05:31:07.447Z,0.00
2019-02-16T05:32:07.428Z,0.00
2019-02-16T05:33:07.434Z,0.00
2019-02-16T05:34:07.406Z,0.00
2019-02-16T05:35:07.394Z,0.00
2019-02-16T05:36:07.383Z,0.00
2019-02-16T05:37:07.378Z,0.00
2019-02-16T05:38:07.401Z,0.00
2019-02-16T05:39:07.348Z,0.00
2019-02-16T05:40:07.336Z,0.00
2019-02-16T05:41:07.335Z,0.00
2019-02-16T05:42:07.314Z,0.00
2019-02-16T05:43:07.318Z,0.00
2019-02-16T05:44:07.305Z,0.00
2019-02-16T05:45:07.283Z,0.00
2019-02-16T05:46:07.270Z,0.00
2019-02-16T05:47:07.257Z,0.00
2019-02-16T05:48:07.246Z,0.00
2019-02-16T05:49:07.259Z,0.00
2019-02-16T05:50:07.223Z,0.00
2019-02-16T05:51:07.213Z,0.00
2019-02-16T05:52:07.201Z,0.00
2019-02-16T05:53:07.190Z,0.00
2019-02-16T05:54:07.195Z,0.00
2019-02-16T05:55:07.176Z,0.00
2019-02-16T05:56:07.155Z,0.00
2019-02-16T05:57:07.146Z,0.00
2019-02-16T05:58:07.133Z,0.00
2019-02-16T05:59:08.229Z,0.00
2019-02-16T06:00:07.113Z,0.00
2019-02-16T06:01:07.112Z,0.00
2019-02-16T06:02:07.090Z,0.00
2019-02-16T06:03:07.078Z,0.00
2019-02-16T06:04:07.080Z,0.00
2019-02-16T06:05:07.059Z,0.00
2019-02-16T06:06:07.042Z,0.00
2019-02-16T06:07:07.038Z,0.00
2019-02-16T06:08:07.023Z,0.00
2019-02-16T06:09:07.040Z,0.00
2019-02-16T06:10:06.999Z,0.00
2019-02-16T06:11:06.986Z,0.00
2019-02-16T06:12:06.981Z,0.00
2019-02-16T06:13:06.992Z,0.00
2019-02-16T06:14:06.954Z,0.00
2019-02-16T06:15:06.964Z,0.00
2019-02-16T06:16:06.947Z,0.00
2019-02-16T06:17:06.917Z,0.00
2019-02-16T06:18:06.906Z,0.00
2019-02-16T06:19:06.904Z,0.00
2019-02-16T06:20:06.904Z,0.00
2019-02-16T06:21:06.886Z,0.00
2019-02-16T06:22:06.862Z,0.00
2019-02-16T06:23:06.851Z,0.00
2019-02-16T06:24:06.838Z,0.00
2019-02-16T06:25:06.852Z,0.00
2019-02-16T06:26:06.816Z,0.00
2019-02-16T06:27:06.804Z,0.00
2019-02-16T06:28:06.793Z,0.00
2019-02-16T06:29:06.782Z,0.00
2019-02-16T06:30:06.788Z,0.00
2019-02-16T06:31:06.768Z,0.00
2019-02-16T06:32:06.748Z,0.00
2019-02-16T06:33:06.740Z,5.62
2019-02-16T06:34:06.726Z,5.62
2019-02-16T06:35:06.730Z,5.62
2019-02-16T06:36:06.705Z,5.62
2019-02-16T06:37:06.699Z,5.62
2019-02-16T06:38:06.682Z,5.62
2019-02-16T06:39:06.671Z,5.62
2019-02-16T06:40:06.675Z,5.62
2019-02-16T06:41:06.650Z,5.62
2019-02-16T06:42:06.637Z,5.62
2019-02-16T06:43:06.655Z,5.62
2019-02-16T06:44:06.622Z,5.62
2019-02-16T06:45:06.619Z,5.62
2019-02-16T06:46:06.595Z,11.25
2019-02-16T06:47:06.583Z,11.25
2019-02-16T06:48:06.569Z,11.25
2019-02-16T06:49:06.573Z,11.25
2019-02-16T06:50:06.561Z,11.25
2019-02-16T06:51:06.536Z,11.25
2019-02-16T06:52:06.524Z,11.25
2019-02-16T06:53:12.862Z,11.25
2019-02-16T06:54:07.501Z,11.25
2019-02-16T06:55:06.516Z,11.25
2019-02-16T06:56:06.480Z,11.25
2019-02-16T06:57:06.469Z,11.25
2019-02-16T06:58:06.457Z,11.25
2019-02-16T06:59:06.446Z,16.88
2019-02-16T07:00:06.450Z,16.88
2019-02-16T07:01:06.432Z,16.88
2019-02-16T07:02:06.412Z,16.88
2019-02-16T07:03:06.401Z,16.88
2019-02-16T07:04:06.390Z,16.88
2019-02-16T07:05:06.396Z,16.88
2019-02-16T07:06:06.367Z,16.88
2019-02-16T07:07:06.364Z,16.88
2019-02-16T07:08:06.346Z,16.88
2019-02-16T07:09:06.334Z,16.88
2019-02-16T07:10:06.356Z,16.88
2019-02-16T07:11:06.311Z,16.88
2019-02-16T07:12:06.310Z,16.88
2019-02-16T07:13:06.305Z,16.88
2019-02-16T07:14:06.279Z,22.50
2019-02-16T07:15:06.265Z,22.50
2019-02-16T07:16:06.270Z,22.50
2019-02-16T07:17:06.241Z,22.50
2019-02-16T07:18:06.232Z,22.50
2019-02-16T07:19:06.228Z,22.50
2019-02-16T07:20:07.754Z,22.50
2019-02-16T07:21:06.211Z,22.50
2019-02-16T07:22:06.189Z,22.50
2019-02-16T07:23:06.173Z,22.50
2019-02-16T07:24:06.162Z,22.50
2019-02-16T07:25:06.159Z,22.50
2019-02-16T07:26:06.157Z,22.50
2019-02-16T07:27:06.130Z,22.50
2019-02-16T07:28:06.117Z,22.50
2019-02-16T07:29:06.108Z,22.50
2019-02-16T07:30:06.095Z,28.12
2019-02-16T07:31:06.117Z,28.12
2019-02-16T07:32:06.072Z,28.12
2019-02-16T07:33:06.060Z,28.12
2019-02-16T07:34:06.050Z,28.12
2019-02-16T07:35:06.039Z,28.12
2019-02-16T07:36:06.039Z,28.12
2019-02-16T07:37:06.027Z,28.12
2019-02-16T07:38:06.015Z,28.12
2019-02-16T07:39:05.992Z,28.12
2019-02-16T07:40:05.979Z,28.12
2019-02-16T07:41:06.001Z,28.12
2019-02-16T07:42:05.957Z,28.12
2019-02-16T07:43:05.954Z,28.12
2019-02-16T07:44:05.933Z,28.12
2019-02-16T07:45:05.922Z,28.12
2019-02-16T07:46:05.930Z,28.12
2019-02-16T07:47:05.900Z,28.12
2019-02-16T07:48:05.889Z,28.12
2019-02-16T07:49:05.883Z,28.12
2019-02-16T07:50:05.865Z,28.12
2019-02-16T07:51:05.869Z,28.12
2019-02-16T07:52:05.844Z,28.12
2019-02-16T07:53:05.832Z,33.75
2019-02-16T07:54:05.822Z,33.75
2019-02-16T07:55:05.819Z,33.75
2019-02-16T07:56:05.813Z,33.75
2019-02-16T07:57:05.788Z,33.75
2019-02-16T07:58:05.776Z,33.75
2019-02-16T07:59:05.764Z,33.75
2019-02-16T08:00:05.754Z,33.75
2019-02-16T08:01:05.768Z,33.75
2019-02-16T08:02:05.731Z,33.75
2019-02-16T08:03:05.719Z,33.75
2019-02-16T08:04:05.708Z,33.75
2019-02-16T08:05:05.696Z,33.75
2019-02-16T08:06:05.705Z,33.75
2019-02-16T08:07:05.686Z,33.75
2019-02-16T08:08:05.663Z,33.75
2019-02-16T08:09:05.653Z,33.75
2019-02-16T08:10:05.640Z,33.75
2019-02-16T08:11:05.687Z,33.75
2019-02-16T08:12:05.619Z,33.75
2019-02-16T08:13:05.615Z,33.75
2019-02-16T08:14:05.596Z,33.75
2019-02-16T08:15:05.585Z,33.75
2019-02-16T08:16:05.574Z,33.75
2019-02-16T08:17:05.577Z,33.75
2019-02-16T08:18:05.551Z,39.38
2019-02-16T08:19:05.590Z,39.38
2019-02-16T08:20:05.528Z,39.38
2019-02-16T08:21:05.518Z,39.38
2019-02-16T08:22:05.526Z,39.38
2019-02-16T08:23:05.495Z,39.38
2019-02-16T08:24:05.483Z,39.38
2019-02-16T08:25:05.480Z,39.38
2019-02-16T08:26:05.461Z,39.38
2019-02-16T08:27:05.464Z,39.38
2019-02-16T08:28:05.439Z,39.38
2019-02-16T08:29:05.430Z,39.38
2019-02-16T08:30:05.416Z,39.38
2019-02-16T08:31:05.412Z,39.38
2019-02-16T08:32:05.408Z,39.38
2019-02-16T08:33:05.383Z,39.38
2019-02-16T08:34:05.377Z,39.38
2019-02-16T08:35:05.361Z,39.38
2019-02-16T08:36:05.349Z,39.38
2019-02-16T08:37:05.361Z,39.38
2019-02-16T08:38:05.328Z,39.38
2019-02-16T08:39:05.314Z,39.38
2019-02-16T08:40:05.307Z,39.38
2019-02-16T08:41:05.294Z,39.38
2019-02-16T08:42:05.300Z,39.38
2019-02-16T08:43:05.279Z,39.38
2019-02-16T08:44:05.259Z,39.38
2019-02-16T08:45:05.248Z,39.38
2019-02-16T08:46:05.239Z,39.38
2019-02-16T08:47:05.239Z,39.38
2019-02-16T08:48:05.214Z,45.00
2019-02-16T08:49:05.231Z,45.00
2019-02-16T08:50:05.193Z,45.00
2019-02-16T08:51:05.179Z,45.00
2019-02-16T08:52:05.184Z,45.00
2019-02-16T08:53:05.159Z,45.00
2019-02-16T08:54:05.154Z,45.00
2019-02-16T08:55:05.145Z,45.00
2019-02-16T08:56:05.124Z,45.00
2019-02-16T08:57:05.130Z,45.00
2019-02-16T08:58:05.107Z,45.00
2019-02-16T08:59:05.091Z,45.00
2019-02-16T09:00:05.085Z,45.00
2019-02-16T09:01:05.069Z,45.00
2019-02-16T09:02:05.086Z,45.00
2019-02-16T09:03:05.045Z,45.00
2019-02-16T09:04:05.036Z,45.00
2019-02-16T09:05:05.022Z,45.00
2019-02-16T09:06:05.012Z,45.00
2019-02-16T09:07:05.015Z,45.00
2019-02-16T09:08:04.987Z,45.00
2019-02-16T09:09:04.977Z,45.00
2019-02-16T09:10:04.989Z,45.00
2019-02-16T09:11:04.964Z,45.00
2019-02-16T09:12:05.974Z,45.00
2019-02-16T09:13:04.931Z,45.00
2019-02-16T09:14:04.926Z,45.00
2019-02-16T09:15:04.915Z,45.00
2019-02-16T09:16:04.898Z,45.00
2019-02-16T09:17:04.891Z,45.00
2019-02-16T09:18:04.900Z,45.00
2019-02-16T09:19:04.864Z,45.00
2019-02-16T09:20:04.859Z,45.00
2019-02-16T09:21:14.198Z,45.00
2019-02-16T09:22:05.830Z,45.00
2019-02-16T09:23:04.836Z,45.00
2019-02-16T09:24:04.819Z,45.00
2019-02-16T09:25:04.798Z,45.00
2019-02-16T09:26:04.784Z,50.62
2019-02-16T09:27:04.774Z,50.62
2019-02-16T09:28:04.778Z,50.62
2019-02-16T09:29:04.754Z,50.62
2019-02-16T09:30:04.753Z,50.62
2019-02-16T09:31:04.738Z,50.62
2019-02-16T09:32:04.723Z,50.62
2019-02-16T09:33:04.724Z,50.62
2019-02-16T09:34:04.699Z,50.62
2019-02-16T09:35:04.687Z,50.62
2019-02-16T09:36:04.681Z,50.62
2019-02-16T09:37:04.669Z,50.62
2019-02-16T09:38:04.668Z,50.62
2019-02-16T09:39:04.641Z,50.62
2019-02-16T09:40:04.632Z,50.62
2019-02-16T09:41:04.620Z,50.62
2019-02-16T09:42:04.617Z,50.62
2019-02-16T09:43:04.613Z,50.62
2019-02-16T09:44:04.587Z,50.62
2019-02-16T09:45:04.576Z,50.62
2019-02-16T09:46:04.563Z,50.62
2019-02-16T09:47:04.566Z,50.62
2019-02-16T09:48:04.565Z,50.62
2019-02-16T09:49:04.534Z,50.62
2019-02-16T09:50:04.532Z,50.62
2019-02-16T09:51:04.536Z,50.62
2019-02-16T09:52:04.496Z,50.62
2019-02-16T09:53:04.517Z,50.62
2019-02-16T09:54:08.326Z,50.62
2019-02-16T09:55:04.472Z,50.62
2019-02-16T09:56:04.487Z,50.62
2019-02-16T09:57:04.444Z,50.62
2019-02-16T09:58:04.433Z,50.62
2019-02-16T09:59:04.443Z,50.62
2019-02-16T10:00:04.407Z,56.25
2019-02-16T10:01:04.396Z,56.25
2019-02-16T10:02:04.387Z,56.25
2019-02-16T10:03:04.381Z,56.25
2019-02-16T10:04:04.382Z,56.25
2019-02-16T10:05:04.358Z,56.25
2019-02-16T10:06:04.350Z,56.25
2019-02-16T10:07:04.332Z,56.25
2019-02-16T10:08:04.323Z,56.25
2019-02-16T10:09:04.324Z,56.25
2019-02-16T10:10:04.296Z,56.25
2019-02-16T10:11:04.326Z,56.25
2019-02-16T10:12:04.273Z,56.25
2019-02-16T10:13:04.268Z,56.25
2019-02-16T10:14:04.274Z,56.25
2019-02-16T10:15:04.242Z,56.25
2019-02-16T10:16:04.231Z,56.25
2019-02-16T10:17:04.225Z,56.25
2019-02-16T10:18:04.206Z,56.25
2019-02-16T10:19:04.213Z,56.25
2019-02-16T10:20:04.184Z,56.25
2019-02-16T10:21:04.178Z,56.25
2019-02-16T10:22:04.165Z,56.25
2019-02-16T10:23:04.160Z,56.25
2019-02-16T10:24:04.174Z,56.25
2019-02-16T10:25:04.137Z,56.25
2019-02-16T10:26:04.118Z,56.25
2019-02-16T10:27:04.109Z,56.25
2019-02-16T10:28:04.094Z,56.25
2019-02-16T10:29:04.094Z,56.25
2019-02-16T10:30:04.089Z,56.25
2019-02-16T10:31:04.063Z,56.25
2019-02-16T10:32:04.054Z,56.25
2019-02-16T10:33:04.038Z,56.25
2019-02-16T10:34:04.028Z,56.25
2019-02-16T10:35:04.042Z,56.25
2019-02-16T10:36:04.007Z,61.88
2019-02-16T10:37:03.996Z,61.88
2019-02-16T10:38:03.983Z,61.88
2019-02-16T10:39:03.973Z,61.88
2019-02-16T10:40:03.985Z,61.88
2019-02-16T10:41:03.966Z,61.88
2019-02-16T10:42:03.940Z,61.88
2019-02-16T10:43:03.931Z,61.88
2019-02-16T10:44:03.918Z,61.88
2019-02-16T10:45:03.921Z,61.88
2019-02-16T10:46:03.896Z,61.88
2019-02-16T10:47:03.892Z,61.88
2019-02-16T10:48:03.873Z,61.88
2019-02-16T10:49:03.863Z,61.88
2019-02-16T10:50:03.869Z,61.88
2019-02-16T10:51:03.838Z,61.88
2019-02-16T10:52:03.828Z,61.88
2019-02-16T10:53:03.826Z,61.88
2019-02-16T10:54:03.806Z,61.88
2019-02-16T10:55:03.814Z,61.88
2019-02-16T10:56:03.784Z,61.88
2019-02-16T10:57:03.774Z,61.88
2019-02-16T10:58:03.762Z,61.88
2019-02-16T10:59:03.760Z,61.88
2019-02-16T11:00:03.754Z,61.88
2019-02-16T11:01:03.729Z,61.88
2019-02-16T11:02:03.717Z,61.88
2019-02-16T11:03:03.707Z,61.88
2019-02-16T11:04:03.694Z,67.50
2019-02-16T11:05:03.689Z,67.50
2019-02-16T11:06:03.689Z,67.50
2019-02-16T11:07:03.661Z,67.50
2019-02-16T11:08:03.651Z,67.50
2019-02-16T11:09:03.641Z,73.12
2019-02-16T11:10:03.630Z,78.75
2019-02-16T11:11:03.639Z,84.38
2019-02-16T11:12:03.607Z,90.00
2019-02-16T11:13:03.598Z,95.62
2019-02-16T11:14:03.586Z,101.25
2019-02-16T11:15:03.575Z,106.88
2019-02-16T11:16:03.577Z,112.50
2019-02-16T11:17:03.563Z,118.12
2019-02-16T11:18:03.543Z,123.75
2019-02-16T11:19:03.531Z,129.38
2019-02-16T11:20:03.521Z,135.00
2019-02-16T11:21:03.525Z,140.62
2019-02-16T11:22:04.493Z,146.25
2019-02-16T11:23:03.499Z,151.88
2019-02-16T11:24:03.478Z,163.12
2019-02-16T11:25:03.467Z,168.75
2019-02-16T11:26:03.494Z,174.38
2019-02-16T11:27:03.444Z,185.62
2019-02-16T11:28:03.434Z,191.25
2019-02-16T11:29:03.432Z,202.50
2019-02-16T11:30:03.414Z,213.75
2019-02-16T11:31:03.400Z,230.62
2019-02-16T11:32:03.403Z,281.25
2019-02-16T11:33:03.378Z,534.38
2019-02-16T11:34:03.369Z,776.25
2019-02-16T11:35:03.363Z,871.88
2019-02-16T11:36:03.344Z,911.25
2019-02-16T11:37:03.348Z,894.38
2019-02-16T11:38:03.322Z,928.12
2019-02-16T11:39:03.313Z,967.50
2019-02-16T11:40:03.302Z,984.38
2019-02-16T11:41:03.293Z,1012.50
2019-02-16T11:42:03.291Z,995.62
2019-02-16T11:43:03.272Z,967.50
2019-02-16T11:44:03.254Z,1012.50
2019-02-16T11:45:03.244Z,1023.75
2019-02-16T11:46:03.231Z,1046.25
2019-02-16T11:47:03.244Z,1029.38
2019-02-16T11:48:03.211Z,1001.25
2019-02-16T11:49:03.202Z,1068.75
2019-02-16T11:50:03.195Z,1113.75
2019-02-16T11:51:03.188Z,1136.25
2019-02-16T11:52:03.199Z,1102.50
2019-02-16T11:53:03.164Z,1113.75
2019-02-16T11:54:03.144Z,1220.62
2019-02-16T11:55:03.131Z,1260.00
2019-02-16T11:56:03.121Z,1248.75
2019-02-16T11:57:03.112Z,1203.75
2019-02-16T11:58:03.116Z,1102.50
2019-02-16T11:59:03.105Z,1153.12
2019-02-16T12:00:03.077Z,1265.62
2019-02-16T12:01:03.065Z,1175.62
2019-02-16T12:02:03.055Z,1130.62
2019-02-16T12:03:03.062Z,1288.12
2019-02-16T12:04:03.037Z,1265.62
2019-02-16T12:05:03.031Z,1153.12
2019-02-16T12:06:03.012Z,1192.50
2019-02-16T12:07:03.009Z,1220.62
2019-02-16T12:08:03.004Z,1215.00
2019-02-16T12:09:02.979Z,1237.50
2019-02-16T12:10:02.967Z,1141.88
2019-02-16T12:11:02.974Z,1130.62
2019-02-16T12:12:02.953Z,1226.25
2019-02-16T12:13:02.950Z,1226.25
2019-02-16T12:14:02.925Z,1181.25
2019-02-16T12:15:02.913Z,1231.88
2019-02-16T12:16:02.910Z,1254.38
2019-02-16T12:17:02.911Z,1243.12
2019-02-16T12:18:02.901Z,1305.00
2019-02-16T12:19:02.870Z,1282.50
2019-02-16T12:20:02.861Z,1254.38
2019-02-16T12:21:02.862Z,1237.50
2019-02-16T12:22:02.841Z,1215.00
2019-02-16T12:23:02.912Z,1198.12
2019-02-16T12:24:02.816Z,1254.38
2019-02-16T12:25:05.763Z,1282.50
2019-02-16T12:26:02.796Z,1282.50
2019-02-16T12:27:02.783Z,1237.50
2019-02-16T12:28:02.795Z,1237.50
2019-02-16T12:29:02.773Z,1186.88
2019-02-16T12:30:02.751Z,1209.38
2019-02-16T12:31:02.740Z,1305.00
2019-02-16T12:32:02.730Z,1299.38
2019-02-16T12:33:02.735Z,1265.62
2019-02-16T12:34:02.707Z,1181.25
2019-02-16T12:35:02.708Z,1119.38
2019-02-16T12:36:02.688Z,1209.38
2019-02-16T12:37:02.677Z,1243.12
2019-02-16T12:38:02.682Z,1248.75
2019-02-16T12:39:04.812Z,1293.75
2019-02-16T12:40:02.645Z,1243.12
2019-02-16T12:41:02.644Z,1198.12
2019-02-16T12:42:02.624Z,1147.50
2019-02-16T12:43:02.628Z,1108.12
2019-02-16T12:44:02.606Z,1181.25
2019-02-16T12:45:02.594Z,1203.75
2019-02-16T12:46:02.587Z,1198.12
2019-02-16T12:47:02.595Z,1192.50
2019-02-16T12:48:02.596Z,1276.88
2019-02-16T12:49:02.551Z,1248.75
2019-02-16T12:50:02.542Z,1209.38
2019-02-16T12:51:02.531Z,1164.38
2019-02-16T12:52:02.520Z,1119.38
2019-02-16T12:53:02.521Z,1130.62
2019-02-16T12:54:02.518Z,1153.12
2019-02-16T12:55:02.489Z,1119.38
2019-02-16T12:56:02.479Z,1085.62
2019-02-16T12:57:02.473Z,1113.75
2019-02-16T12:58:02.460Z,1153.12
2019-02-16T12:59:02.474Z,1175.62