createdAt,value
2022-12-18T00:00:01.425Z,-2.34
2022-12-18T00:02:28.447Z,-2.25
2022-12-18T00:05:00.442Z,-2.68
2022-12-18T00:07:27.417Z,-2.61
2022-12-18T00:09:54.294Z,-2.75
2022-12-18T00:12:21.143Z,-2.75
2022-12-18T00:14:48.067Z,-2.71
2022-12-18T00:17:14.896Z,-2.67
2022-12-18T00:19:41.833Z,-2.70
2022-12-18T00:22:08.963Z,-2.64
2022-12-18T00:24:38.433Z,-2.67
2022-12-18T00:27:07.369Z,-2.56
2022-12-18T00:29:34.426Z,-2.64
2022-12-18T00:32:03.535Z,-2.59
2022-12-18T00:34:30.625Z,-2.60
2022-12-18T00:36:57.466Z,-2.72
2022-12-18T00:39:24.369Z,-2.84
2022-12-18T00:42:12.100Z,-2.76
2022-12-18T00:44:39.103Z,-2.81
2022-12-18T00:47:06.063Z,-2.79
2022-12-18T00:49:35.016Z,-2.85
2022-12-18T00:52:04.347Z,-2.84
2022-12-18T00:54:33.615Z,-2.84
2022-12-18T00:57:03.655Z,-2.93
2022-12-18T00:59:33.620Z,-3.08
2022-12-18T01:02:00.614Z,-3.05
2022-12-18T01:04:33.339Z,-2.91
2022-12-18T01:07:00.313Z,-2.97
2022-12-18T01:09:27.343Z,-3.03
2022-12-18T01:11:57.301Z,-3.06
2022-12-18T01:14:27.307Z,-3.04
2022-12-18T01:16:57.139Z,-3.03
2022-12-18T01:19:26.180Z,-3.20
2022-12-18T01:21:55.203Z,-3.26
2022-12-18T01:24:22.171Z,-3.36
2022-12-18T01:26:49.180Z,-3.36
2022-12-18T01:29:16.094Z,-3.16
2022-12-18T01:31:45.614Z,-3.31
2022-12-18T01:34:12.679Z,-3.14
2022-12-18T01:36:40.442Z,-3.11
2022-12-18T01:39:15.992Z,-3.15
2022-12-18T01:42:06.564Z,-2.99
2022-12-18T01:44:57.037Z,-2.94
2022-12-18T01:47:45.032Z,-2.86
2022-12-18T01:50:22.376Z,-2.84
2022-12-18T01:53:13.150Z,-3.12
2022-12-18T01:55:50.101Z,-3.23
2022-12-18T01:58:18.756Z,-3.41
2022-12-18T02:00:46.287Z,-3.37
2022-12-18T02:03:13.873Z,-3.37
2022-12-18T02:05:53.265Z,-3.40
2022-12-18T02:08:44.251Z,-3.58
2022-12-18T02:11:52.125Z,-3.81
2022-12-18T02:15:07.679Z,-3.67
2022-12-18T02:18:00.121Z,-3.68
2022-12-18T02:20:39.112Z,-3.41
2022-12-18T02:23:33.800Z,-3.50
2022-12-18T02:26:07.041Z,-3.53
2022-12-18T02:28:43.642Z,-3.68
2022-12-18T02:31:26.748Z,-3.55
2022-12-18T02:34:03.774Z,-3.42
2022-12-18T02:36:38.698Z,-3.51
2022-12-18T02:39:08.310Z,-3.68
2022-12-18T02:41:37.631Z,-3.53
2022-12-18T02:44:16.143Z,-3.78
2022-12-18T02:46:50.019Z,-3.72
2022-12-18T02:49:46.135Z,-3.77
2022-12-18T02:52:37.552Z,-3.80
2022-12-18T02:55:13.771Z,-3.72
2022-12-18T02:58:17.897Z,-3.61
2022-12-18T03:01:11.149Z,-3.60
2022-12-18T03:03:54.362Z,-3.56
2022-12-18T03:06:31.485Z,-3.44
2022-12-18T03:09:04.597Z,-3.53
2022-12-18T03:11:54.121Z,-3.53
2022-12-18T03:14:25.297Z,-3.46
2022-12-18T03:17:02.402Z,-3.24
2022-12-18T03:19:33.801Z,-3.39
2022-12-18T03:22:06.904Z,-3.41
2022-12-18T03:24:35.308Z,-3.50
2022-12-18T03:27:10.855Z,-3.65
2022-12-18T03:29:48.215Z,-3.83
2022-12-18T03:32:30.705Z,-4.20
2022-12-18T03:35:08.658Z,-3.85
2022-12-18T03:37:36.477Z,-3.78
2022-12-18T03:40:04.988Z,-3.53
2022-12-18T03:42:46.733Z,-3.58
2022-12-18T03:45:38.960Z,-3.69
2022-12-18T03:48:17.428Z,-3.79
2022-12-18T03:51:06.859Z,-3.76
2022-12-18T03:54:03.982Z,-3.95
2022-12-18T03:56:38.087Z,-3.86
2022-12-18T03:59:07.032Z,-3.96
2022-12-18T04:01:44.762Z,-4.00
2022-12-18T04:04:15.977Z,-3.98
2022-12-18T04:06:44.880Z,-3.81
2022-12-18T04:09:11.904Z,-3.78
2022-12-18T04:11:38.979Z,-3.72
2022-12-18T04:14:09.892Z,-3.66
2022-12-18T04:16:40.040Z,-4.16
2022-12-18T04:19:06.951Z,-4.16
2022-12-18T04:21:34.263Z,-4.04
2022-12-18T04:24:01.252Z,-4.13
2022-12-18T04:26:30.554Z,-4.16
2022-12-18T04:29:00.360Z,-4.19
2022-12-18T04:31:27.597Z,-4.08
2022-12-18T04:33:57.502Z,-4.07
2022-12-18T04:36:29.810Z,-4.11
2022-12-18T04:38:57.180Z,-4.20
2022-12-18T04:41:26.156Z,-4.41
2022-12-18T04:43:53.424Z,-4.56
2022-12-18T04:46:20.329Z,-4.70
2022-12-18T04:48:48.090Z,-4.57
2022-12-18T04:51:19.842Z,-4.32
2022-12-18T04:53:50.191Z,-4.62
2022-12-18T04:56:17.603Z,-4.31
2022-12-18T04:58:47.751Z,-4.15
2022-12-18T05:01:21.743Z,-4.33
2022-12-18T05:03:48.841Z,-4.28
2022-12-18T05:06:15.915Z,-4.42
2022-12-18T05:08:42.786Z,-4.56
2022-12-18T05:11:16.531Z,-4.50
2022-12-18T05:13:46.571Z,-4.39
2022-12-18T05:16:18.585Z,-4.33
2022-12-18T05:18:45.519Z,-4.38
2022-12-18T05:21:12.463Z,-4.33
2022-12-18T05:23:39.686Z,-4.68
2022-12-18T05:26:08.883Z,-4.61
2022-12-18T05:28:37.546Z,-4.62
2022-12-18T05:31:05.693Z,-4.36
2022-12-18T05:33:35.515Z,-4.42
2022-12-18T05:36:07.572Z,-4.42
2022-12-18T05:38:37.630Z,-4.46
2022-12-18T05:41:05.447Z,-4.41
2022-12-18T05:43:32.454Z,-4.46
2022-12-18T05:45:59.366Z,-4.51
2022-12-18T05:48:26.204Z,-4.51
2022-12-18T05:50:57.729Z,-4.44
2022-12-18T05:53:24.572Z,-4.63
2022-12-18T05:55:51.438Z,-4.64
2022-12-18T05:58:20.785Z,-4.70
2022-12-18T06:00:50.167Z,-4.54
2022-12-18T06:03:17.137Z,-4.54
2022-12-18T06:05:46.106Z,-4.48
2022-12-18T06:08:14.158Z,-4.85
2022-12-18T06:10:42.281Z,-5.10
2022-12-18T06:13:09.570Z,-5.22
2022-12-18T06:15:41.864Z,-5.11
2022-12-18T06:18:08.682Z,-5.03
2022-12-18T06:20:37.497Z,-4.81
2022-12-18T06:23:07.149Z,-4.91
2022-12-18T06:25:36.865Z,-4.76
2022-12-18T06:28:04.301Z,-4.83
2022-12-18T06:30:34.148Z,-5.13
2022-12-18T06:33:01.011Z,-4.81
2022-12-18T06:35:30.310Z,-4.83
2022-12-18T06:37:57.143Z,-5.05
2022-12-18T06:40:24.003Z,-4.93
2022-12-18T06:42:53.274Z,-4.93
2022-12-18T06:45:22.934Z,-4.98
2022-12-18T06:47:49.857Z,-5.05
2022-12-18T06:50:19.342Z,-5.14
2022-12-18T06:52:46.382Z,-5.12
2022-12-18T06:55:15.992Z,-5.11
2022-12-18T06:57:42.840Z,-5.04
2022-12-18T07:00:10.981Z,-4.96
2022-12-18T07:02:37.897Z,-5.01
2022-12-18T07:05:11.080Z,-5.16
2022-12-18T07:07:38.516Z,-5.16
2022-12-18T07:10:08.862Z,-5.19
2022-12-18T07:12:36.420Z,-5.25
2022-12-18T07:15:08.998Z,-5.15
2022-12-18T07:17:38.292Z,-5.28
2022-12-18T07:20:05.594Z,-5.20
2022-12-18T07:22:32.541Z,-5.10
2022-12-18T07:24:59.876Z,-4.95
2022-12-18T07:27:28.894Z,-5.26
2022-12-18T07:29:58.680Z,-5.25
2022-12-18T07:32:25.858Z,-5.21
2022-12-18T07:34:52.972Z,-5.29
2022-12-18T07:37:19.825Z,-5.41
2022-12-18T07:39:49.174Z,-5.17
2022-12-18T07:42:32.785Z,-5.00
2022-12-18T07:45:03.434Z,-4.88
2022-12-18T07:47:37.972Z,-4.90
2022-12-18T07:50:08.435Z,-5.01
2022-12-18T07:52:38.387Z,-5.08
2022-12-18T07:55:06.044Z,-5.27
2022-12-18T07:57:55.432Z,-5.14
2022-12-18T08:00:24.094Z,-5.10
2022-12-18T08:02:54.299Z,-4.46
2022-12-18T08:05:22.136Z,-4.50
2022-12-18T08:07:49.449Z,-3.31
2022-12-18T08:10:17.185Z,-2.54
2022-12-18T08:12:44.466Z,-2.29
2022-12-18T08:15:11.821Z,-1.23
2022-12-18T08:17:41.209Z,-0.68
2022-12-18T08:20:09.059Z,0.11
2022-12-18T08:22:40.000Z,0.18
2022-12-18T08:25:10.050Z,0.32
2022-12-18T08:27:37.398Z,1.39
2022-12-18T08:30:05.667Z,2.08
2022-12-18T08:32:36.331Z,2.82
2022-12-18T08:35:06.821Z,3.33
2022-12-18T08:37:36.166Z,2.01
2022-12-18T08:40:03.446Z,2.28
2022-12-18T08:42:56.202Z,2.85
2022-12-18T08:45:23.077Z,3.32
2022-12-18T08:47:49.908Z,3.94
2022-12-18T08:50:17.402Z,4.61
2022-12-18T08:52:44.541Z,3.37
2022-12-18T08:55:11.442Z,4.31
2022-12-18T08:57:38.309Z,6.08
2022-12-18T09:00:06.142Z,6.36
2022-12-18T09:02:35.690Z,6.85
2022-12-18T09:05:05.652Z,7.99
2022-12-18T09:07:32.546Z,7.89
2022-12-18T09:09:59.370Z,6.18
2022-12-18T09:12:26.651Z,7.30
2022-12-18T09:14:53.520Z,7.88
2022-12-18T09:17:20.385Z,8.02
2022-12-18T09:19:51.776Z,7.78
2022-12-18T09:22:18.661Z,7.01
2022-12-18T09:24:47.741Z,7.70
2022-12-18T09:27:14.745Z,8.26
2022-12-18T09:29:44.556Z,8.13
2022-12-18T09:32:18.974Z,6.97
2022-12-18T09:34:49.034Z,6.65
2022-12-18T09:37:18.923Z,6.96
2022-12-18T09:39:45.779Z,7.42
2022-12-18T09:42:23.087Z,7.54
2022-12-18T09:44:55.840Z,7.71
2022-12-18T09:47:26.799Z,8.35
2022-12-18T09:50:28.276Z,10.04
2022-12-18T09:53:00.634Z,10.67
2022-12-18T09:55:38.020Z,8.51
2022-12-18T09:58:11.096Z,8.29
2022-12-18T10:00:38.165Z,9.82
2022-12-18T10:03:12.550Z,10.38
2022-12-18T10:06:16.641Z,11.00
2022-12-18T10:09:15.240Z,10.39
2022-12-18T10:12:17.301Z,11.28
2022-12-18T10:14:52.155Z,12.03
2022-12-18T10:17:57.303Z,11.49
2022-12-18T10:20:50.157Z,11.85
2022-12-18T10:23:58.873Z,12.07
2022-12-18T10:26:26.018Z,11.10
2022-12-18T10:28:54.855Z,8.43
2022-12-18T10:31:25.165Z,6.12
2022-12-18T10:33:55.354Z,5.47
2022-12-18T10:36:25.640Z,3.71
2022-12-18T10:38:55.020Z,3.41
2022-12-18T10:41:26.859Z,3.00
2022-12-18T10:44:29.620Z,2.87
2022-12-18T10:47:10.128Z,4.05
2022-12-18T10:49:50.321Z,4.24
2022-12-18T10:52:23.217Z,5.96
2022-12-18T10:55:02.691Z,7.63
2022-12-18T10:57:39.594Z,9.11
2022-12-18T11:00:31.609Z,8.04
2022-12-18T11:02:59.204Z,6.60
2022-12-18T11:05:38.266Z,6.32
2022-12-18T11:08:05.319Z,6.65
2022-12-18T11:10:37.061Z,6.47
2022-12-18T11:13:22.780Z,6.81
2022-12-18T11:15:52.794Z,5.91
2022-12-18T11:18:46.118Z,5.95
2022-12-18T11:21:17.932Z,7.04
2022-12-18T11:23:53.493Z,8.15
2022-12-18T11:26:22.545Z,7.73
2022-12-18T11:29:09.787Z,7.55
2022-12-18T11:31:37.124Z,7.42
2022-12-18T11:34:29.129Z,7.16
2022-12-18T11:36:59.200Z,7.24
2022-12-18T11:39:40.474Z,7.45
2022-12-18T11:42:21.622Z,7.30
2022-12-18T11:44:52.209Z,6.68
2022-12-18T11:47:57.964Z,6.46
2022-12-18T11:50:27.722Z,5.20
2022-12-18T11:52:59.255Z,4.62
2022-12-18T11:55:41.694Z,4.30
2022-12-18T11:58:12.002Z,4.26
2022-12-18T12:01:21.029Z,4.80
2022-12-18T12:04:13.863Z,5.16
2022-12-18T12:06:50.027Z,5.09
2022-12-18T12:09:20.270Z,5.10
2022-12-18T12:12:18.121Z,5.84
2022-12-18T12:15:44.411Z,5.38
2022-12-18T12:18:38.559Z,5.88
2022-12-18T12:22:03.345Z,5.18
2022-12-18T12:24:59.908Z,4.34
2022-12-18T12:27:51.290Z,4.33
2022-12-18T12:30:22.498Z,3.27
2022-12-18T12:33:01.737Z,3.21
2022-12-18T12:36:23.099Z,2.23
2022-12-18T12:38:58.680Z,2.31
2022-12-18T12:41:53.569Z,2.41
2022-12-18T12:44:35.570Z,1.73
2022-12-18T12:47:18.841Z,1.78
2022-12-18T12:49:49.293Z,1.72
2022-12-18T12:52:43.372Z,1.39
2022-12-18T12:55:19.470Z,1.39
2022-12-18T12:58:19.015Z,0.83
2022-12-18T13:01:35.703Z,1.06
2022-12-18T13:04:11.574Z,1.03
2022-12-18T13:07:15.952Z,0.83
2022-12-18T13:13:18.744Z,0.62
2022-12-18T13:16:08.634Z,0.72
2022-12-18T13:18:36.224Z,0.52
2022-12-18T13:21:30.612Z,0.46
2022-12-18T13:23:58.841Z,0.62
2022-12-18T13:26:32.136Z,0.70
2022-12-18T13:29:00.468Z,0.74
2022-12-18T13:31:43.474Z,1.06
2022-12-18T13:34:27.752Z,1.11
2022-12-18T13:37:38.162Z,1.32
2022-12-18T13:40:40.836Z,1.00
2022-12-18T13:43:20.252Z,0.88
2022-12-18T13:46:25.322Z,0.59
2022-12-18T13:49:27.514Z,0.58
2022-12-18T13:51:58.702Z,0.39
2022-12-18T13:54:36.795Z,0.23
2022-12-18T13:57:07.552Z,0.32
2022-12-18T13:59:40.153Z,0.17
2022-12-18T14:02:20.433Z,0.21
2022-12-18T14:04:51.875Z,-0.18
2022-12-18T14:07:26.305Z,-0.05
2022-12-18T14:10:18.649Z,-0.11
2022-12-18T14:13:01.289Z,-0.22
2022-12-18T14:15:50.287Z,0.14
2022-12-18T14:18:59.112Z,-0.07
2022-12-18T14:21:36.506Z,-0.57
2022-12-18T14:24:19.524Z,-0.64
2022-12-18T14:26:50.435Z,-0.51
2022-12-18T14:29:31.983Z,-0.34
2022-12-18T14:32:14.901Z,-0.27
2022-12-18T14:34:47.674Z,-0.31
2022-12-18T14:37:22.647Z,-0.68
2022-12-18T14:39:59.383Z,-0.62
2022-12-18T14:42:30.698Z,-0.36
2022-12-18T14:45:44.384Z,-0.21
2022-12-18T14:48:42.263Z,-0.41
2022-12-18T14:51:23.649Z,-0.60
2022-12-18T14:53:56.475Z,-0.77
2022-12-18T14:56:33.746Z,-0.72
2022-12-18T14:59:06.307Z,-0.65
2022-12-18T15:01:43.752Z,-0.46
2022-12-18T15:04:29.051Z,-0.38
2022-12-18T15:07:07.584Z,-0.59
2022-12-18T15:09:37.684Z,-0.50
2022-12-18T15:12:05.971Z,-0.52
2022-12-18T15:14:54.508Z,-0.76
2022-12-18T15:17:25.793Z,-0.91
2022-12-18T15:20:02.059Z,-1.00
2022-12-18T15:22:37.262Z,-1.14
2022-12-18T15:25:30.093Z,-1.31
2022-12-18T15:27:57.466Z,-1.13
2022-12-18T15:30:28.104Z,-1.07
2022-12-18T15:33:30.147Z,-1.28
2022-12-18T15:36:09.935Z,-1.19
2022-12-18T15:38:38.683Z,-1.24
2022-12-18T15:41:13.969Z,-1.28
2022-12-18T15:43:43.487Z,-1.35
2022-12-18T15:46:15.602Z,-1.44
2022-12-18T15:48:46.371Z,-1.33
2022-12-18T15:51:18.937Z,-1.47
2022-12-18T15:53:49.824Z,-1.43
2022-12-18T15:56:36.904Z,-1.69
2022-12-18T15:59:13.491Z,-1.62
2022-12-18T16:01:42.835Z,-1.52
2022-12-18T16:04:15.106Z,-1.75
2022-12-18T16:07:13.928Z,-1.61
2022-12-18T16:09:37.405Z,-1.72
2022-12-18T16:12:13.281Z,-1.43
2022-12-18T16:14:42.589Z,-1.51
2022-12-18T16:17:13.697Z,-1.44
2022-12-18T16:19:46.917Z,-1.33
2022-12-18T16:22:28.086Z,-1.31
2022-12-18T16:24:57.934Z,-1.48
2022-12-18T16:27:28.228Z,-1.55
2022-12-18T16:29:56.944Z,-1.69
2022-12-18T16:32:24.660Z,-1.40
2022-12-18T16:34:52.140Z,-1.39
2022-12-18T16:37:20.031Z,-1.08
2022-12-18T16:39:50.185Z,-1.02
2022-12-18T16:42:21.382Z,-1.08
2022-12-18T16:44:50.694Z,-1.03
2022-12-18T16:47:21.115Z,-1.26
2022-12-18T16:49:52.015Z,-1.04
2022-12-18T16:52:20.373Z,-1.02
2022-12-18T16:54:47.836Z,-0.92
2022-12-18T16:57:21.656Z,-1.19
2022-12-18T16:59:53.260Z,-1.07
2022-12-18T17:02:25.608Z,-0.94
2022-12-18T17:05:01.396Z,-1.26
2022-12-18T17:07:29.504Z,-1.28
2022-12-18T17:09:57.177Z,-1.45
2022-12-18T17:12:30.047Z,-1.43
2022-12-18T17:14:57.090Z,-1.38
2022-12-18T17:17:24.334Z,-1.49
2022-12-18T17:19:52.858Z,-1.37
2022-12-18T17:22:22.119Z,-1.36
2022-12-18T17:24:49.359Z,-1.26
2022-12-18T17:27:16.880Z,-1.08
2022-12-18T17:29:48.036Z,-0.81
2022-12-18T17:32:18.405Z,-1.08
2022-12-18T17:34:46.009Z,-1.03
2022-12-18T17:37:13.611Z,-1.18
2022-12-18T17:39:40.714Z,-1.28
2022-12-18T17:42:14.594Z,-1.16
2022-12-18T17:44:43.989Z,-1.03
2022-12-18T17:47:15.440Z,-1.07
2022-12-18T17:49:42.870Z,-1.08
2022-12-18T17:52:10.892Z,-1.12
2022-12-18T17:54:42.525Z,-1.12
2022-12-18T17:57:10.443Z,-1.04
2022-12-18T17:59:37.660Z,-1.06
2022-12-18T18:02:04.958Z,-1.26
2022-12-18T18:04:32.497Z,-1.17
2022-12-18T18:06:59.703Z,-1.03
2022-12-18T18:09:30.051Z,-1.11
2022-12-18T18:12:15.836Z,-0.97
2022-12-18T18:14:43.484Z,-1.13
2022-12-18T18:17:11.027Z,-1.08
2022-12-18T18:19:40.411Z,-1.09
2022-12-18T18:22:11.247Z,-1.10
2022-12-18T18:24:38.755Z,-1.20
2022-12-18T18:27:06.193Z,-1.23
2022-12-18T18:29:33.393Z,-1.25
2022-12-18T18:32:00.681Z,-0.98
2022-12-18T18:34:32.844Z,-1.09
2022-12-18T18:37:01.477Z,-1.18
2022-12-18T18:39:29.059Z,-1.23
2022-12-18T18:41:59.741Z,-1.09
2022-12-18T18:44:26.889Z,-1.40
2022-12-18T18:46:58.491Z,-1.42
2022-12-18T18:49:28.870Z,-1.31
2022-12-18T18:52:02.878Z,-1.49
2022-12-18T18:54:31.248Z,-1.49
2022-12-18T18:59:50.107Z,-1.38
2022-12-18T19:02:20.180Z,-1.35
2022-12-18T19:04:47.381Z,-1.38
2022-12-18T19:07:29.784Z,-1.14
2022-12-18T19:10:04.035Z,-1.26
2022-12-18T19:12:53.106Z,-1.24
2022-12-18T19:15:20.232Z,-1.08
2022-12-18T19:17:49.636Z,-0.92
2022-12-18T19:20:19.488Z,-1.10
2022-12-18T19:22:55.031Z,-0.99
2022-12-18T19:25:40.531Z,-1.11
2022-12-18T19:28:10.020Z,-1.14
2022-12-18T19:30:58.910Z,-1.11
2022-12-18T19:33:44.624Z,-1.04
2022-12-18T19:36:24.004Z,-0.94
2022-12-18T19:38:54.506Z,-1.06
2022-12-18T19:41:23.278Z,-1.30
2022-12-18T19:43:54.930Z,-1.21
2022-12-18T19:46:24.216Z,-1.26
2022-12-18T19:48:51.974Z,-1.11
2022-12-18T19:51:26.656Z,-0.87
2022-12-18T19:53:59.080Z,-0.98
2022-12-18T19:56:32.731Z,-1.26
2022-12-18T19:59:03.471Z,-1.31
2022-12-18T20:01:31.583Z,-1.04
2022-12-18T20:04:01.065Z,-0.98
2022-12-18T20:06:51.828Z,-1.28
2022-12-18T20:09:20.366Z,-1.12
2022-12-18T20:11:48.327Z,-1.09
2022-12-18T20:14:19.659Z,-1.27
2022-12-18T20:16:56.529Z,-1.14
2022-12-18T20:19:29.708Z,-1.14
2022-12-18T20:21:59.867Z,-1.43
2022-12-18T20:24:27.853Z,-1.17
2022-12-18T20:26:56.115Z,-1.29
2022-12-18T20:29:23.170Z,-1.09
2022-12-18T20:31:50.310Z,-1.19
2022-12-18T20:34:19.490Z,-1.22
2022-12-18T20:36:47.711Z,-1.23
2022-12-18T20:39:17.797Z,-0.95
2022-12-18T20:41:47.651Z,-1.08
2022-12-18T20:44:23.040Z,-1.08
2022-12-18T20:46:57.620Z,-0.72
2022-12-18T20:49:26.508Z,-1.09
2022-12-18T20:51:56.541Z,-1.08
2022-12-18T20:54:28.908Z,-1.24
2022-12-18T20:56:56.836Z,-1.33
2022-12-18T20:59:26.048Z,-1.14
2022-12-18T21:01:54.444Z,-0.94
2022-12-18T21:04:22.906Z,-0.82
2022-12-18T21:06:56.800Z,-0.98
2022-12-18T21:09:38.642Z,-1.09
2022-12-18T21:12:42.626Z,-1.02
2022-12-18T21:15:28.202Z,-0.95
2022-12-18T21:17:55.832Z,-0.95
2022-12-18T21:20:22.962Z,-0.90
2022-12-18T21:22:50.063Z,-1.00
2022-12-18T21:25:19.648Z,-0.94
2022-12-18T21:27:46.651Z,-0.95
2022-12-18T21:30:16.677Z,-0.95
2022-12-18T21:32:46.727Z,-1.01
2022-12-18T21:35:13.761Z,-0.71
2022-12-18T21:37:42.154Z,-0.69
2022-12-18T21:40:10.097Z,-0.87
2022-12-18T21:42:56.539Z,-0.69
2022-12-18T21:45:26.666Z,-0.61
2022-12-18T21:47:53.567Z,-0.57
2022-12-18T21:50:21.001Z,-0.55
2022-12-18T21:52:47.866Z,-0.41
2022-12-18T21:55:15.376Z,-0.57
2022-12-18T21:57:42.244Z,-0.49
2022-12-18T22:00:18.638Z,-0.57
2022-12-18T22:02:47.723Z,-0.56
2022-12-18T22:05:19.432Z,-0.59
2022-12-18T22:07:46.542Z,-0.40
2022-12-18T22:10:16.711Z,-0.40
2022-12-18T22:12:48.608Z,-0.49
2022-12-18T22:15:18.302Z,-0.82
2022-12-18T22:17:50.533Z,-0.83
2022-12-18T22:20:20.563Z,-0.39
2022-12-18T22:22:51.903Z,-0.38
2022-12-18T22:25:24.393Z,-0.36
2022-12-18T22:28:10.906Z,-0.36
2022-12-18T22:30:40.465Z,-0.37
2022-12-18T22:33:07.953Z,-0.16
2022-12-18T22:35:35.099Z,-0.30
2022-12-18T22:38:03.325Z,-0.40
2022-12-18T22:40:30.350Z,-0.43
2022-12-18T22:42:57.350Z,-0.61
2022-12-18T22:45:28.520Z,-0.62
2022-12-18T22:47:55.580Z,-0.44
2022-12-18T22:50:25.581Z,-0.36
2022-12-18T22:52:52.498Z,-0.42
2022-12-18T22:55:19.955Z,-0.46
2022-12-18T22:57:54.414Z,-0.32
2022-12-18T23:00:24.638Z,-0.17
2022-12-18T23:02:59.829Z,-0.58
2022-12-18T23:05:29.759Z,-0.66
2022-12-18T23:07:56.803Z,-0.67
2022-12-18T23:10:23.994Z,-0.60
2022-12-18T23:12:51.025Z,-0.78
2022-12-18T23:15:22.862Z,-0.61
2022-12-18T23:17:56.589Z,-0.58
2022-12-18T23:20:23.463Z,-0.77
2022-12-18T23:22:53.384Z,-0.63
2022-12-18T23:25:23.079Z,-0.63
2022-12-18T23:27:52.503Z,-0.64
2022-12-18T23:30:19.380Z,-0.62
2022-12-18T23:32:46.380Z,-0.72
2022-12-18T23:35:13.338Z,-0.50
2022-12-18T23:38:01.074Z,-0.42
2022-12-18T23:40:30.578Z,-0.40
2022-12-18T23:42:59.404Z,-0.30
2022-12-18T23:45:26.508Z,-0.23
2022-12-18T23:47:53.377Z,-0.19
2022-12-18T23:50:23.628Z,-0.30
2022-12-18T23:52:57.474Z,-0.05
2022-12-18T23:55:31.346Z,-0.03
2022-12-18T23:57:58.602Z,-0.07
