createdAt,value
2022-10-23T00:01:44.741Z,82.87
2022-10-23T00:04:19.863Z,82.93
2022-10-23T00:06:53.252Z,82.95
2022-10-23T00:09:27.556Z,82.79
2022-10-23T00:12:00.927Z,82.70
2022-10-23T00:14:34.494Z,82.70
2022-10-23T00:17:07.621Z,82.70
2022-10-23T00:19:40.903Z,82.66
2022-10-23T00:22:14.014Z,82.64
2022-10-23T00:24:47.319Z,82.62
2022-10-23T00:27:20.747Z,82.66
2022-10-23T00:29:54.647Z,82.58
2022-10-23T00:32:28.526Z,82.69
2022-10-23T00:35:02.579Z,82.73
2022-10-23T00:37:36.825Z,82.72
2022-10-23T00:40:12.700Z,82.70
2022-10-23T00:42:45.903Z,82.85
2022-10-23T00:45:24.635Z,82.75
2022-10-23T00:47:59.226Z,82.73
2022-10-23T00:50:34.669Z,82.97
2022-10-23T00:53:09.375Z,82.87
2022-10-23T00:55:47.200Z,82.98
2022-10-23T00:58:21.960Z,82.99
2022-10-23T01:00:57.336Z,82.97
2022-10-23T01:03:31.572Z,83.02
2022-10-23T01:06:13.817Z,83.06
2022-10-23T01:08:52.300Z,83.17
2022-10-23T01:11:31.075Z,82.97
2022-10-23T01:14:09.613Z,83.02
2022-10-23T01:16:47.599Z,83.05
2022-10-23T01:19:39.953Z,83.16
2022-10-23T01:25:07.943Z,83.49
2022-10-23T01:27:46.901Z,83.47
2022-10-23T01:30:20.893Z,83.48
2022-10-23T01:32:59.828Z,83.60
2022-10-23T01:35:39.807Z,83.79
2022-10-23T01:38:18.362Z,83.79
2022-10-23T01:40:57.969Z,83.95
2022-10-23T01:43:34.991Z,83.94
2022-10-23T01:46:12.230Z,83.95
2022-10-23T01:48:51.782Z,83.97
2022-10-23T01:51:28.959Z,83.87
2022-10-23T01:54:12.030Z,84.00
2022-10-23T01:56:51.098Z,83.96
2022-10-23T01:59:33.069Z,83.83
2022-10-23T02:02:08.514Z,83.91
2022-10-23T02:04:48.016Z,83.83
2022-10-23T02:07:21.499Z,83.82
2022-10-23T02:09:54.994Z,83.80
2022-10-23T02:12:37.510Z,83.67
2022-10-23T02:15:15.795Z,83.60
2022-10-23T02:17:57.303Z,83.52
2022-10-23T02:20:37.411Z,83.59
2022-10-23T02:23:18.739Z,83.60
2022-10-23T02:25:58.357Z,83.53
2022-10-23T02:28:40.586Z,83.38
2022-10-23T02:31:19.780Z,83.49
2022-10-23T02:33:54.711Z,83.55
2022-10-23T02:36:28.044Z,83.63
2022-10-23T02:39:01.702Z,83.60
2022-10-23T02:41:43.872Z,83.61
2022-10-23T02:44:38.201Z,83.51
2022-10-23T02:47:23.310Z,83.76
2022-10-23T02:50:05.826Z,83.76
2022-10-23T02:52:48.181Z,83.86
2022-10-23T02:55:30.814Z,84.04
2022-10-23T02:58:10.812Z,83.88
2022-10-23T03:00:53.360Z,83.91
2022-10-23T03:03:33.304Z,84.02
2022-10-23T03:06:07.883Z,84.12
2022-10-23T03:08:51.826Z,83.97
2022-10-23T03:11:25.378Z,83.76
2022-10-23T03:13:58.540Z,83.76
2022-10-23T03:16:32.011Z,83.66
2022-10-23T03:19:05.872Z,83.63
2022-10-23T03:21:39.690Z,83.73
2022-10-23T03:24:14.349Z,83.87
2022-10-23T03:26:49.537Z,83.89
2022-10-23T03:29:23.376Z,83.90
2022-10-23T03:31:57.295Z,83.80
2022-10-23T03:34:30.483Z,83.61
2022-10-23T03:37:03.617Z,83.66
2022-10-23T03:39:38.025Z,83.64
2022-10-23T03:42:11.394Z,83.61
2022-10-23T03:44:44.419Z,83.73
2022-10-23T03:47:18.170Z,83.73
2022-10-23T03:49:51.691Z,83.62
2022-10-23T03:55:03.773Z,83.51
2022-10-23T03:57:37.626Z,83.67
2022-10-23T04:00:13.137Z,83.66
2022-10-23T04:02:54.100Z,83.50
2022-10-23T04:05:27.519Z,83.42
2022-10-23T04:08:02.092Z,83.28
2022-10-23T04:10:35.389Z,83.39
2022-10-23T04:13:08.573Z,83.49
2022-10-23T04:15:42.867Z,83.52
2022-10-23T04:18:16.236Z,83.61
2022-10-23T04:20:51.136Z,83.57
2022-10-23T04:23:24.589Z,83.43
2022-10-23T04:26:01.067Z,83.57
2022-10-23T04:28:34.885Z,83.59
2022-10-23T04:31:08.565Z,83.50
2022-10-23T04:33:41.649Z,83.33
2022-10-23T04:36:15.278Z,83.27
2022-10-23T04:38:49.503Z,83.14
2022-10-23T04:41:23.297Z,83.13
2022-10-23T04:43:56.284Z,83.23
2022-10-23T04:46:29.748Z,83.24
2022-10-23T04:49:03.272Z,83.35
2022-10-23T04:51:56.364Z,83.26
2022-10-23T04:54:49.624Z,83.33
2022-10-23T04:57:49.701Z,83.22
2022-10-23T05:00:27.337Z,83.07
2022-10-23T05:03:02.734Z,83.16
2022-10-23T05:05:42.378Z,83.15
2022-10-23T05:08:36.243Z,83.32
2022-10-23T05:11:45.351Z,83.28
2022-10-23T05:14:22.701Z,83.27
2022-10-23T05:17:01.219Z,83.21
2022-10-23T05:19:41.859Z,83.11
2022-10-23T05:22:16.599Z,83.11
2022-10-23T05:24:59.223Z,82.95
2022-10-23T05:27:33.366Z,82.72
2022-10-23T05:30:09.999Z,82.76
2022-10-23T05:32:45.003Z,82.98
2022-10-23T05:35:23.352Z,82.76
2022-10-23T05:37:59.626Z,82.79
2022-10-23T05:40:33.377Z,82.77
2022-10-23T05:43:11.567Z,82.70
2022-10-23T05:46:09.369Z,82.69
2022-10-23T05:49:06.192Z,82.69
2022-10-23T05:52:02.586Z,82.49
2022-10-23T05:54:56.282Z,82.45
2022-10-23T05:57:47.861Z,82.56
2022-10-23T06:00:25.707Z,82.69
2022-10-23T06:03:05.770Z,82.58
2022-10-23T06:05:42.993Z,82.51
2022-10-23T06:08:28.638Z,82.50
2022-10-23T06:11:06.623Z,82.11
2022-10-23T06:13:40.355Z,82.13
2022-10-23T06:16:15.850Z,82.34
2022-10-23T06:18:50.014Z,82.11
2022-10-23T06:21:24.339Z,81.87
2022-10-23T06:24:00.015Z,81.72
2022-10-23T06:26:38.041Z,81.53
2022-10-23T06:29:14.327Z,81.30
2022-10-23T06:31:49.203Z,81.09
2022-10-23T06:34:23.305Z,80.72
2022-10-23T06:36:56.652Z,80.79
2022-10-23T06:39:53.445Z,80.86
2022-10-23T06:42:47.782Z,81.03
2022-10-23T06:45:39.478Z,81.12
2022-10-23T06:48:19.132Z,81.28
2022-10-23T06:51:14.991Z,81.32
2022-10-23T06:53:49.607Z,81.01
2022-10-23T06:56:43.050Z,80.41
2022-10-23T06:59:17.204Z,80.07
2022-10-23T07:01:50.706Z,79.94
2022-10-23T07:04:24.665Z,79.59
2022-10-23T07:07:00.008Z,79.28
2022-10-23T07:09:40.414Z,79.56
2022-10-23T07:12:23.604Z,79.56
2022-10-23T07:15:00.485Z,79.67
2022-10-23T07:17:34.254Z,79.72
2022-10-23T07:20:08.141Z,79.79
2022-10-23T07:22:42.492Z,80.05
2022-10-23T07:25:20.412Z,80.11
2022-10-23T07:27:55.682Z,80.03
2022-10-23T07:30:30.184Z,79.99
2022-10-23T07:33:04.164Z,79.92
2022-10-23T07:35:58.629Z,79.62
2022-10-23T07:38:34.518Z,79.72
2022-10-23T07:41:11.605Z,80.10
2022-10-23T07:43:45.757Z,80.40
2022-10-23T07:46:19.595Z,80.31
2022-10-23T07:48:54.246Z,80.56
2022-10-23T07:51:28.104Z,81.97
2022-10-23T07:54:05.558Z,80.82
2022-10-23T07:57:05.527Z,77.82
2022-10-23T07:59:52.964Z,76.58
2022-10-23T08:02:26.909Z,75.38
2022-10-23T08:05:00.802Z,74.20
2022-10-23T08:07:41.060Z,73.55
2022-10-23T08:10:15.282Z,73.71
2022-10-23T08:12:49.514Z,73.80
2022-10-23T08:15:23.193Z,74.14
2022-10-23T08:18:00.502Z,74.55
2022-10-23T08:21:05.597Z,74.23
2022-10-23T08:23:37.227Z,74.30
2022-10-23T08:26:10.974Z,74.42
2022-10-23T08:28:44.523Z,74.88
2022-10-23T08:31:20.322Z,75.37
2022-10-23T08:34:08.823Z,75.78
2022-10-23T08:36:42.492Z,76.10
2022-10-23T08:39:15.846Z,76.11
2022-10-23T08:42:01.607Z,75.98
2022-10-23T08:44:38.333Z,76.09
2022-10-23T08:47:17.189Z,76.43
2022-10-23T08:53:17.477Z,75.74
2022-10-23T08:55:57.327Z,75.74
2022-10-23T08:58:37.066Z,75.65
2022-10-23T09:01:39.117Z,75.58
2022-10-23T09:04:14.429Z,75.89
2022-10-23T09:06:54.497Z,76.28
2022-10-23T09:09:50.103Z,76.01
2022-10-23T09:12:25.226Z,75.67
2022-10-23T09:15:15.228Z,75.70
2022-10-23T09:17:50.435Z,75.72
2022-10-23T09:20:26.969Z,76.00
2022-10-23T09:23:05.174Z,76.05
2022-10-23T09:25:42.578Z,76.18
2022-10-23T09:28:21.730Z,76.12
2022-10-23T09:30:56.392Z,75.66
2022-10-23T09:33:30.591Z,75.29
2022-10-23T09:36:06.062Z,74.73
2022-10-23T09:38:41.229Z,74.75
2022-10-23T09:41:19.962Z,74.95
2022-10-23T09:44:01.471Z,75.09
2022-10-23T09:46:46.204Z,75.58
2022-10-23T09:49:24.899Z,75.76
2022-10-23T09:52:00.804Z,75.81
2022-10-23T09:54:38.494Z,75.47
2022-10-23T09:57:24.470Z,75.67
2022-10-23T10:00:00.834Z,75.76
2022-10-23T10:02:37.234Z,75.90
2022-10-23T10:05:26.736Z,75.79
2022-10-23T10:08:05.797Z,75.75
2022-10-23T10:10:47.486Z,75.65
2022-10-23T10:13:39.862Z,75.39
2022-10-23T10:16:24.703Z,75.36
2022-10-23T10:19:05.614Z,75.29
2022-10-23T10:21:45.528Z,74.82
2022-10-23T10:24:24.213Z,74.52
2022-10-23T10:26:59.328Z,74.60
2022-10-23T10:29:50.201Z,74.41
2022-10-23T10:32:37.270Z,74.86
2022-10-23T10:35:25.156Z,74.95
2022-10-23T10:38:15.232Z,75.10
2022-10-23T10:41:02.831Z,75.00
2022-10-23T10:43:45.585Z,75.04
2022-10-23T10:46:28.891Z,75.44
2022-10-23T10:49:06.407Z,75.39
2022-10-23T10:51:49.385Z,75.21
2022-10-23T10:54:41.391Z,74.98
2022-10-23T10:57:26.615Z,74.62
2022-10-23T11:00:05.145Z,74.61
2022-10-23T11:02:45.490Z,74.46
2022-10-23T11:05:27.583Z,74.76
2022-10-23T11:08:05.650Z,74.88
2022-10-23T11:10:44.475Z,75.03
2022-10-23T11:13:29.517Z,75.03
2022-10-23T11:16:10.719Z,75.29
2022-10-23T11:18:47.366Z,75.21
2022-10-23T11:21:32.409Z,75.25
2022-10-23T11:24:58.216Z,75.50
2022-10-23T11:27:48.694Z,75.59
2022-10-23T11:30:34.231Z,75.37
2022-10-23T11:33:39.243Z,75.43
2022-10-23T11:36:20.274Z,75.07
2022-10-23T11:39:00.200Z,74.76
2022-10-23T11:41:35.457Z,74.58
2022-10-23T11:44:41.854Z,73.97
2022-10-23T11:47:39.257Z,73.74
2022-10-23T11:50:33.525Z,73.40
2022-10-23T11:53:25.156Z,73.51
2022-10-23T11:56:25.482Z,73.67
2022-10-23T11:59:01.179Z,73.80
2022-10-23T12:01:39.173Z,73.93
2022-10-23T12:04:23.574Z,73.87
2022-10-23T12:07:00.818Z,73.26
2022-10-23T12:09:42.068Z,73.20
2022-10-23T12:12:29.700Z,73.25
2022-10-23T12:15:26.496Z,73.36
2022-10-23T12:18:16.502Z,73.48
2022-10-23T12:20:53.206Z,73.78
2022-10-23T12:23:48.047Z,73.33
2022-10-23T12:26:50.930Z,72.72
2022-10-23T12:29:37.662Z,72.87
2022-10-23T12:32:30.199Z,72.87
2022-10-23T12:35:20.512Z,72.48
2022-10-23T12:38:14.829Z,72.29
2022-10-23T12:40:53.251Z,72.17
2022-10-23T12:43:31.767Z,72.07
2022-10-23T12:46:20.485Z,72.24
2022-10-23T12:48:57.016Z,72.40
2022-10-23T12:51:32.590Z,72.30
2022-10-23T12:54:16.182Z,72.18
2022-10-23T12:56:50.270Z,72.12
2022-10-23T12:59:27.129Z,72.23
2022-10-23T13:02:02.326Z,71.94
2022-10-23T13:04:38.932Z,71.73
2022-10-23T13:07:13.692Z,71.85
2022-10-23T13:09:49.366Z,72.09
2022-10-23T13:12:29.808Z,72.02
2022-10-23T13:15:16.294Z,72.14
2022-10-23T13:18:01.923Z,72.24
2022-10-23T13:20:38.190Z,72.36
2022-10-23T13:23:21.058Z,72.11
2022-10-23T13:25:59.629Z,72.12
2022-10-23T13:28:36.974Z,72.41
2022-10-23T13:34:21.288Z,72.65
2022-10-23T13:36:59.686Z,72.66
2022-10-23T13:39:33.354Z,72.66
2022-10-23T13:42:15.487Z,72.60
2022-10-23T13:44:49.637Z,72.84
2022-10-23T13:47:23.472Z,72.90
2022-10-23T13:49:57.468Z,73.04
2022-10-23T13:52:31.332Z,73.32
2022-10-23T13:55:06.217Z,73.42
2022-10-23T13:57:39.786Z,73.45
2022-10-23T14:00:17.174Z,73.45
2022-10-23T14:02:50.536Z,73.61
2022-10-23T14:05:25.277Z,73.75
2022-10-23T14:07:58.567Z,73.71
2022-10-23T14:10:31.771Z,73.80
2022-10-23T14:13:05.138Z,73.65
2022-10-23T14:15:38.416Z,73.92
2022-10-23T14:18:11.757Z,73.91
2022-10-23T14:20:45.804Z,74.03
2022-10-23T14:23:18.917Z,73.76
2022-10-23T14:25:53.150Z,73.50
2022-10-23T14:28:26.649Z,73.53
2022-10-23T14:30:59.707Z,73.65
2022-10-23T14:33:32.901Z,73.53
2022-10-23T14:36:06.956Z,73.61
2022-10-23T14:38:40.707Z,73.91
2022-10-23T14:41:19.293Z,74.04
2022-10-23T14:43:53.228Z,74.21
2022-10-23T14:46:28.221Z,74.13
2022-10-23T14:49:02.587Z,74.26
2022-10-23T14:51:36.151Z,74.47
2022-10-23T14:54:11.890Z,74.27
2022-10-23T14:56:45.981Z,74.21
2022-10-23T14:59:20.103Z,74.28
2022-10-23T15:04:31.905Z,73.99
2022-10-23T15:07:06.314Z,73.80
2022-10-23T15:09:40.393Z,73.88
2022-10-23T15:12:13.895Z,73.96
2022-10-23T15:14:47.093Z,74.05
2022-10-23T15:17:20.325Z,74.26
2022-10-23T15:19:54.395Z,74.17
2022-10-23T15:22:27.438Z,74.13
2022-10-23T15:25:00.607Z,74.16
2022-10-23T15:27:35.311Z,74.30
2022-10-23T15:30:11.443Z,74.17
2022-10-23T15:32:44.808Z,74.11
2022-10-23T15:35:18.818Z,74.10
2022-10-23T15:37:55.785Z,74.23
2022-10-23T15:40:29.068Z,74.12
2022-10-23T15:43:02.478Z,74.14
2022-10-23T15:45:36.304Z,74.16
2022-10-23T15:48:11.590Z,73.99
2022-10-23T15:50:45.201Z,74.10
2022-10-23T15:53:19.342Z,74.18
2022-10-23T15:55:52.373Z,74.10
2022-10-23T15:58:25.410Z,74.19
2022-10-23T16:00:59.490Z,74.21
2022-10-23T16:03:32.490Z,74.26
2022-10-23T16:06:09.999Z,74.21
2022-10-23T16:08:44.265Z,74.26
2022-10-23T16:11:20.318Z,74.15
2022-10-23T16:13:54.111Z,74.37
2022-10-23T16:16:29.481Z,74.50
2022-10-23T16:19:06.359Z,74.33
2022-10-23T16:21:40.938Z,74.39
2022-10-23T16:24:15.376Z,74.41
2022-10-23T16:26:53.481Z,74.21
2022-10-23T16:29:29.698Z,74.36
2022-10-23T16:32:03.730Z,74.39
2022-10-23T16:34:37.406Z,74.45
2022-10-23T16:37:11.733Z,74.34
2022-10-23T16:40:20.428Z,74.26
2022-10-23T16:43:23.511Z,74.40
2022-10-23T16:46:10.071Z,74.38
2022-10-23T16:48:44.675Z,74.49
2022-10-23T16:51:20.291Z,74.57
2022-10-23T16:53:54.651Z,74.52
2022-10-23T16:56:31.352Z,74.53
2022-10-23T16:59:06.369Z,74.46
2022-10-23T17:01:44.167Z,74.37
2022-10-23T17:04:18.163Z,74.40
2022-10-23T17:06:52.602Z,74.46
2022-10-23T17:09:28.513Z,74.52
2022-10-23T17:12:02.395Z,74.46
2022-10-23T17:14:36.898Z,74.55
2022-10-23T17:17:14.469Z,74.64
2022-10-23T17:19:48.539Z,74.76
2022-10-23T17:22:23.049Z,74.83
2022-10-23T17:24:58.217Z,75.01
2022-10-23T17:27:32.648Z,75.29
2022-10-23T17:30:12.410Z,75.25
2022-10-23T17:32:48.939Z,75.30
2022-10-23T17:35:24.076Z,75.34
2022-10-23T17:37:59.540Z,75.46
2022-10-23T17:40:36.996Z,75.50
2022-10-23T17:43:16.893Z,75.53
2022-10-23T17:45:51.468Z,75.73
2022-10-23T17:48:25.629Z,75.72
2022-10-23T17:51:10.174Z,75.68
2022-10-23T17:53:48.950Z,75.60
2022-10-23T17:56:26.415Z,75.56
2022-10-23T17:59:04.777Z,75.69
2022-10-23T18:01:39.278Z,75.76
2022-10-23T18:04:14.535Z,75.63
2022-10-23T18:06:51.338Z,75.50
2022-10-23T18:09:25.591Z,75.35
2022-10-23T18:12:06.934Z,75.46
