createdAt,value
2023-05-06T00:02:09.030Z,9.55
2023-05-06T00:04:35.535Z,9.56
2023-05-06T00:07:02.328Z,9.58
2023-05-06T00:09:28.793Z,9.79
2023-05-06T00:11:55.286Z,9.82
2023-05-06T00:14:21.788Z,9.85
2023-05-06T00:16:48.341Z,9.86
2023-05-06T00:19:14.824Z,9.73
2023-05-06T00:21:41.250Z,9.51
2023-05-06T00:24:07.791Z,9.33
2023-05-06T00:26:34.264Z,9.33
2023-05-06T00:29:01.147Z,9.27
2023-05-06T00:31:27.627Z,9.27
2023-05-06T00:33:54.122Z,9.22
2023-05-06T00:36:21.015Z,9.23
2023-05-06T00:38:47.517Z,9.17
2023-05-06T00:41:13.974Z,9.15
2023-05-06T00:43:40.964Z,9.26
2023-05-06T00:46:10.048Z,9.46
2023-05-06T00:48:37.296Z,9.41
2023-05-06T00:51:04.431Z,9.32
2023-05-06T00:53:30.952Z,9.35
2023-05-06T00:55:57.584Z,9.39
2023-05-06T00:58:24.118Z,9.47
2023-05-06T01:00:52.255Z,9.45
2023-05-06T01:03:19.048Z,9.25
2023-05-06T01:05:58.586Z,9.02
2023-05-06T01:08:37.371Z,8.91
2023-05-06T01:11:09.999Z,9.07
2023-05-06T01:14:01.417Z,9.17
2023-05-06T01:16:30.971Z,9.18
2023-05-06T01:19:00.261Z,9.08
2023-05-06T01:21:34.646Z,8.81
2023-05-06T01:24:01.843Z,8.60
2023-05-06T01:26:28.316Z,8.64
2023-05-06T01:28:55.185Z,8.58
2023-05-06T01:31:32.122Z,8.47
2023-05-06T01:34:12.361Z,8.54
2023-05-06T01:37:01.408Z,8.38
2023-05-06T01:39:30.881Z,8.42
2023-05-06T01:42:00.343Z,8.41
2023-05-06T01:44:29.259Z,8.48
2023-05-06T01:46:56.333Z,8.50
2023-05-06T01:49:25.986Z,8.66
2023-05-06T01:51:53.591Z,8.62
2023-05-06T01:54:20.102Z,8.69
2023-05-06T01:56:46.679Z,8.36
2023-05-06T01:59:14.644Z,8.41
2023-05-06T02:01:41.151Z,8.36
2023-05-06T02:04:07.826Z,8.39
2023-05-06T02:06:34.330Z,8.37
2023-05-06T02:09:01.137Z,8.45
2023-05-06T02:11:31.090Z,8.43
2023-05-06T02:14:02.731Z,8.48
2023-05-06T02:16:31.906Z,8.50
2023-05-06T02:18:58.630Z,8.61
2023-05-06T02:21:25.132Z,8.71
2023-05-06T02:23:51.615Z,8.79
2023-05-06T02:26:18.107Z,8.87
2023-05-06T02:28:44.608Z,8.91
2023-05-06T02:31:16.118Z,9.02
2023-05-06T02:33:43.428Z,8.77
2023-05-06T02:36:11.206Z,8.67
2023-05-06T02:38:37.703Z,8.64
2023-05-06T02:41:04.183Z,8.74
2023-05-06T02:43:30.638Z,8.70
2023-05-06T02:45:58.161Z,8.95
2023-05-06T02:48:25.599Z,8.97
2023-05-06T02:50:52.296Z,8.83
2023-05-06T02:53:18.850Z,8.75
2023-05-06T02:55:45.676Z,8.84
2023-05-06T02:58:12.184Z,8.72
2023-05-06T03:00:38.608Z,8.64
2023-05-06T03:03:05.178Z,8.58
2023-05-06T03:05:31.700Z,8.69
2023-05-06T03:07:58.219Z,8.71
2023-05-06T03:10:24.848Z,8.68
2023-05-06T03:12:51.712Z,8.46
2023-05-06T03:15:18.684Z,8.45
2023-05-06T03:17:46.963Z,8.30
2023-05-06T03:20:13.808Z,8.26
2023-05-06T03:22:47.204Z,8.23
2023-05-06T03:25:15.192Z,8.26
2023-05-06T03:27:42.327Z,8.26
2023-05-06T03:30:16.604Z,8.17
2023-05-06T03:32:44.749Z,8.21
2023-05-06T03:35:15.694Z,8.29
2023-05-06T03:37:45.139Z,8.62
2023-05-06T03:40:12.142Z,8.73
2023-05-06T03:42:38.586Z,8.78
2023-05-06T03:45:07.036Z,8.87
2023-05-06T03:47:34.005Z,8.91
2023-05-06T03:50:02.835Z,9.05
2023-05-06T03:52:31.787Z,8.93
2023-05-06T03:54:59.471Z,9.01
2023-05-06T03:57:27.583Z,9.03
2023-05-06T03:59:54.233Z,8.81
2023-05-06T04:02:20.716Z,8.71
2023-05-06T04:04:47.261Z,8.61
2023-05-06T04:07:13.908Z,8.79
2023-05-06T04:09:40.444Z,8.91
2023-05-06T04:12:08.347Z,8.97
2023-05-06T04:14:35.754Z,8.85
2023-05-06T04:17:02.628Z,8.87
2023-05-06T04:19:29.211Z,8.91
2023-05-06T04:21:55.784Z,9.00
2023-05-06T04:24:22.913Z,9.09
2023-05-06T04:26:49.426Z,9.30
2023-05-06T04:29:16.358Z,9.33
2023-05-06T04:31:55.861Z,9.40
2023-05-06T04:34:25.116Z,9.52
2023-05-06T04:36:54.131Z,9.55
2023-05-06T04:39:28.584Z,9.42
2023-05-06T04:41:56.367Z,9.51
2023-05-06T04:44:31.010Z,9.61
2023-05-06T04:46:57.732Z,9.81
2023-05-06T04:49:25.391Z,9.95
2023-05-06T04:51:52.387Z,9.83
2023-05-06T04:54:18.926Z,9.83
2023-05-06T04:56:45.807Z,9.86
2023-05-06T04:59:14.204Z,9.90
2023-05-06T05:01:42.442Z,9.70
2023-05-06T05:04:09.852Z,9.64
2023-05-06T05:06:36.301Z,9.81
2023-05-06T05:09:02.868Z,10.09
2023-05-06T05:11:29.735Z,10.27
2023-05-06T05:14:01.007Z,10.42
2023-05-06T05:16:29.956Z,10.43
2023-05-06T05:18:56.793Z,10.41
2023-05-06T05:21:27.705Z,10.40
2023-05-06T05:23:55.254Z,10.47
2023-05-06T05:26:21.929Z,10.74
2023-05-06T05:28:51.314Z,10.73
2023-05-06T05:31:17.833Z,10.87
2023-05-06T05:33:44.638Z,11.07
2023-05-06T05:36:16.096Z,11.18
2023-05-06T05:38:44.646Z,11.26
2023-05-06T05:41:11.706Z,11.24
2023-05-06T05:43:38.366Z,11.38
2023-05-06T05:46:04.942Z,11.45
2023-05-06T05:48:32.890Z,11.49
2023-05-06T05:51:04.301Z,11.64
2023-05-06T05:53:31.288Z,11.61
2023-05-06T05:55:58.366Z,11.74
2023-05-06T05:58:25.559Z,11.75
2023-05-06T06:00:54.999Z,11.92
2023-05-06T06:03:21.654Z,11.70
2023-05-06T06:05:49.345Z,11.92
2023-05-06T06:08:19.585Z,11.72
2023-05-06T06:10:47.876Z,11.61
2023-05-06T06:13:19.475Z,11.98
2023-05-06T06:15:46.473Z,12.14
2023-05-06T06:18:13.070Z,12.44
2023-05-06T06:20:39.623Z,12.38
2023-05-06T06:23:06.614Z,12.36
2023-05-06T06:25:33.150Z,12.36
2023-05-06T06:28:00.009Z,12.23
2023-05-06T06:30:26.780Z,12.20
2023-05-06T06:32:54.132Z,12.21
2023-05-06T06:35:20.730Z,12.25
2023-05-06T06:37:47.380Z,12.29
2023-05-06T06:40:14.253Z,12.26
2023-05-06T06:42:40.834Z,12.57
2023-05-06T06:45:39.820Z,12.76
2023-05-06T06:48:06.354Z,12.61
2023-05-06T06:50:32.847Z,12.65
2023-05-06T06:52:59.295Z,12.39
2023-05-06T06:55:25.893Z,12.26
2023-05-06T06:57:52.371Z,12.22
2023-05-06T07:00:19.112Z,12.10
2023-05-06T07:02:48.036Z,12.15
2023-05-06T07:05:14.784Z,12.20
2023-05-06T07:07:41.228Z,12.30
2023-05-06T07:10:08.407Z,12.47
2023-05-06T07:12:34.929Z,12.52
2023-05-06T07:15:01.538Z,12.63
2023-05-06T07:17:27.985Z,12.74
2023-05-06T07:19:54.479Z,12.91
2023-05-06T07:22:20.959Z,12.79
2023-05-06T07:24:47.410Z,12.70
2023-05-06T07:27:13.856Z,12.98
2023-05-06T07:29:40.304Z,13.15
2023-05-06T07:32:06.787Z,13.11
2023-05-06T07:34:34.430Z,13.29
2023-05-06T07:37:01.420Z,13.40
2023-05-06T07:39:27.884Z,13.75
2023-05-06T07:41:54.417Z,13.62
2023-05-06T07:44:21.176Z,13.58
2023-05-06T07:46:48.362Z,13.67
2023-05-06T07:49:14.851Z,13.58
2023-05-06T07:51:44.626Z,13.63
2023-05-06T07:54:11.353Z,13.64
2023-05-06T07:56:37.792Z,13.85
2023-05-06T07:59:04.294Z,13.88
2023-05-06T08:01:31.187Z,14.37
2023-05-06T08:03:57.921Z,14.64
2023-05-06T08:06:24.531Z,14.82
2023-05-06T08:08:50.990Z,15.16
2023-05-06T08:11:19.247Z,15.61
2023-05-06T08:13:47.056Z,16.50
2023-05-06T08:16:13.573Z,16.78
2023-05-06T08:18:40.212Z,17.29
2023-05-06T08:21:06.695Z,17.60
2023-05-06T08:23:33.262Z,17.60
2023-05-06T08:25:59.762Z,17.67
2023-05-06T08:28:26.428Z,18.05
2023-05-06T08:30:52.973Z,18.12
2023-05-06T08:33:19.656Z,17.91
2023-05-06T08:35:46.832Z,18.00
2023-05-06T08:38:13.318Z,18.19
2023-05-06T08:40:43.774Z,18.16
2023-05-06T08:43:14.690Z,18.26
2023-05-06T08:45:42.297Z,18.01
2023-05-06T08:48:09.376Z,18.56
2023-05-06T08:50:41.035Z,18.42
2023-05-06T08:53:09.550Z,18.84
2023-05-06T08:55:36.828Z,18.48
2023-05-06T08:58:05.498Z,18.91
2023-05-06T09:00:33.214Z,19.02
2023-05-06T09:02:59.859Z,19.02
2023-05-06T09:05:26.335Z,18.75
2023-05-06T09:07:52.815Z,18.77
2023-05-06T09:10:19.417Z,19.12
2023-05-06T09:12:45.971Z,19.16
2023-05-06T09:15:12.777Z,19.48
2023-05-06T09:17:39.551Z,19.59
2023-05-06T09:20:09.163Z,18.80
2023-05-06T09:22:38.464Z,19.21
2023-05-06T09:25:05.726Z,19.45
2023-05-06T09:27:34.691Z,19.28
2023-05-06T09:30:09.322Z,19.16
2023-05-06T09:32:38.346Z,19.50
2023-05-06T09:35:07.023Z,19.48
2023-05-06T09:37:33.755Z,19.87
2023-05-06T09:40:01.009Z,19.88
2023-05-06T09:42:29.429Z,19.88
2023-05-06T09:45:01.100Z,20.07
2023-05-06T09:47:35.156Z,20.11
2023-05-06T09:50:03.234Z,20.17
2023-05-06T09:52:31.082Z,20.08
2023-05-06T09:54:58.496Z,19.96
2023-05-06T09:57:26.182Z,19.90
2023-05-06T09:59:55.489Z,20.21
2023-05-06T10:02:23.767Z,20.19
2023-05-06T10:04:51.179Z,19.75
2023-05-06T10:07:22.729Z,20.35
2023-05-06T10:09:51.080Z,20.94
2023-05-06T10:12:18.972Z,20.61
2023-05-06T10:14:45.658Z,20.64
2023-05-06T10:17:13.761Z,21.43
2023-05-06T10:19:43.910Z,21.11
2023-05-06T10:22:26.449Z,20.94
2023-05-06T10:24:59.691Z,21.66
2023-05-06T10:27:28.442Z,21.67
2023-05-06T10:29:59.391Z,21.88
2023-05-06T10:32:31.235Z,21.51
2023-05-06T10:35:09.449Z,21.57
2023-05-06T10:37:38.404Z,21.50
2023-05-06T10:40:05.617Z,21.45
2023-05-06T10:42:38.012Z,21.11
2023-05-06T10:45:05.934Z,21.06
2023-05-06T10:47:56.840Z,21.36
2023-05-06T10:50:24.210Z,21.03
2023-05-06T10:52:56.117Z,20.62
2023-05-06T10:55:33.929Z,21.26
2023-05-06T10:58:14.831Z,21.38
2023-05-06T11:00:41.873Z,21.46
2023-05-06T11:03:18.654Z,21.92
2023-05-06T11:05:52.114Z,22.01
2023-05-06T11:08:23.549Z,21.89
2023-05-06T11:10:50.145Z,21.62
2023-05-06T11:13:28.289Z,21.03
2023-05-06T11:15:56.138Z,21.76
2023-05-06T11:18:29.106Z,22.29
2023-05-06T11:21:02.317Z,23.02
2023-05-06T11:23:49.377Z,22.45
2023-05-06T11:26:16.352Z,22.25
2023-05-06T11:28:44.741Z,23.01
2023-05-06T11:31:13.003Z,23.31
2023-05-06T11:33:46.416Z,23.04
2023-05-06T11:36:17.674Z,23.86
2023-05-06T11:38:56.238Z,24.00
2023-05-06T11:41:23.334Z,24.09
2023-05-06T11:43:52.045Z,23.33
2023-05-06T11:46:19.965Z,24.30
2023-05-06T11:48:46.680Z,24.98
2023-05-06T11:51:13.350Z,24.55
2023-05-06T11:53:39.828Z,23.53
2023-05-06T11:56:06.960Z,22.77
2023-05-06T11:58:33.615Z,22.40
2023-05-06T12:01:01.828Z,22.07
2023-05-06T12:03:30.228Z,22.80
2023-05-06T12:05:57.540Z,22.37
2023-05-06T12:08:32.446Z,22.59
2023-05-06T12:11:07.993Z,24.88
2023-05-06T12:13:36.667Z,24.43
2023-05-06T12:16:05.643Z,22.87
2023-05-06T12:18:32.341Z,22.09
2023-05-06T12:21:02.519Z,21.00
2023-05-06T12:23:29.037Z,20.94
2023-05-06T12:26:06.235Z,20.95
2023-05-06T12:28:36.215Z,21.13
2023-05-06T12:31:22.631Z,21.08
2023-05-06T12:33:50.259Z,20.65
2023-05-06T12:36:17.949Z,20.63
2023-05-06T12:38:52.588Z,21.09
2023-05-06T12:41:20.692Z,21.26
2023-05-06T12:43:47.667Z,21.12
2023-05-06T12:46:16.481Z,22.65
2023-05-06T12:49:02.316Z,23.36
2023-05-06T12:51:30.693Z,22.48
2023-05-06T12:53:57.216Z,22.01
2023-05-06T12:56:24.004Z,22.13
2023-05-06T12:59:00.866Z,21.75
2023-05-06T13:01:27.425Z,21.51
2023-05-06T13:03:57.026Z,21.64
2023-05-06T13:06:23.676Z,21.91
2023-05-06T13:08:50.138Z,22.95
2023-05-06T13:11:16.573Z,22.98
2023-05-06T13:13:43.482Z,22.29
2023-05-06T13:16:10.025Z,23.00
2023-05-06T13:18:36.521Z,23.52
2023-05-06T13:21:03.860Z,23.06
2023-05-06T13:23:31.351Z,23.04
2023-05-06T13:26:04.698Z,22.80
2023-05-06T13:28:33.541Z,22.83
2023-05-06T13:31:00.028Z,22.71
2023-05-06T13:33:26.596Z,23.30
2023-05-06T13:35:53.089Z,22.66
2023-05-06T13:38:19.532Z,22.33
2023-05-06T13:40:48.108Z,21.97
2023-05-06T13:43:15.837Z,21.62
2023-05-06T13:45:43.723Z,21.47
2023-05-06T13:48:10.726Z,20.85
2023-05-06T13:50:37.359Z,20.81
2023-05-06T13:53:04.491Z,20.73
2023-05-06T13:55:31.250Z,20.87
2023-05-06T13:57:57.709Z,20.84
2023-05-06T14:00:24.321Z,20.51
2023-05-06T14:02:50.782Z,20.37
2023-05-06T14:05:17.446Z,20.29
2023-05-06T14:07:43.967Z,20.42
2023-05-06T14:10:10.792Z,20.37
2023-05-06T14:12:37.534Z,20.31
2023-05-06T14:15:07.041Z,20.36
2023-05-06T14:17:33.548Z,20.35
2023-05-06T14:20:00.073Z,20.95
2023-05-06T14:22:28.596Z,21.60
2023-05-06T14:24:55.481Z,21.92
2023-05-06T14:27:22.070Z,21.93
2023-05-06T14:29:48.579Z,21.89
2023-05-06T14:32:15.144Z,21.57
2023-05-06T14:34:41.592Z,21.50
2023-05-06T14:37:08.031Z,21.23
2023-05-06T14:39:34.464Z,21.36
2023-05-06T14:42:01.145Z,21.32
2023-05-06T14:44:27.634Z,21.53
2023-05-06T14:46:54.098Z,21.24
2023-05-06T14:49:21.176Z,21.06
2023-05-06T14:51:49.896Z,21.01
2023-05-06T14:54:17.369Z,21.24
2023-05-06T14:56:49.180Z,21.28
2023-05-06T14:59:18.068Z,20.89
2023-05-06T15:01:44.558Z,20.67
2023-05-06T15:04:11.176Z,20.69
2023-05-06T15:06:37.961Z,20.96
2023-05-06T15:09:04.765Z,21.19
2023-05-06T15:11:31.926Z,21.06
2023-05-06T15:13:58.436Z,21.13
2023-05-06T15:16:24.922Z,21.10
2023-05-06T15:18:51.343Z,21.25
2023-05-06T15:21:17.848Z,21.15
2023-05-06T15:23:46.558Z,21.16
2023-05-06T15:26:13.324Z,21.10
2023-05-06T15:28:39.787Z,20.99
2023-05-06T15:31:06.255Z,20.91
2023-05-06T15:33:32.688Z,20.76
2023-05-06T15:35:59.198Z,20.74
2023-05-06T15:38:25.621Z,20.56
2023-05-06T15:40:52.361Z,20.67
2023-05-06T15:43:23.702Z,20.76
2023-05-06T15:45:51.056Z,20.54
2023-05-06T15:48:17.520Z,20.66
2023-05-06T15:50:44.343Z,20.52
2023-05-06T15:53:11.373Z,20.36
2023-05-06T15:55:45.507Z,20.51
2023-05-06T15:58:19.219Z,20.60
2023-05-06T16:00:45.845Z,20.65
2023-05-06T16:03:12.713Z,20.37
2023-05-06T16:05:39.613Z,20.46
2023-05-06T16:08:06.268Z,20.29
2023-05-06T16:10:32.790Z,20.04
2023-05-06T16:12:59.470Z,19.99
2023-05-06T16:15:26.011Z,20.07
2023-05-06T16:17:52.522Z,19.97
2023-05-06T16:20:18.995Z,19.74
2023-05-06T16:22:54.486Z,19.76
2023-05-06T16:25:21.248Z,19.79
2023-05-06T16:27:48.584Z,19.58
2023-05-06T16:30:15.223Z,19.53
2023-05-06T16:32:41.692Z,19.66
2023-05-06T16:35:08.586Z,19.62
2023-05-06T16:37:35.877Z,19.52
2023-05-06T16:40:05.899Z,19.25
2023-05-06T16:42:32.406Z,19.23
2023-05-06T16:44:58.842Z,19.48
2023-05-06T16:47:25.469Z,19.22
2023-05-06T16:49:52.464Z,19.53
2023-05-06T16:52:19.605Z,19.27
2023-05-06T16:54:46.113Z,19.16
2023-05-06T16:57:12.686Z,19.10
2023-05-06T16:59:39.177Z,19.06
2023-05-06T17:02:05.681Z,19.48
2023-05-06T17:04:32.251Z,19.47
2023-05-06T17:06:58.685Z,19.34
2023-05-06T17:09:25.266Z,19.42
2023-05-06T17:11:51.967Z,19.36
2023-05-06T17:14:19.815Z,19.20
2023-05-06T17:16:47.226Z,19.13
2023-05-06T17:19:13.871Z,19.05
2023-05-06T17:21:40.765Z,18.84
2023-05-06T17:24:07.314Z,18.89
2023-05-06T17:26:35.077Z,18.97
2023-05-06T17:29:01.775Z,18.92
2023-05-06T17:31:28.479Z,19.00
2023-05-06T17:33:55.029Z,18.99
2023-05-06T17:36:21.852Z,18.84
2023-05-06T17:38:48.474Z,18.90
2023-05-06T17:41:15.488Z,18.80
2023-05-06T17:43:43.293Z,18.69
2023-05-06T17:46:09.790Z,18.59
2023-05-06T17:48:36.353Z,18.50
2023-05-06T17:51:03.104Z,18.53
2023-05-06T17:53:29.774Z,18.50
2023-05-06T17:55:56.395Z,18.35
2023-05-06T17:58:26.248Z,18.44
2023-05-06T18:00:52.868Z,18.29
2023-05-06T18:03:19.430Z,18.39
2023-05-06T18:05:46.208Z,18.09
2023-05-06T18:08:12.731Z,17.69
2023-05-06T18:10:40.600Z,17.54
2023-05-06T18:13:08.076Z,17.34
2023-05-06T18:15:34.676Z,17.12
2023-05-06T18:18:01.311Z,17.03
2023-05-06T18:20:28.341Z,16.89
2023-05-06T18:22:54.867Z,16.87
2023-05-06T18:25:21.683Z,16.87
2023-05-06T18:27:48.278Z,16.86
2023-05-06T18:30:15.929Z,16.85
2023-05-06T18:32:42.456Z,16.86
2023-05-06T18:35:10.872Z,16.73
2023-05-06T18:37:37.677Z,16.61
2023-05-06T18:40:05.814Z,16.44
2023-05-06T18:42:33.332Z,16.37
2023-05-06T18:45:01.415Z,16.39
2023-05-06T18:47:28.142Z,16.19
2023-05-06T18:49:54.729Z,15.93
2023-05-06T18:52:21.890Z,16.07
2023-05-06T18:54:48.344Z,16.02
2023-05-06T18:57:14.885Z,15.95
2023-05-06T18:59:41.634Z,15.93
2023-05-06T19:02:08.124Z,15.91
2023-05-06T19:04:34.709Z,15.65
2023-05-06T19:07:01.481Z,15.48
2023-05-06T19:09:28.115Z,15.40
2023-05-06T19:11:55.457Z,15.33
2023-05-06T19:14:23.662Z,15.15
2023-05-06T19:16:52.071Z,15.15
2023-05-06T19:19:18.590Z,15.10
2023-05-06T19:21:45.059Z,15.14
2023-05-06T19:24:11.526Z,15.05
2023-05-06T19:26:39.142Z,14.86
2023-05-06T19:29:05.729Z,15.04
2023-05-06T19:31:35.472Z,15.09
2023-05-06T19:34:01.998Z,15.11
2023-05-06T19:36:28.491Z,15.04
2023-05-06T19:38:54.983Z,15.09
2023-05-06T19:41:21.487Z,15.12
2023-05-06T19:43:47.965Z,14.99
2023-05-06T19:46:17.100Z,14.79
2023-05-06T19:48:45.313Z,14.84
2023-05-06T19:51:11.831Z,14.67
2023-05-06T19:53:38.508Z,14.68
2023-05-06T19:56:12.373Z,14.47
2023-05-06T19:58:39.498Z,14.37
2023-05-06T20:01:06.113Z,14.40
2023-05-06T20:03:33.328Z,14.36
2023-05-06T20:05:59.901Z,14.35
2023-05-06T20:08:26.846Z,14.31
2023-05-06T20:10:53.510Z,14.31
2023-05-06T20:13:20.357Z,14.35
2023-05-06T20:15:47.469Z,14.25
2023-05-06T20:18:14.453Z,14.22
2023-05-06T20:20:41.213Z,14.21
2023-05-06T20:23:07.682Z,14.09
2023-05-06T20:25:36.076Z,14.16
2023-05-06T20:28:03.552Z,14.16
2023-05-06T20:30:30.349Z,14.15
2023-05-06T20:32:56.901Z,14.09
2023-05-06T20:35:23.404Z,14.11
2023-05-06T20:37:49.860Z,13.99
2023-05-06T20:40:16.413Z,14.09
2023-05-06T20:42:42.869Z,14.22
2023-05-06T20:45:09.749Z,14.27
2023-05-06T20:47:36.651Z,14.09
2023-05-06T20:50:03.320Z,14.06
2023-05-06T20:52:29.815Z,14.11
2023-05-06T20:54:56.497Z,13.98
2023-05-06T20:57:23.278Z,13.95
2023-05-06T20:59:51.074Z,13.85
2023-05-06T21:02:17.655Z,13.93
2023-05-06T21:04:44.280Z,14.01
2023-05-06T21:07:10.769Z,13.95
2023-05-06T21:09:38.287Z,13.71
2023-05-06T21:12:04.991Z,13.70
2023-05-06T21:14:31.479Z,13.58
2023-05-06T21:16:57.931Z,13.52
2023-05-06T21:19:24.412Z,13.48
2023-05-06T21:21:51.351Z,13.51
2023-05-06T21:24:17.881Z,13.54
2023-05-06T21:26:44.332Z,13.49
2023-05-06T21:29:10.821Z,13.48
2023-05-06T21:31:37.526Z,13.51
2023-05-06T21:34:07.241Z,13.53
2023-05-06T21:36:35.467Z,13.45
2023-05-06T21:39:11.721Z,13.46
2023-05-06T21:41:38.579Z,13.45
2023-05-06T21:44:06.465Z,13.41
2023-05-06T21:46:33.406Z,13.41
2023-05-06T21:49:00.584Z,13.47
2023-05-06T21:51:28.540Z,13.55
2023-05-06T21:53:55.081Z,13.43
2023-05-06T21:56:22.175Z,13.36
2023-05-06T21:58:48.827Z,13.23
2023-05-06T22:01:15.708Z,13.26
2023-05-06T22:03:44.642Z,13.32
2023-05-06T22:06:12.424Z,13.48
2023-05-06T22:08:39.400Z,13.36
2023-05-06T22:11:06.001Z,13.23
2023-05-06T22:13:32.497Z,13.09
2023-05-06T22:15:59.071Z,13.11
2023-05-06T22:18:27.777Z,13.20
2023-05-06T22:20:56.693Z,13.19
2023-05-06T22:23:24.343Z,13.03
2023-05-06T22:25:52.186Z,12.94
2023-05-06T22:28:19.552Z,12.93
2023-05-06T22:30:46.063Z,12.98
2023-05-06T22:33:12.594Z,12.97
2023-05-06T22:35:39.092Z,13.01
2023-05-06T22:38:05.632Z,12.97
2023-05-06T22:40:32.112Z,12.97
2023-05-06T22:42:58.609Z,12.91
2023-05-06T22:45:25.051Z,12.79
2023-05-06T22:47:51.655Z,12.75
2023-05-06T22:50:18.260Z,12.48
2023-05-06T22:52:44.737Z,12.37
2023-05-06T22:55:11.475Z,12.51
2023-05-06T22:57:38.498Z,12.27
2023-05-06T23:00:06.907Z,12.22
2023-05-06T23:02:33.472Z,12.11
2023-05-06T23:05:00.836Z,12.03
2023-05-06T23:07:27.276Z,12.09
2023-05-06T23:09:53.741Z,12.04
2023-05-06T23:12:20.209Z,11.87
2023-05-06T23:14:46.679Z,11.90
2023-05-06T23:17:13.485Z,11.95
2023-05-06T23:19:40.024Z,11.86
2023-05-06T23:22:06.484Z,11.82
2023-05-06T23:24:32.970Z,11.79
2023-05-06T23:26:59.437Z,11.76
2023-05-06T23:29:25.861Z,11.73
2023-05-06T23:31:52.319Z,11.74
2023-05-06T23:34:18.804Z,11.83
2023-05-06T23:36:45.296Z,11.76
2023-05-06T23:39:12.209Z,11.73
2023-05-06T23:41:38.822Z,11.69
2023-05-06T23:44:06.216Z,11.68
2023-05-06T23:46:32.911Z,11.69
2023-05-06T23:48:59.439Z,11.70
2023-05-06T23:51:26.529Z,11.60
2023-05-06T23:53:53.130Z,11.64
2023-05-06T23:56:20.513Z,11.65
2023-05-06T23:58:46.995Z,11.65
