createdAt,value
2019-03-02T00:02:20.615Z,15.77
2019-03-02T00:04:53.000Z,16.70
2019-03-02T00:07:25.740Z,16.00
2019-03-02T00:09:58.431Z,17.07
2019-03-02T00:12:32.944Z,15.60
2019-03-02T00:15:05.710Z,16.47
2019-03-02T00:17:38.374Z,17.03
2019-03-02T00:20:11.019Z,16.30
2019-03-02T00:22:44.964Z,17.03
2019-03-02T00:25:17.736Z,16.83
2019-03-02T00:27:53.996Z,16.77
2019-03-02T00:30:24.816Z,16.90
2019-03-02T00:32:57.476Z,17.63
2019-03-02T00:35:30.123Z,16.47
2019-03-02T00:38:04.913Z,16.90
2019-03-02T00:40:37.272Z,16.47
2019-03-02T00:43:09.991Z,17.90
2019-03-02T00:45:45.873Z,18.23
2019-03-02T00:48:16.986Z,18.60
2019-03-02T00:50:49.633Z,17.73
2019-03-02T00:53:22.291Z,19.70
2019-03-02T00:55:54.942Z,18.73
2019-03-02T00:58:29.039Z,19.57
2019-03-02T01:01:01.952Z,18.33
2019-03-02T01:03:34.588Z,20.57
2019-03-02T01:06:09.030Z,19.83
2019-03-02T01:08:41.622Z,19.63
2019-03-02T01:11:14.243Z,20.53
2019-03-02T01:13:46.895Z,21.43
2019-03-02T01:16:20.051Z,20.87
2019-03-02T01:18:53.547Z,21.63
2019-03-02T01:21:26.165Z,22.43
2019-03-02T01:23:59.702Z,22.20
2019-03-02T01:26:33.186Z,22.23
2019-03-02T01:29:05.913Z,21.40
2019-03-02T01:31:40.764Z,22.33
2019-03-02T01:34:12.891Z,21.70
2019-03-02T01:36:45.516Z,21.77
2019-03-02T01:39:18.146Z,23.80
2019-03-02T01:41:51.000Z,22.57
2019-03-02T01:44:25.255Z,22.70
2019-03-02T01:46:57.887Z,24.80
2019-03-02T01:49:33.540Z,21.97
2019-03-02T01:52:04.947Z,23.80
2019-03-02T01:54:37.578Z,24.30
2019-03-02T01:57:10.216Z,24.00
2019-03-02T01:59:42.862Z,24.07
2019-03-02T02:02:15.484Z,23.30
2019-03-02T02:04:48.136Z,24.93
2019-03-02T02:07:23.191Z,24.73
2019-03-02T02:09:55.829Z,24.03
2019-03-02T02:12:28.850Z,24.30
2019-03-02T02:15:02.424Z,25.27
2019-03-02T02:17:35.059Z,24.97
2019-03-02T02:20:11.089Z,25.37
2019-03-02T02:22:43.531Z,24.23
2019-03-02T02:25:16.223Z,25.77
2019-03-02T02:27:48.845Z,24.43
2019-03-02T02:30:24.285Z,23.50
2019-03-02T02:33:04.462Z,25.90
2019-03-02T02:35:39.319Z,26.13
2019-03-02T02:38:06.066Z,25.77
2019-03-02T02:40:38.704Z,25.17
2019-03-02T02:43:11.338Z,27.40
2019-03-02T02:45:43.983Z,25.67
2019-03-02T02:48:16.595Z,25.23
2019-03-02T02:50:49.252Z,24.97
2019-03-02T02:53:21.876Z,25.43
2019-03-02T02:55:54.528Z,25.40
2019-03-02T02:58:27.146Z,25.63
2019-03-02T03:00:59.785Z,24.47
2019-03-02T03:03:32.423Z,25.27
2019-03-02T03:06:05.083Z,24.53
2019-03-02T03:08:42.254Z,25.20
2019-03-02T03:11:14.885Z,25.90
2019-03-02T03:13:47.520Z,26.27
2019-03-02T03:16:20.160Z,26.63
2019-03-02T03:18:53.756Z,25.93
2019-03-02T03:21:28.038Z,27.23
2019-03-02T03:24:03.922Z,25.67
2019-03-02T03:26:36.538Z,26.27
2019-03-02T03:29:10.982Z,26.57
2019-03-02T03:31:43.814Z,25.43
2019-03-02T03:34:29.197Z,25.30
2019-03-02T03:36:50.795Z,27.07
2019-03-02T03:39:25.568Z,24.70
2019-03-02T03:41:58.244Z,25.57
2019-03-02T03:44:30.893Z,25.60
2019-03-02T03:47:03.569Z,24.03
2019-03-02T03:49:36.198Z,24.60
2019-03-02T03:52:10.873Z,24.63
2019-03-02T03:54:45.432Z,24.17
2019-03-02T03:57:21.667Z,24.47
2019-03-02T03:59:53.590Z,24.10
2019-03-02T04:02:31.182Z,23.80
2019-03-02T04:05:07.420Z,23.87
2019-03-02T04:07:35.731Z,24.83
2019-03-02T04:10:10.244Z,24.80
2019-03-02T04:12:42.896Z,23.97
2019-03-02T04:15:15.523Z,25.50
2019-03-02T04:17:48.188Z,25.17
2019-03-02T04:20:24.451Z,25.27
2019-03-02T04:22:58.267Z,26.77
2019-03-02T04:25:30.903Z,25.60
2019-03-02T04:28:03.705Z,27.00
2019-03-02T04:30:36.428Z,27.23
2019-03-02T04:33:09.135Z,26.07
2019-03-02T04:35:41.756Z,27.27
2019-03-02T04:38:14.395Z,27.37
2019-03-02T04:44:01.354Z,25.87
2019-03-02T04:46:34.031Z,27.17
2019-03-02T04:49:06.670Z,25.93
2019-03-02T04:51:40.162Z,27.70
2019-03-02T04:54:12.946Z,28.47
2019-03-02T04:56:45.642Z,27.97
2019-03-02T04:59:18.662Z,28.10
2019-03-02T05:01:52.658Z,26.80
2019-03-02T05:04:25.289Z,26.70
2019-03-02T05:06:57.953Z,27.43
2019-03-02T05:09:30.582Z,27.83
2019-03-02T05:12:03.501Z,27.77
2019-03-02T05:14:36.707Z,28.07
2019-03-02T05:17:10.514Z,27.37
2019-03-02T05:19:43.153Z,26.03
2019-03-02T05:22:18.745Z,25.93
2019-03-02T05:24:50.172Z,26.60
2019-03-02T05:27:22.810Z,25.90
2019-03-02T05:29:55.596Z,27.00
2019-03-02T05:32:28.277Z,26.30
2019-03-02T05:35:00.917Z,25.87
2019-03-02T05:37:34.999Z,26.77
2019-03-02T05:40:07.994Z,25.40
2019-03-02T05:42:40.629Z,25.13
2019-03-02T05:45:13.346Z,24.57
2019-03-02T05:47:46.010Z,23.43
2019-03-02T05:50:18.666Z,24.30
2019-03-02T05:52:54.310Z,21.90
2019-03-02T05:55:26.878Z,23.77
2019-03-02T05:58:00.898Z,22.30
2019-03-02T06:00:33.880Z,23.50
2019-03-02T06:03:07.917Z,23.90
2019-03-02T06:05:40.569Z,24.23
2019-03-02T06:08:13.257Z,23.27
2019-03-02T06:10:45.922Z,22.77
2019-03-02T06:13:18.964Z,22.23
2019-03-02T06:15:51.714Z,23.33
2019-03-02T06:18:24.495Z,21.80
2019-03-02T06:20:57.149Z,21.67
2019-03-02T06:23:30.093Z,24.10
2019-03-02T06:26:03.876Z,23.13
2019-03-02T06:28:36.543Z,23.20
2019-03-02T06:31:09.588Z,23.50
2019-03-02T06:33:44.152Z,23.43
2019-03-02T06:36:17.080Z,22.93
2019-03-02T06:38:49.813Z,23.67
2019-03-02T06:41:22.503Z,23.17
2019-03-02T06:43:58.463Z,23.33
2019-03-02T06:46:29.659Z,22.13
2019-03-02T06:49:02.503Z,23.93
2019-03-02T06:51:35.190Z,23.33
2019-03-02T06:54:09.147Z,23.07
2019-03-02T06:56:42.361Z,22.20
2019-03-02T06:59:15.029Z,23.60
2019-03-02T07:01:47.733Z,24.43
2019-03-02T07:04:21.990Z,24.87
2019-03-02T07:06:57.135Z,24.10
2019-03-02T07:09:31.374Z,24.43
2019-03-02T07:12:05.903Z,23.63
2019-03-02T07:14:39.343Z,24.73
2019-03-02T07:17:12.022Z,25.07
2019-03-02T07:19:44.754Z,24.50
2019-03-02T07:22:18.000Z,23.23
2019-03-02T07:24:50.881Z,25.70
2019-03-02T07:27:26.371Z,24.27
2019-03-02T07:29:58.030Z,23.73
2019-03-02T07:32:30.694Z,24.60
2019-03-02T07:35:05.680Z,22.87
2019-03-02T07:37:40.564Z,24.50
2019-03-02T07:40:13.477Z,25.00
2019-03-02T07:42:46.126Z,23.77
2019-03-02T07:45:38.159Z,23.53
2019-03-02T07:48:11.116Z,22.47
2019-03-02T07:50:44.416Z,24.97
2019-03-02T07:53:17.082Z,24.47
2019-03-02T07:55:53.553Z,23.03
2019-03-02T07:58:25.447Z,23.43
2019-03-02T08:00:58.553Z,22.30
2019-03-02T08:03:32.045Z,24.07
2019-03-02T08:06:04.715Z,22.93
2019-03-02T08:08:37.391Z,23.60
2019-03-02T08:11:10.574Z,22.67
2019-03-02T08:13:44.515Z,23.47
2019-03-02T08:16:19.424Z,23.37
2019-03-02T08:18:52.049Z,22.13
2019-03-02T08:21:24.702Z,23.07
2019-03-02T08:23:57.462Z,23.07
2019-03-02T08:26:30.391Z,21.57
2019-03-02T08:29:03.107Z,21.97
2019-03-02T08:31:36.170Z,23.33
2019-03-02T08:34:09.816Z,22.80
2019-03-02T08:36:43.335Z,22.83
2019-03-02T08:39:16.109Z,21.97
2019-03-02T08:41:48.815Z,21.27
2019-03-02T08:44:21.478Z,22.07
2019-03-02T08:46:54.134Z,22.03
2019-03-02T08:49:27.189Z,21.27
2019-03-02T08:52:00.350Z,22.23
2019-03-02T08:54:33.029Z,22.40
2019-03-02T08:57:05.682Z,22.43
2019-03-02T08:59:38.845Z,21.10
2019-03-02T09:02:11.602Z,21.77
2019-03-02T09:04:47.248Z,21.53
2019-03-02T09:07:18.666Z,23.70
2019-03-02T09:09:51.322Z,23.83
2019-03-02T09:12:25.204Z,22.30
2019-03-02T09:14:58.259Z,21.47
2019-03-02T09:17:30.931Z,21.07
2019-03-02T09:20:04.009Z,22.03
2019-03-02T09:22:37.005Z,21.53
2019-03-02T09:25:11.706Z,21.23
2019-03-02T09:27:44.507Z,19.63
2019-03-02T09:30:17.223Z,19.93
2019-03-02T09:32:50.931Z,20.77
2019-03-02T09:35:23.917Z,20.83
2019-03-02T09:37:56.568Z,21.23
2019-03-02T09:40:30.620Z,21.37
2019-03-02T09:43:03.341Z,21.90
2019-03-02T09:45:35.962Z,21.40
2019-03-02T09:48:08.844Z,20.00
2019-03-02T09:50:41.559Z,21.40
2019-03-02T09:53:14.221Z,21.17
2019-03-02T09:55:47.278Z,20.23
2019-03-02T09:58:20.339Z,20.47
2019-03-02T10:00:56.851Z,21.20
2019-03-02T10:03:30.218Z,21.27
2019-03-02T10:06:02.860Z,20.50
2019-03-02T10:08:35.557Z,20.27
2019-03-02T10:11:08.246Z,20.00
2019-03-02T10:13:40.966Z,20.03
2019-03-02T10:16:13.637Z,20.03
2019-03-02T10:18:49.632Z,20.20
2019-03-02T10:21:20.709Z,20.30
2019-03-02T10:23:53.422Z,21.30
2019-03-02T10:26:26.070Z,20.90
2019-03-02T10:29:00.002Z,20.47
2019-03-02T10:31:32.779Z,19.87
2019-03-02T10:34:06.372Z,21.00
2019-03-02T10:36:39.839Z,21.27
2019-03-02T10:39:12.538Z,21.97
2019-03-02T10:41:45.263Z,21.13
2019-03-02T10:44:21.292Z,20.67
2019-03-02T10:46:52.334Z,20.50
2019-03-02T10:49:25.103Z,19.93
2019-03-02T10:51:57.831Z,21.07
2019-03-02T10:54:31.688Z,21.40
2019-03-02T10:57:04.897Z,19.87
2019-03-02T10:59:37.582Z,21.07
2019-03-02T11:02:10.246Z,20.10
2019-03-02T11:04:44.493Z,20.40
2019-03-02T11:07:18.210Z,19.40
2019-03-02T11:09:53.362Z,19.77
2019-03-02T11:12:26.051Z,20.67
2019-03-02T11:14:58.742Z,19.63
2019-03-02T11:17:31.450Z,19.00
2019-03-02T11:20:05.409Z,19.83
2019-03-02T11:22:38.953Z,19.60
2019-03-02T11:25:11.726Z,18.10
2019-03-02T11:27:45.898Z,18.97
2019-03-02T11:30:18.833Z,19.40
2019-03-02T11:32:52.575Z,19.50
2019-03-02T11:35:26.301Z,18.90
2019-03-02T11:38:01.582Z,18.27
2019-03-02T11:40:34.834Z,17.77
2019-03-02T11:43:07.490Z,18.20
2019-03-02T11:45:40.449Z,18.17
2019-03-02T11:48:17.189Z,17.63
2019-03-02T11:50:50.913Z,17.67
2019-03-02T11:53:24.102Z,17.03
2019-03-02T11:55:56.918Z,16.63
2019-03-02T11:58:33.527Z,15.60
2019-03-02T12:01:06.053Z,15.17
2019-03-02T12:03:39.873Z,14.93
2019-03-02T12:06:12.728Z,15.83
2019-03-02T12:08:45.400Z,14.27
2019-03-02T12:11:19.413Z,15.40
2019-03-02T12:13:52.428Z,15.60
2019-03-02T12:16:26.313Z,16.03
2019-03-02T12:18:59.557Z,15.43
2019-03-02T12:21:32.279Z,15.40
2019-03-02T12:24:14.590Z,15.67
2019-03-02T12:26:42.954Z,15.67
2019-03-02T12:29:14.901Z,15.17
2019-03-02T12:31:47.613Z,13.90
2019-03-02T12:34:20.275Z,14.03
2019-03-02T12:36:53.370Z,12.87
2019-03-02T12:39:27.100Z,13.50
2019-03-02T12:41:59.769Z,12.20
2019-03-02T12:44:32.410Z,13.60
2019-03-02T12:47:05.082Z,12.50
2019-03-02T12:49:37.722Z,10.60
2019-03-02T12:52:12.173Z,10.27
2019-03-02T12:54:46.311Z,10.60
2019-03-02T12:57:19.152Z,10.57
2019-03-02T12:59:51.977Z,10.20
2019-03-02T13:02:25.828Z,10.00
2019-03-02T13:04:58.598Z,10.40
2019-03-02T13:07:31.391Z,10.90
2019-03-02T13:10:06.082Z,10.40
2019-03-02T13:12:42.146Z,10.50
2019-03-02T13:15:13.333Z,10.57
2019-03-02T13:17:46.018Z,10.70
2019-03-02T13:20:18.671Z,10.07
2019-03-02T13:22:51.409Z,10.30
2019-03-02T13:25:24.078Z,10.90
2019-03-02T13:28:00.604Z,10.67
2019-03-02T13:30:31.138Z,9.67
2019-03-02T13:33:03.860Z,9.00
2019-03-02T13:35:36.768Z,8.80
2019-03-02T13:38:11.067Z,8.43
2019-03-02T13:40:43.880Z,8.50
2019-03-02T13:43:16.586Z,7.43
2019-03-02T13:45:51.782Z,7.90
2019-03-02T13:48:25.645Z,7.33
2019-03-02T13:50:58.441Z,7.97
2019-03-02T13:53:31.119Z,7.77
2019-03-02T13:56:04.503Z,7.40
2019-03-02T13:58:37.190Z,7.67
2019-03-02T14:01:09.860Z,7.73
2019-03-02T14:03:42.533Z,7.17
2019-03-02T14:06:18.213Z,8.50
2019-03-02T14:08:49.670Z,7.97
2019-03-02T14:11:22.347Z,8.30
2019-03-02T14:13:55.055Z,7.67
2019-03-02T14:16:27.861Z,8.17
2019-03-02T14:19:02.267Z,8.17
2019-03-02T14:21:38.658Z,7.90
2019-03-02T14:24:10.277Z,7.37
2019-03-02T14:26:43.095Z,7.00
2019-03-02T14:29:15.803Z,7.33
2019-03-02T14:31:48.517Z,7.00
2019-03-02T14:34:21.162Z,6.33
2019-03-02T14:36:53.850Z,5.83
2019-03-02T14:39:26.694Z,6.40
2019-03-02T14:41:59.343Z,6.40
2019-03-02T14:44:33.462Z,6.90
2019-03-02T14:47:06.590Z,6.87
2019-03-02T14:49:39.312Z,6.57
2019-03-02T14:52:21.873Z,6.73
2019-03-02T14:54:56.939Z,6.27
2019-03-02T14:57:29.017Z,5.97
2019-03-02T15:00:03.836Z,6.10
2019-03-02T15:02:40.481Z,5.93
2019-03-02T15:05:15.984Z,5.97
2019-03-02T15:07:47.581Z,5.90
2019-03-02T15:10:22.930Z,6.57
2019-03-02T15:12:57.554Z,6.33
2019-03-02T15:15:30.690Z,5.90
2019-03-02T15:18:03.843Z,6.50
2019-03-02T15:20:36.811Z,6.43
2019-03-02T15:23:09.572Z,6.80
2019-03-02T15:25:42.589Z,8.47
2019-03-02T15:28:15.276Z,8.40
2019-03-02T15:30:48.933Z,10.50
2019-03-02T15:33:24.087Z,11.43
2019-03-02T15:35:57.781Z,12.37
2019-03-02T15:38:30.507Z,10.20
2019-03-02T15:41:05.348Z,10.00
2019-03-02T15:43:37.651Z,8.33
2019-03-02T15:46:10.429Z,8.33
2019-03-02T15:48:43.083Z,8.13
2019-03-02T15:51:15.896Z,7.60
2019-03-02T15:53:48.539Z,7.43
2019-03-02T15:56:24.378Z,7.90
2019-03-02T15:58:59.611Z,7.50
2019-03-02T16:01:33.702Z,7.23
2019-03-02T16:04:07.544Z,6.37
2019-03-02T16:06:41.118Z,6.80
2019-03-02T16:09:13.793Z,6.00
2019-03-02T16:11:46.865Z,6.50
2019-03-02T16:14:19.606Z,6.70
2019-03-02T16:16:52.303Z,7.93
2019-03-02T16:19:28.833Z,7.83
2019-03-02T16:22:00.927Z,8.80
2019-03-02T16:24:33.620Z,7.80
2019-03-02T16:27:06.772Z,8.10
2019-03-02T16:29:39.657Z,9.17
2019-03-02T16:32:12.341Z,9.87
2019-03-02T16:34:47.405Z,11.03
2019-03-02T16:37:19.441Z,10.57
2019-03-02T16:39:53.602Z,10.80
2019-03-02T16:42:26.341Z,10.13
2019-03-02T16:44:59.482Z,8.53
2019-03-02T16:47:32.217Z,8.47
2019-03-02T16:50:07.287Z,7.20
2019-03-02T16:52:42.945Z,6.67
2019-03-02T16:55:14.795Z,6.70
2019-03-02T16:57:47.493Z,5.40
2019-03-02T17:00:21.508Z,5.00
2019-03-02T17:02:54.190Z,5.13
2019-03-02T17:05:28.391Z,4.63
2019-03-02T17:08:02.674Z,4.50
2019-03-02T17:10:35.384Z,5.10
2019-03-02T17:13:08.887Z,7.63
2019-03-02T17:15:41.534Z,4.57
2019-03-02T17:18:14.212Z,4.17
2019-03-02T17:20:46.872Z,3.93
2019-03-02T17:23:23.427Z,4.13
2019-03-02T17:25:54.322Z,4.20
2019-03-02T17:28:27.002Z,4.10
2019-03-02T17:31:02.292Z,4.20
2019-03-02T17:33:34.065Z,4.10
2019-03-02T17:36:06.814Z,4.20
2019-03-02T17:38:39.498Z,4.30
2019-03-02T17:41:14.858Z,5.13
2019-03-02T17:43:47.003Z,6.20
2019-03-02T17:46:20.318Z,9.10
2019-03-02T17:48:52.996Z,12.10
2019-03-02T17:51:26.518Z,14.73
2019-03-02T17:53:59.874Z,13.83
2019-03-02T17:56:37.138Z,13.43
2019-03-02T17:59:09.106Z,14.37
2019-03-02T18:01:42.626Z,13.27
2019-03-02T18:04:15.334Z,12.33
2019-03-02T18:06:48.028Z,11.87
2019-03-02T18:09:20.812Z,11.70
2019-03-02T18:11:53.558Z,15.80
2019-03-02T18:14:26.259Z,18.73
2019-03-02T18:16:58.950Z,12.33
2019-03-02T18:19:31.618Z,10.43
2019-03-02T18:22:06.459Z,35.07
2019-03-02T18:24:38.666Z,11.97
2019-03-02T18:27:11.464Z,33.33
2019-03-02T18:29:44.118Z,16.27
2019-03-02T18:32:16.783Z,11.63
2019-03-02T18:34:50.491Z,9.33
2019-03-02T18:37:26.361Z,7.47
2019-03-02T18:39:58.248Z,8.10
2019-03-02T18:42:34.446Z,7.87
2019-03-02T18:45:08.222Z,7.80
2019-03-02T18:47:42.158Z,7.47
2019-03-02T18:50:15.422Z,7.97
2019-03-02T18:52:48.158Z,7.43
2019-03-02T18:55:22.412Z,7.53
2019-03-02T18:57:55.591Z,7.93
2019-03-02T19:00:28.988Z,8.73
2019-03-02T19:03:03.507Z,8.93
2019-03-02T19:05:36.478Z,52.57
2019-03-02T19:08:11.625Z,16.43
2019-03-02T19:10:44.820Z,9.60
2019-03-02T19:13:22.560Z,7.30
2019-03-02T19:15:56.064Z,7.30
2019-03-02T19:18:29.071Z,6.90
2019-03-02T19:21:04.904Z,7.20
2019-03-02T19:23:37.772Z,6.70
2019-03-02T19:26:11.958Z,7.00
2019-03-02T19:28:47.523Z,7.10
2019-03-02T19:31:21.309Z,7.00
2019-03-02T19:33:55.534Z,6.90
2019-03-02T19:36:28.386Z,6.07
2019-03-02T19:39:01.457Z,5.60
2019-03-02T19:41:34.411Z,4.30
2019-03-02T19:44:10.302Z,5.07
2019-03-02T19:46:42.970Z,3.53
2019-03-02T19:49:16.781Z,4.40
2019-03-02T19:51:52.021Z,4.30
2019-03-02T19:54:24.678Z,4.83
2019-03-02T19:56:57.448Z,4.23
2019-03-02T19:59:30.491Z,4.63
2019-03-02T20:02:03.484Z,4.20
2019-03-02T20:04:36.275Z,4.83
2019-03-02T20:07:09.025Z,4.53
2019-03-02T20:09:41.690Z,4.80
2019-03-02T20:12:14.426Z,5.13
2019-03-02T20:14:47.050Z,5.03
2019-03-02T20:17:20.691Z,5.70
2019-03-02T20:19:53.973Z,6.13
2019-03-02T20:22:27.902Z,6.13
2019-03-02T20:25:00.586Z,6.80
2019-03-02T20:27:33.308Z,6.40
2019-03-02T20:30:08.480Z,6.80
2019-03-02T20:32:41.341Z,6.73
2019-03-02T20:35:16.586Z,7.20
2019-03-02T20:37:49.314Z,6.80
2019-03-02T20:40:21.992Z,7.00
2019-03-02T20:42:54.670Z,6.90
2019-03-02T20:45:27.397Z,6.93
2019-03-02T20:48:00.087Z,7.63
2019-03-02T20:50:32.733Z,6.97
2019-03-02T20:53:05.391Z,6.80
2019-03-02T20:55:38.113Z,6.77
2019-03-02T20:58:10.849Z,8.33
2019-03-02T21:00:43.506Z,7.80
2019-03-02T21:03:16.186Z,7.57
2019-03-02T21:05:48.832Z,7.20
2019-03-02T21:08:21.720Z,8.40
2019-03-02T21:10:56.864Z,7.77
2019-03-02T21:13:29.551Z,7.20
2019-03-02T21:16:02.222Z,7.00
2019-03-02T21:18:34.910Z,7.00
2019-03-02T21:21:07.559Z,7.60
2019-03-02T21:23:40.234Z,8.33
2019-03-02T21:26:12.942Z,7.33
2019-03-02T21:28:45.634Z,7.60
2019-03-02T21:31:18.374Z,7.93
2019-03-02T21:33:51.145Z,7.67
2019-03-02T21:36:23.795Z,7.43
2019-03-02T21:38:56.633Z,8.20
2019-03-02T21:41:29.285Z,7.50
2019-03-02T21:44:02.813Z,6.80
2019-03-02T21:46:35.458Z,6.50
2019-03-02T21:49:08.133Z,6.03
2019-03-02T21:51:40.917Z,6.20
2019-03-02T21:54:13.888Z,6.77
2019-03-02T21:56:49.614Z,5.90
2019-03-02T21:59:22.267Z,6.30
2019-03-02T22:01:54.950Z,5.70
2019-03-02T22:04:27.633Z,5.57
2019-03-02T22:07:00.282Z,5.60
2019-03-02T22:09:32.934Z,5.40
2019-03-02T22:12:05.578Z,5.43
2019-03-02T22:14:38.238Z,5.63
2019-03-02T22:17:10.899Z,6.53
2019-03-02T22:19:43.574Z,5.97
2019-03-02T22:22:16.397Z,5.57
2019-03-02T22:24:49.086Z,5.93
2019-03-02T22:27:22.089Z,6.60
2019-03-02T22:29:54.763Z,7.30
2019-03-02T22:32:27.402Z,6.93
2019-03-02T22:35:00.143Z,7.17
2019-03-02T22:37:33.025Z,6.17
2019-03-02T22:40:07.073Z,6.53
2019-03-02T22:42:40.502Z,6.70
2019-03-02T22:45:13.873Z,7.30
2019-03-02T22:47:46.576Z,6.27
2019-03-02T22:50:21.210Z,6.10
2019-03-02T22:52:53.982Z,6.87
2019-03-02T22:55:26.852Z,6.27
2019-03-02T22:57:59.880Z,6.27
2019-03-02T23:01:11.212Z,6.43
2019-03-02T23:03:42.706Z,5.90
2019-03-02T23:06:15.358Z,5.20
2019-03-02T23:08:48.010Z,5.10
2019-03-02T23:11:20.678Z,5.67
2019-03-02T23:13:53.317Z,5.70
2019-03-02T23:16:26.045Z,5.70
2019-03-02T23:18:58.723Z,5.60
2019-03-02T23:21:31.386Z,6.10
2019-03-02T23:24:04.030Z,5.53
2019-03-02T23:26:36.685Z,5.97
2019-03-02T23:29:09.397Z,4.77
2019-03-02T23:31:42.485Z,5.10
2019-03-02T23:34:15.680Z,4.77
2019-03-02T23:36:48.338Z,4.60
2019-03-02T23:39:20.995Z,5.10
2019-03-02T23:41:54.109Z,4.43
2019-03-02T23:44:26.761Z,4.43
2019-03-02T23:46:59.679Z,4.53
2019-03-02T23:49:32.326Z,4.47
2019-03-02T23:52:07.049Z,4.53
2019-03-02T23:54:39.686Z,4.93
2019-03-02T23:57:12.415Z,4.10
2019-03-02T23:59:51.509Z,4.50
