createdAt,value
2019-03-31T00:01:51.483Z,37.70
2019-03-31T00:04:24.409Z,40.87
2019-03-31T00:06:55.327Z,90.30
2019-03-31T00:09:26.332Z,44.10
2019-03-31T00:11:57.227Z,38.80
2019-03-31T00:14:28.156Z,38.50
2019-03-31T00:16:59.065Z,38.00
2019-03-31T00:19:30.147Z,42.27
2019-03-31T00:22:01.062Z,38.83
2019-03-31T00:24:31.995Z,40.03
2019-03-31T00:27:02.906Z,35.07
2019-03-31T00:29:33.935Z,37.13
2019-03-31T00:32:05.239Z,39.00
2019-03-31T00:34:36.195Z,36.70
2019-03-31T00:37:07.759Z,38.33
2019-03-31T00:39:38.815Z,34.60
2019-03-31T00:42:09.751Z,36.43
2019-03-31T00:44:40.771Z,36.83
2019-03-31T00:47:11.728Z,35.43
2019-03-31T00:49:42.666Z,37.33
2019-03-31T00:52:13.547Z,43.73
2019-03-31T00:54:44.471Z,37.67
2019-03-31T00:57:15.429Z,37.60
2019-03-31T00:59:46.354Z,39.27
2019-03-31T01:02:22.008Z,37.07
2019-03-31T01:04:53.078Z,39.23
2019-03-31T01:07:26.999Z,47.00
2019-03-31T01:09:59.339Z,38.13
2019-03-31T01:12:30.870Z,58.47
2019-03-31T01:15:02.380Z,40.33
2019-03-31T01:17:33.791Z,39.20
2019-03-31T01:20:05.242Z,40.10
2019-03-31T01:22:36.163Z,39.47
2019-03-31T01:25:08.105Z,38.30
2019-03-31T01:27:38.986Z,39.47
2019-03-31T01:30:11.934Z,40.43
2019-03-31T01:32:42.839Z,38.27
2019-03-31T01:35:14.811Z,41.03
2019-03-31T01:37:45.706Z,38.87
2019-03-31T01:40:16.755Z,39.40
2019-03-31T01:42:47.634Z,40.87
2019-03-31T01:45:18.768Z,37.17
2019-03-31T01:47:49.797Z,38.87
2019-03-31T01:50:21.423Z,38.83
2019-03-31T01:52:52.334Z,41.50
2019-03-31T01:55:23.183Z,38.37
2019-03-31T01:57:54.167Z,39.60
2019-03-31T02:00:33.370Z,39.60
2019-03-31T02:03:04.935Z,40.03
2019-03-31T02:05:35.926Z,55.13
2019-03-31T02:08:07.241Z,40.33
2019-03-31T02:10:38.229Z,41.63
2019-03-31T02:13:09.255Z,42.97
2019-03-31T02:15:40.246Z,42.67
2019-03-31T02:18:11.131Z,47.80
2019-03-31T02:20:42.749Z,41.47
2019-03-31T02:23:13.838Z,43.83
2019-03-31T02:25:44.736Z,44.03
2019-03-31T02:28:15.698Z,40.17
2019-03-31T02:30:46.509Z,43.40
2019-03-31T02:33:17.403Z,40.33
2019-03-31T02:35:48.349Z,42.80
2019-03-31T02:38:19.251Z,42.83
2019-03-31T02:40:50.324Z,43.77
2019-03-31T02:43:21.799Z,42.50
2019-03-31T02:45:52.756Z,44.17
2019-03-31T02:48:23.772Z,43.57
2019-03-31T02:50:54.692Z,41.30
2019-03-31T02:53:25.682Z,44.80
2019-03-31T02:55:58.384Z,42.97
2019-03-31T02:58:30.695Z,44.20
2019-03-31T03:01:02.397Z,42.77
2019-03-31T03:03:36.487Z,41.73
2019-03-31T03:06:10.327Z,43.37
2019-03-31T03:08:45.299Z,44.27
2019-03-31T03:11:18.730Z,43.77
2019-03-31T03:13:51.243Z,44.70
2019-03-31T03:16:23.343Z,46.37
2019-03-31T03:18:54.264Z,42.77
2019-03-31T03:21:26.071Z,43.97
2019-03-31T03:23:57.063Z,45.50
2019-03-31T03:26:27.958Z,42.60
2019-03-31T03:28:58.921Z,45.83
2019-03-31T03:31:29.928Z,45.10
2019-03-31T03:34:00.982Z,43.77
2019-03-31T03:36:32.143Z,45.90
2019-03-31T03:39:04.642Z,45.37
2019-03-31T03:41:35.558Z,45.53
2019-03-31T03:44:06.371Z,46.90
2019-03-31T03:46:37.313Z,46.00
2019-03-31T03:49:08.309Z,45.20
2019-03-31T03:51:39.227Z,45.43
2019-03-31T03:54:10.191Z,43.13
2019-03-31T03:56:41.236Z,45.33
2019-03-31T03:59:12.144Z,44.80
2019-03-31T04:01:43.143Z,45.53
2019-03-31T04:04:14.080Z,46.43
2019-03-31T04:06:45.020Z,44.80
2019-03-31T04:09:15.939Z,47.63
2019-03-31T04:11:46.886Z,46.07
2019-03-31T04:14:17.795Z,47.43
2019-03-31T04:16:48.701Z,47.93
2019-03-31T04:19:19.584Z,45.80
2019-03-31T04:21:50.506Z,47.93
2019-03-31T04:24:21.479Z,48.93
2019-03-31T04:26:52.424Z,47.63
2019-03-31T04:29:23.313Z,47.07
2019-03-31T04:31:54.247Z,46.70
2019-03-31T04:34:25.277Z,47.27
2019-03-31T04:36:56.168Z,48.50
2019-03-31T04:39:27.100Z,47.73
2019-03-31T04:41:57.983Z,46.63
2019-03-31T04:44:28.894Z,45.97
2019-03-31T04:46:59.799Z,46.20
2019-03-31T04:49:31.051Z,47.33
2019-03-31T04:52:01.979Z,46.67
2019-03-31T04:54:32.934Z,46.40
2019-03-31T04:57:04.584Z,46.30
2019-03-31T04:59:35.878Z,46.53
2019-03-31T05:02:06.811Z,46.83
2019-03-31T05:04:37.742Z,44.87
2019-03-31T05:07:08.692Z,45.57
2019-03-31T05:09:39.607Z,42.10
2019-03-31T05:12:10.556Z,45.40
2019-03-31T05:14:41.484Z,45.87
2019-03-31T05:17:12.415Z,43.33
2019-03-31T05:19:43.303Z,43.10
2019-03-31T05:22:14.279Z,44.07
2019-03-31T05:24:45.303Z,44.13
2019-03-31T05:27:16.186Z,43.70
2019-03-31T05:29:47.003Z,42.97
2019-03-31T05:32:17.934Z,41.60
2019-03-31T05:34:48.810Z,42.30
2019-03-31T05:37:19.650Z,43.57
2019-03-31T05:39:50.530Z,41.80
2019-03-31T05:42:21.467Z,40.30
2019-03-31T05:44:52.375Z,40.27
2019-03-31T05:47:23.383Z,40.07
2019-03-31T05:49:54.312Z,40.93
2019-03-31T05:52:25.210Z,40.47
2019-03-31T05:54:56.129Z,39.80
2019-03-31T05:57:26.986Z,40.23
2019-03-31T05:59:57.879Z,38.10
2019-03-31T06:02:28.774Z,40.37
2019-03-31T06:04:59.644Z,37.10
2019-03-31T06:07:30.538Z,37.47
2019-03-31T06:10:01.555Z,37.27
2019-03-31T06:12:32.471Z,37.87
2019-03-31T06:15:03.478Z,36.53
2019-03-31T06:17:34.431Z,35.37
2019-03-31T06:20:05.778Z,36.93
2019-03-31T06:22:36.687Z,36.17
2019-03-31T06:25:08.028Z,35.27
2019-03-31T06:27:38.954Z,35.10
2019-03-31T06:30:09.970Z,35.17
2019-03-31T06:32:40.898Z,34.77
2019-03-31T06:35:12.016Z,33.80
2019-03-31T06:37:42.901Z,33.43
2019-03-31T06:40:14.035Z,32.03
2019-03-31T06:42:44.935Z,31.63
2019-03-31T06:45:15.837Z,31.37
2019-03-31T06:47:46.728Z,31.20
2019-03-31T06:50:17.779Z,32.13
2019-03-31T06:52:48.671Z,30.83
2019-03-31T06:55:19.587Z,29.90
2019-03-31T06:57:50.464Z,30.93
2019-03-31T07:00:21.627Z,28.87
2019-03-31T07:02:52.607Z,30.23
2019-03-31T07:05:23.600Z,29.10
2019-03-31T07:07:54.422Z,27.43
2019-03-31T07:10:25.352Z,27.90
2019-03-31T07:12:59.562Z,29.97
2019-03-31T07:15:28.904Z,27.90
2019-03-31T07:17:59.794Z,29.23
2019-03-31T07:20:30.683Z,28.17
2019-03-31T07:23:01.603Z,24.57
2019-03-31T07:25:32.521Z,27.47
2019-03-31T07:28:03.450Z,29.87
2019-03-31T07:30:34.483Z,29.33
2019-03-31T07:33:05.582Z,26.73
2019-03-31T07:35:38.976Z,28.60
2019-03-31T07:38:09.107Z,28.93
2019-03-31T07:40:40.258Z,29.40
2019-03-31T07:43:11.431Z,27.77
2019-03-31T07:45:42.441Z,28.33
2019-03-31T07:48:13.359Z,27.73
2019-03-31T07:50:44.264Z,30.43
2019-03-31T07:53:15.130Z,25.30
2019-03-31T07:55:45.958Z,21.83
2019-03-31T07:58:16.809Z,27.33
2019-03-31T08:00:47.676Z,28.40
2019-03-31T08:03:18.618Z,28.13
2019-03-31T08:05:49.548Z,27.90
2019-03-31T08:08:20.423Z,28.90
2019-03-31T08:10:51.398Z,27.40
2019-03-31T08:13:22.280Z,28.70
2019-03-31T08:15:53.207Z,28.87
2019-03-31T08:18:24.141Z,28.90
2019-03-31T08:20:56.436Z,28.07
2019-03-31T08:23:27.691Z,30.70
2019-03-31T08:25:58.631Z,28.80
2019-03-31T08:28:29.540Z,29.10
2019-03-31T08:31:00.484Z,28.57
2019-03-31T08:33:31.463Z,28.33
2019-03-31T08:36:02.364Z,26.87
2019-03-31T08:38:33.439Z,25.47
2019-03-31T08:41:04.430Z,30.00
2019-03-31T08:43:35.497Z,26.47
2019-03-31T08:46:06.338Z,31.20
2019-03-31T08:48:37.161Z,28.90
2019-03-31T08:51:08.068Z,29.07
2019-03-31T08:53:39.062Z,26.70
2019-03-31T08:56:09.977Z,28.63
2019-03-31T08:58:40.932Z,27.80
2019-03-31T09:01:14.185Z,29.23
2019-03-31T09:03:45.292Z,29.53
2019-03-31T09:06:16.190Z,27.07
2019-03-31T09:08:47.140Z,22.03
2019-03-31T09:11:18.110Z,29.30
2019-03-31T09:13:49.054Z,28.43
2019-03-31T09:16:19.963Z,28.83
2019-03-31T09:18:50.891Z,26.80
2019-03-31T09:21:21.822Z,27.63
2019-03-31T09:23:52.769Z,23.57
2019-03-31T09:26:23.686Z,29.90
2019-03-31T09:28:54.614Z,20.80
2019-03-31T09:31:25.506Z,26.60
2019-03-31T09:33:56.417Z,25.70
2019-03-31T09:36:27.430Z,25.67
2019-03-31T09:38:58.355Z,21.80
2019-03-31T09:41:29.262Z,23.20
2019-03-31T09:44:00.222Z,26.93
2019-03-31T09:46:31.128Z,23.67
2019-03-31T09:49:02.019Z,25.73
2019-03-31T09:51:32.959Z,23.53
2019-03-31T09:54:04.024Z,24.37
2019-03-31T09:56:34.914Z,24.00
2019-03-31T09:59:05.858Z,24.40
2019-03-31T10:01:36.741Z,20.10
2019-03-31T10:04:07.550Z,24.17
2019-03-31T10:06:38.451Z,24.17
2019-03-31T10:09:09.470Z,22.63
2019-03-31T10:11:40.395Z,23.80
2019-03-31T10:14:11.302Z,20.17
2019-03-31T10:16:42.271Z,21.97
2019-03-31T10:19:13.297Z,21.10
2019-03-31T10:21:44.231Z,19.93
2019-03-31T10:24:15.193Z,19.93
2019-03-31T10:26:46.062Z,20.70
2019-03-31T10:29:17.060Z,18.20
2019-03-31T10:31:47.962Z,19.00
2019-03-31T10:34:18.854Z,19.03
2019-03-31T10:36:49.812Z,18.20
2019-03-31T10:39:20.729Z,17.47
2019-03-31T10:41:51.646Z,16.87
2019-03-31T10:44:22.582Z,17.50
2019-03-31T10:46:53.535Z,17.47
2019-03-31T10:49:24.433Z,14.17
2019-03-31T10:51:55.362Z,16.30
2019-03-31T10:54:26.294Z,14.10
2019-03-31T10:56:57.212Z,13.37
2019-03-31T10:59:28.124Z,14.77
2019-03-31T11:01:59.140Z,15.13
2019-03-31T11:04:30.063Z,13.33
2019-03-31T11:07:03.483Z,11.87
2019-03-31T11:09:34.501Z,12.10
2019-03-31T11:12:05.786Z,11.07
2019-03-31T11:14:36.722Z,11.57
2019-03-31T11:17:07.632Z,11.07
2019-03-31T11:19:38.573Z,9.63
2019-03-31T11:22:23.654Z,9.93
2019-03-31T11:24:54.558Z,9.87
2019-03-31T11:27:25.397Z,10.20
2019-03-31T11:29:56.298Z,9.77
2019-03-31T11:32:27.187Z,9.63
2019-03-31T11:34:58.131Z,8.07
2019-03-31T11:37:29.042Z,9.67
2019-03-31T11:39:59.927Z,9.00
2019-03-31T11:42:31.267Z,9.53
2019-03-31T11:45:02.234Z,8.97
2019-03-31T11:47:33.117Z,8.23
2019-03-31T11:50:04.139Z,9.27
2019-03-31T11:52:35.035Z,7.83
2019-03-31T11:55:06.114Z,8.00
2019-03-31T11:57:36.982Z,8.80
2019-03-31T12:00:11.402Z,7.23
2019-03-31T12:02:42.282Z,7.83
2019-03-31T12:05:14.099Z,7.33
2019-03-31T12:07:47.074Z,6.87
2019-03-31T12:10:19.799Z,6.47
2019-03-31T12:12:50.264Z,6.60
2019-03-31T12:15:21.207Z,5.57
2019-03-31T12:17:54.094Z,4.80
2019-03-31T12:20:25.097Z,4.63
2019-03-31T12:22:55.982Z,3.87
2019-03-31T12:25:26.941Z,2.87
2019-03-31T12:27:58.373Z,3.93
2019-03-31T12:30:29.578Z,2.87
2019-03-31T12:33:00.455Z,3.50
2019-03-31T12:35:31.364Z,3.80
2019-03-31T12:38:02.367Z,3.50
2019-03-31T12:40:37.347Z,3.23
2019-03-31T12:43:08.333Z,3.43
2019-03-31T12:45:42.832Z,3.90
2019-03-31T12:48:11.883Z,4.17
2019-03-31T12:50:42.911Z,4.00
2019-03-31T12:53:13.874Z,3.30
2019-03-31T12:55:44.769Z,3.47
2019-03-31T12:58:15.717Z,3.57
2019-03-31T13:00:46.767Z,3.00
2019-03-31T13:03:17.679Z,3.50
2019-03-31T13:05:48.567Z,3.80
2019-03-31T13:08:19.463Z,3.60
2019-03-31T13:10:50.310Z,3.77
2019-03-31T13:13:21.252Z,3.70
2019-03-31T13:15:52.130Z,3.37
2019-03-31T13:18:23.053Z,3.97
2019-03-31T13:20:53.926Z,3.30
2019-03-31T13:23:24.867Z,4.00
2019-03-31T13:25:55.787Z,3.30
2019-03-31T13:28:26.705Z,3.77
2019-03-31T13:30:57.606Z,3.27
2019-03-31T13:33:28.478Z,2.97
2019-03-31T13:35:59.514Z,2.77
2019-03-31T13:38:30.419Z,2.93
2019-03-31T13:41:01.403Z,2.37
2019-03-31T13:43:32.334Z,2.67
2019-03-31T13:46:03.303Z,2.43
2019-03-31T13:48:34.291Z,2.07
2019-03-31T13:51:05.186Z,2.20
2019-03-31T13:53:36.062Z,2.27
2019-03-31T13:56:06.968Z,2.30
2019-03-31T13:58:38.671Z,2.03
2019-03-31T14:01:09.972Z,2.30
2019-03-31T14:03:40.883Z,1.87
2019-03-31T14:06:11.807Z,1.87
2019-03-31T14:08:42.746Z,1.57
2019-03-31T14:11:13.650Z,2.20
2019-03-31T14:13:44.658Z,2.13
2019-03-31T14:16:15.597Z,2.73
2019-03-31T14:18:46.511Z,2.30
2019-03-31T14:21:17.440Z,2.70
2019-03-31T14:23:48.366Z,2.43
2019-03-31T14:26:19.316Z,2.37
2019-03-31T14:28:50.215Z,3.00
2019-03-31T14:31:21.114Z,2.97
2019-03-31T14:33:52.036Z,46.30
2019-03-31T14:36:22.946Z,2.37
2019-03-31T14:38:53.838Z,3.00
2019-03-31T14:41:24.783Z,3.20
2019-03-31T14:43:55.676Z,2.40
2019-03-31T14:46:26.571Z,2.80
2019-03-31T14:48:57.498Z,3.00
2019-03-31T14:51:28.407Z,2.60
2019-03-31T14:54:00.646Z,2.20
2019-03-31T14:56:31.547Z,2.40
2019-03-31T14:59:02.442Z,2.10
2019-03-31T15:01:33.342Z,2.37
2019-03-31T15:04:04.254Z,2.00
2019-03-31T15:06:35.235Z,12.47
2019-03-31T15:09:08.438Z,2.00
2019-03-31T15:11:39.318Z,2.00
2019-03-31T15:14:10.259Z,2.00
2019-03-31T15:16:41.174Z,2.00
2019-03-31T15:19:12.128Z,1.80
2019-03-31T15:21:44.406Z,1.70
2019-03-31T15:24:15.446Z,1.90
2019-03-31T15:26:46.346Z,1.80
2019-03-31T15:29:17.225Z,2.20
2019-03-31T15:31:48.122Z,2.30
2019-03-31T15:34:19.094Z,1.93
2019-03-31T15:36:49.983Z,1.80
2019-03-31T15:39:20.868Z,1.87
2019-03-31T15:42:10.422Z,1.63
2019-03-31T15:44:41.306Z,1.70
2019-03-31T15:47:12.225Z,2.20
2019-03-31T15:49:43.108Z,2.10
2019-03-31T15:52:14.027Z,2.40
2019-03-31T15:54:44.945Z,2.70
2019-03-31T15:57:15.853Z,3.80
2019-03-31T15:59:50.874Z,5.17
2019-03-31T16:02:23.094Z,4.87
2019-03-31T16:04:53.982Z,38.40
2019-03-31T16:07:24.990Z,4.80
2019-03-31T16:09:55.351Z,5.07
2019-03-31T16:12:25.776Z,5.40
2019-03-31T16:14:56.138Z,5.30
2019-03-31T16:17:26.521Z,15.73
2019-03-31T16:19:56.908Z,3.97
2019-03-31T16:22:27.247Z,3.67
2019-03-31T16:24:58.916Z,3.77
2019-03-31T16:27:29.235Z,3.30
2019-03-31T16:30:00.590Z,3.90
2019-03-31T16:32:31.207Z,3.90
2019-03-31T16:35:01.600Z,4.20
2019-03-31T16:37:32.012Z,5.17
2019-03-31T16:40:02.366Z,4.10
2019-03-31T16:42:32.756Z,8.77
2019-03-31T16:45:03.144Z,7.40
2019-03-31T16:47:33.566Z,3.90
2019-03-31T16:50:04.126Z,4.57
2019-03-31T16:52:34.687Z,4.03
2019-03-31T16:55:05.854Z,6.90
2019-03-31T16:57:36.283Z,3.97
2019-03-31T17:00:07.468Z,3.53
2019-03-31T17:02:38.013Z,4.77
2019-03-31T17:05:20.961Z,4.20
2019-03-31T17:07:41.232Z,18.47
2019-03-31T17:10:12.179Z,4.07
2019-03-31T17:12:45.248Z,4.43
2019-03-31T17:15:16.818Z,4.17
2019-03-31T17:17:47.169Z,2.93
2019-03-31T17:20:17.815Z,3.10
2019-03-31T17:22:48.283Z,3.47
2019-03-31T17:25:18.666Z,3.57
2019-03-31T17:27:49.150Z,3.00
2019-03-31T17:30:19.702Z,3.50
2019-03-31T17:32:50.055Z,3.17
2019-03-31T17:35:20.496Z,3.63
2019-03-31T17:37:50.783Z,3.20
2019-03-31T17:40:21.142Z,4.17
2019-03-31T17:42:51.527Z,4.50
2019-03-31T17:45:21.927Z,4.20
2019-03-31T17:47:52.290Z,4.60
2019-03-31T17:50:22.654Z,4.90
2019-03-31T17:52:53.095Z,4.50
2019-03-31T17:55:23.469Z,4.33
2019-03-31T17:57:53.849Z,4.17
2019-03-31T18:00:25.898Z,4.37
2019-03-31T18:02:56.292Z,3.70
2019-03-31T18:05:26.643Z,3.90
2019-03-31T18:07:57.047Z,3.73
2019-03-31T18:10:27.608Z,3.40
2019-03-31T18:12:58.603Z,4.33
2019-03-31T18:15:28.959Z,3.67
2019-03-31T18:17:59.372Z,3.63
2019-03-31T18:20:29.796Z,4.07
2019-03-31T18:23:00.366Z,4.90
2019-03-31T18:25:31.421Z,4.60
2019-03-31T18:28:01.999Z,4.20
2019-03-31T18:30:32.346Z,4.20
2019-03-31T18:33:02.772Z,5.20
2019-03-31T18:35:33.148Z,4.03
2019-03-31T18:38:04.100Z,5.20
2019-03-31T18:40:35.685Z,4.43
2019-03-31T18:43:06.082Z,5.47
2019-03-31T18:45:36.598Z,4.93
2019-03-31T18:48:07.535Z,5.30
2019-03-31T18:50:38.405Z,5.33
2019-03-31T18:53:10.370Z,5.77
2019-03-31T18:55:58.582Z,6.20
2019-03-31T18:59:06.581Z,5.87
2019-03-31T19:01:55.956Z,6.33
2019-03-31T19:04:47.855Z,6.20
2019-03-31T19:07:40.002Z,5.60
2019-03-31T19:10:28.588Z,5.87
2019-03-31T19:13:18.226Z,6.80
2019-03-31T19:16:19.983Z,5.90
2019-03-31T19:19:12.032Z,6.77
2019-03-31T19:22:01.616Z,6.00
2019-03-31T19:24:40.099Z,5.40
2019-03-31T19:27:38.460Z,5.13
2019-03-31T19:30:22.988Z,5.10
2019-03-31T19:33:12.480Z,5.50
2019-03-31T19:35:59.930Z,5.30
2019-03-31T19:38:47.997Z,4.57
2019-03-31T19:41:28.571Z,4.30
2019-03-31T19:44:15.665Z,3.80
2019-03-31T19:47:05.210Z,4.50
2019-03-31T19:49:48.561Z,3.90
2019-03-31T19:52:50.111Z,4.03
2019-03-31T19:56:06.860Z,4.40
2019-03-31T19:58:51.266Z,4.30
2019-03-31T20:01:49.042Z,3.93
2019-03-31T20:04:37.240Z,4.40
2019-03-31T20:07:25.003Z,4.07
2019-03-31T20:10:23.782Z,4.13
2019-03-31T20:13:11.681Z,4.37
2019-03-31T20:15:51.215Z,3.57
2019-03-31T20:18:43.679Z,4.43
2019-03-31T20:21:42.639Z,3.57
2019-03-31T20:24:37.789Z,4.47
2019-03-31T20:27:27.005Z,3.63
2019-03-31T20:30:17.049Z,4.17
2019-03-31T20:33:00.800Z,3.70
2019-03-31T20:35:53.362Z,3.40
2019-03-31T20:38:45.845Z,3.50
2019-03-31T20:41:32.454Z,3.40
2019-03-31T20:44:02.876Z,4.20
2019-03-31T20:46:33.279Z,4.00
2019-03-31T20:49:03.864Z,3.47
2019-03-31T20:51:34.306Z,3.33
2019-03-31T20:54:05.191Z,4.27
2019-03-31T20:56:35.635Z,3.57
2019-03-31T20:59:06.129Z,3.43
2019-03-31T21:01:36.610Z,3.93
2019-03-31T21:04:06.948Z,3.73
2019-03-31T21:06:37.314Z,4.77
2019-03-31T21:09:09.467Z,3.80
2019-03-31T21:11:39.906Z,3.80
2019-03-31T21:14:10.290Z,4.13
2019-03-31T21:16:42.434Z,4.20
2019-03-31T21:19:12.901Z,4.80
2019-03-31T21:21:43.310Z,3.80
2019-03-31T21:24:13.686Z,3.97
2019-03-31T21:26:44.042Z,3.87
2019-03-31T21:29:14.430Z,4.27
2019-03-31T21:31:44.775Z,4.83
2019-03-31T21:34:15.367Z,4.07
2019-03-31T21:36:45.701Z,4.47
2019-03-31T21:39:16.211Z,4.40
2019-03-31T21:41:46.518Z,4.33
2019-03-31T21:44:16.890Z,4.37
2019-03-31T21:46:47.290Z,4.67
2019-03-31T21:49:17.702Z,4.37
2019-03-31T21:51:48.074Z,4.20
2019-03-31T21:54:18.458Z,3.67
2019-03-31T21:56:48.804Z,5.13
2019-03-31T21:59:19.171Z,5.30
2019-03-31T22:01:49.911Z,5.67
2019-03-31T22:04:20.286Z,6.00
2019-03-31T22:06:50.618Z,5.93
2019-03-31T22:09:20.979Z,4.60
2019-03-31T22:11:51.370Z,5.20
2019-03-31T22:14:21.730Z,5.40
2019-03-31T22:16:52.063Z,5.50
2019-03-31T22:19:22.431Z,5.50
2019-03-31T22:21:52.766Z,5.70
2019-03-31T22:24:23.135Z,5.10
2019-03-31T22:26:53.480Z,5.20
2019-03-31T22:29:23.909Z,4.70
2019-03-31T22:31:54.266Z,5.67
2019-03-31T22:34:24.615Z,5.00
2019-03-31T22:36:54.942Z,5.20
2019-03-31T22:39:25.350Z,4.90
2019-03-31T22:41:55.671Z,6.13
2019-03-31T22:44:26.063Z,4.73
2019-03-31T22:46:56.408Z,4.43
2019-03-31T22:49:26.762Z,3.97
2019-03-31T22:51:57.132Z,4.40
2019-03-31T22:54:27.466Z,4.30
2019-03-31T22:56:57.802Z,4.70
2019-03-31T22:59:28.192Z,4.43
2019-03-31T23:01:58.511Z,4.73
2019-03-31T23:04:28.835Z,3.80
2019-03-31T23:06:59.162Z,5.80
2019-03-31T23:09:29.560Z,4.80
2019-03-31T23:11:59.946Z,5.10
2019-03-31T23:14:30.281Z,5.30
2019-03-31T23:17:00.616Z,4.60
2019-03-31T23:19:30.966Z,4.43
2019-03-31T23:22:01.278Z,4.37
2019-03-31T23:24:31.642Z,4.50
2019-03-31T23:27:01.987Z,4.10
2019-03-31T23:29:32.334Z,4.23
2019-03-31T23:32:02.702Z,4.73
2019-03-31T23:34:33.010Z,4.73
2019-03-31T23:37:03.386Z,4.97
2019-03-31T23:39:33.726Z,4.40
2019-03-31T23:42:04.165Z,5.03
2019-03-31T23:44:34.527Z,4.80
2019-03-31T23:47:04.842Z,5.40
2019-03-31T23:49:35.206Z,5.70
2019-03-31T23:52:05.550Z,4.80
2019-03-31T23:54:35.860Z,4.80
2019-03-31T23:57:06.185Z,4.80
2019-03-31T23:59:36.598Z,4.30
