createdAt,value
2022-11-26T00:03:35.249Z,50.30
2022-11-26T00:08:40.732Z,51.87
2022-11-26T00:13:47.283Z,57.97
2022-11-26T00:18:52.346Z,56.37
2022-11-26T00:23:57.500Z,57.70
2022-11-26T00:29:02.796Z,62.47
2022-11-26T00:34:08.358Z,55.27
2022-11-26T00:39:21.092Z,52.33
2022-11-26T00:44:26.814Z,57.03
2022-11-26T00:49:31.911Z,58.30
2022-11-26T00:54:37.488Z,59.67
2022-11-26T00:59:43.230Z,57.47
2022-11-26T01:04:48.669Z,56.85
2022-11-26T01:09:54.691Z,56.17
2022-11-26T01:14:59.656Z,54.27
2022-11-26T01:20:05.289Z,55.87
2022-11-26T01:25:10.268Z,51.80
2022-11-26T01:30:27.770Z,51.33
2022-11-26T01:35:33.391Z,51.10
2022-11-26T01:40:53.708Z,49.23
2022-11-26T01:45:58.749Z,49.10
2022-11-26T01:51:06.339Z,47.27
2022-11-26T01:56:22.964Z,46.02
2022-11-26T02:01:28.659Z,47.90
2022-11-26T02:06:36.330Z,53.05
2022-11-26T02:11:42.669Z,62.47
2022-11-26T02:17:06.906Z,62.53
2022-11-26T02:22:20.548Z,63.37
2022-11-26T02:27:37.919Z,60.80
2022-11-26T02:38:04.216Z,62.03
2022-11-26T02:43:09.509Z,58.77
2022-11-26T02:48:24.037Z,53.23
2022-11-26T02:53:32.595Z,48.60
2022-11-26T02:58:38.605Z,46.50
2022-11-26T03:03:50.126Z,35.03
2022-11-26T03:08:56.972Z,44.30
2022-11-26T03:14:02.154Z,44.47
2022-11-26T03:19:07.228Z,44.80
2022-11-26T03:24:12.148Z,45.07
2022-11-26T03:29:17.086Z,45.03
2022-11-26T03:34:22.279Z,44.20
2022-11-26T03:39:27.572Z,42.63
2022-11-26T03:44:33.173Z,43.90
2022-11-26T03:49:39.311Z,42.50
2022-11-26T03:54:44.568Z,41.83
2022-11-26T03:59:49.609Z,41.57
2022-11-26T04:04:54.679Z,41.50
2022-11-26T04:10:00.681Z,41.80
2022-11-26T04:15:06.409Z,41.97
2022-11-26T04:20:11.713Z,41.57
2022-11-26T04:25:16.912Z,41.83
2022-11-26T04:30:22.092Z,42.17
2022-11-26T04:35:27.463Z,42.30
2022-11-26T04:40:33.383Z,42.40
2022-11-26T04:45:39.046Z,42.10
2022-11-26T04:50:44.218Z,42.37
2022-11-26T04:55:50.751Z,42.17
2022-11-26T05:00:56.043Z,43.10
2022-11-26T05:06:01.888Z,42.90
2022-11-26T05:11:07.885Z,43.23
2022-11-26T05:16:13.369Z,43.47
2022-11-26T05:21:18.797Z,42.90
2022-11-26T05:26:24.612Z,43.23
2022-11-26T05:31:31.037Z,42.87
2022-11-26T05:36:36.550Z,43.85
2022-11-26T05:41:41.996Z,44.20
2022-11-26T05:46:47.747Z,44.23
2022-11-26T05:51:52.647Z,44.47
2022-11-26T05:57:00.321Z,43.10
2022-11-26T06:07:10.292Z,42.83
2022-11-26T06:12:15.178Z,43.70
2022-11-26T06:17:20.259Z,42.87
2022-11-26T06:22:25.567Z,42.87
2022-11-26T06:27:34.678Z,43.20
2022-11-26T06:37:43.712Z,44.23
2022-11-26T06:42:51.398Z,43.38
2022-11-26T06:47:57.557Z,44.33
2022-11-26T06:53:02.438Z,44.43
2022-11-26T06:58:07.901Z,43.47
2022-11-26T07:03:14.293Z,43.78
2022-11-26T07:08:20.301Z,43.87
2022-11-26T07:13:25.159Z,43.77
2022-11-26T07:18:30.504Z,43.67
2022-11-26T07:23:36.126Z,44.07
2022-11-26T07:28:42.685Z,43.37
2022-11-26T07:33:48.977Z,44.00
2022-11-26T07:38:59.269Z,43.83
2022-11-26T07:44:04.400Z,43.80
2022-11-26T07:49:10.086Z,43.67
2022-11-26T07:54:15.628Z,45.17
2022-11-26T07:59:20.597Z,44.60
2022-11-26T08:04:25.462Z,43.83
2022-11-26T08:09:30.906Z,43.93
2022-11-26T08:14:36.115Z,43.37
2022-11-26T08:19:41.312Z,43.90
2022-11-26T08:24:46.520Z,43.63
2022-11-26T08:29:51.414Z,43.50
2022-11-26T08:34:56.874Z,43.77
2022-11-26T08:40:02.169Z,44.20
2022-11-26T08:45:07.931Z,43.83
2022-11-26T08:50:14.670Z,44.43
2022-11-26T08:55:23.949Z,45.30
2022-11-26T09:00:26.849Z,44.53
2022-11-26T09:05:32.825Z,45.47
2022-11-26T09:10:37.762Z,44.40
2022-11-26T09:15:42.825Z,44.23
2022-11-26T09:20:51.655Z,44.83
2022-11-26T09:25:56.007Z,44.50
2022-11-26T09:31:03.029Z,45.20
2022-11-26T09:36:13.721Z,44.60
2022-11-26T09:41:44.251Z,43.87
2022-11-26T09:47:11.030Z,44.57
2022-11-26T09:52:01.022Z,45.50
2022-11-26T09:57:31.952Z,44.85
2022-11-26T10:02:39.777Z,45.07
2022-11-26T10:07:56.726Z,45.07
2022-11-26T10:13:19.449Z,45.60
2022-11-26T10:18:33.432Z,44.30
2022-11-26T10:23:45.564Z,47.03
2022-11-26T10:28:54.454Z,45.53
2022-11-26T10:34:02.469Z,44.60
2022-11-26T10:39:10.558Z,43.87
2022-11-26T10:44:37.644Z,44.73
2022-11-26T10:49:44.013Z,45.23
2022-11-26T10:54:52.052Z,45.03
2022-11-26T10:59:58.388Z,45.17
2022-11-26T11:05:07.274Z,44.63
2022-11-26T11:10:15.515Z,45.00
2022-11-26T11:15:23.443Z,43.63
2022-11-26T11:20:35.781Z,43.77
2022-11-26T11:25:46.731Z,43.93
2022-11-26T11:31:04.120Z,44.55
2022-11-26T11:36:18.582Z,42.60
2022-11-26T11:41:32.542Z,42.27
2022-11-26T11:47:05.105Z,43.37
2022-11-26T11:52:18.678Z,43.10
2022-11-26T11:57:35.821Z,45.03
2022-11-26T12:02:59.580Z,43.93
2022-11-26T12:08:25.981Z,44.73
2022-11-26T12:13:34.276Z,44.08
2022-11-26T12:19:03.765Z,43.80
2022-11-26T12:24:12.486Z,44.83
2022-11-26T12:29:32.029Z,44.33
2022-11-26T12:34:46.271Z,44.27
2022-11-26T12:40:05.341Z,43.83
2022-11-26T12:45:22.119Z,44.30
2022-11-26T12:50:34.769Z,44.27
2022-11-26T12:55:44.269Z,44.37
2022-11-26T13:00:54.047Z,44.10
2022-11-26T13:06:23.236Z,45.13
2022-11-26T13:11:38.968Z,46.20
2022-11-26T13:16:57.162Z,46.47
2022-11-26T13:22:05.217Z,45.73
2022-11-26T13:27:25.521Z,43.77
2022-11-26T13:32:51.098Z,44.35
2022-11-26T13:38:11.101Z,44.47
2022-11-26T13:43:19.115Z,43.93
2022-11-26T13:48:40.957Z,43.53
2022-11-26T13:53:49.203Z,45.50
2022-11-26T13:58:58.408Z,43.33
2022-11-26T14:04:08.426Z,43.58
2022-11-26T14:09:16.996Z,44.57
2022-11-26T14:14:28.777Z,43.53
2022-11-26T14:19:47.527Z,46.70
2022-11-26T14:24:56.174Z,43.55
2022-11-26T14:30:10.880Z,44.03
2022-11-26T14:35:34.922Z,43.33
2022-11-26T14:40:40.250Z,43.63
2022-11-26T14:45:48.047Z,44.03
2022-11-26T14:50:55.607Z,44.23
2022-11-26T14:56:02.276Z,44.10
2022-11-26T15:01:19.562Z,43.10
2022-11-26T15:06:27.902Z,43.40
2022-11-26T15:11:34.976Z,44.13
2022-11-26T15:16:42.223Z,43.27
2022-11-26T15:21:47.332Z,43.73
2022-11-26T15:26:53.510Z,43.68
2022-11-26T15:31:59.517Z,42.93
2022-11-26T15:37:05.646Z,42.90
2022-11-26T15:42:23.799Z,43.63
2022-11-26T15:47:30.352Z,42.60
2022-11-26T15:52:37.168Z,45.70
2022-11-26T15:57:43.463Z,43.95
2022-11-26T16:02:48.851Z,45.43
2022-11-26T16:08:02.805Z,45.03
2022-11-26T16:13:20.644Z,43.90
2022-11-26T16:18:28.860Z,44.80
2022-11-26T16:23:34.409Z,44.73
2022-11-26T16:28:40.044Z,43.67
2022-11-26T16:33:45.688Z,42.83
2022-11-26T16:38:52.338Z,42.98
2022-11-26T16:43:58.790Z,42.43
2022-11-26T16:49:05.477Z,43.63
2022-11-26T16:54:10.607Z,42.80
2022-11-26T16:59:19.028Z,43.77
2022-11-26T17:04:24.070Z,43.97
2022-11-26T17:09:29.874Z,43.50
2022-11-26T17:19:41.949Z,43.33
2022-11-26T17:24:47.866Z,43.30
2022-11-26T17:29:53.054Z,42.50
2022-11-26T17:34:58.670Z,43.27
2022-11-26T17:40:04.932Z,42.93
2022-11-26T17:45:11.403Z,42.97
2022-11-26T17:50:27.069Z,43.27
2022-11-26T17:55:32.769Z,43.23
2022-11-26T18:00:38.346Z,42.67
2022-11-26T18:05:43.303Z,43.13
2022-11-26T18:10:48.294Z,43.63
2022-11-26T18:16:00.941Z,43.40
2022-11-26T18:21:07.071Z,45.07
2022-11-26T18:26:14.969Z,44.50
2022-11-26T18:31:19.993Z,45.30
2022-11-26T18:36:25.513Z,44.57
2022-11-26T18:41:31.506Z,43.63
2022-11-26T18:46:37.546Z,44.77
2022-11-26T18:51:43.684Z,44.17
2022-11-26T18:56:48.754Z,45.00
2022-11-26T19:01:54.365Z,44.58
2022-11-26T19:06:59.509Z,44.53
2022-11-26T19:12:04.916Z,44.13
2022-11-26T19:17:09.914Z,43.73
2022-11-26T19:22:15.377Z,48.13
2022-11-26T19:27:21.322Z,47.97
2022-11-26T19:32:26.573Z,45.30
2022-11-26T19:37:32.937Z,45.17
2022-11-26T19:42:38.138Z,44.20
2022-11-26T19:47:43.280Z,43.50
2022-11-26T19:52:48.943Z,43.52
2022-11-26T19:57:54.801Z,45.78
2022-11-26T20:02:59.777Z,44.33
2022-11-26T20:08:05.847Z,44.67
2022-11-26T20:13:12.392Z,44.77
2022-11-26T20:18:17.848Z,44.63
2022-11-26T20:23:23.893Z,45.37
2022-11-26T20:28:30.153Z,46.60
2022-11-26T20:33:37.882Z,44.72
2022-11-26T20:38:43.703Z,43.35
2022-11-26T20:43:51.361Z,42.13
2022-11-26T20:54:02.225Z,44.80
2022-11-26T20:59:09.773Z,43.80
2022-11-26T21:04:14.704Z,45.50
2022-11-26T21:09:19.600Z,50.90
2022-11-26T21:14:24.733Z,44.57
2022-11-26T21:19:30.220Z,43.80
2022-11-26T21:24:37.687Z,44.88
2022-11-26T21:29:43.367Z,45.17
2022-11-26T21:34:48.747Z,44.40
2022-11-26T21:39:54.072Z,43.77
2022-11-26T21:44:59.611Z,44.80
2022-11-26T21:50:05.996Z,43.17
2022-11-26T21:55:11.815Z,43.00
2022-11-26T22:00:17.937Z,42.60
2022-11-26T22:05:23.234Z,44.93
2022-11-26T22:10:32.026Z,45.27
2022-11-26T22:15:35.379Z,42.88
2022-11-26T22:20:40.340Z,42.73
2022-11-26T22:25:46.394Z,42.50
2022-11-26T22:30:52.275Z,44.75
2022-11-26T22:35:58.916Z,42.40
2022-11-26T22:41:06.588Z,42.78
2022-11-26T22:46:14.607Z,42.83
2022-11-26T22:51:20.559Z,42.63
2022-11-26T22:56:26.144Z,43.70
2022-11-26T23:01:33.651Z,42.57
2022-11-26T23:06:39.214Z,43.00
2022-11-26T23:11:45.522Z,43.13
2022-11-26T23:16:50.527Z,42.30
2022-11-26T23:21:56.443Z,44.27
2022-11-26T23:27:01.393Z,42.67
2022-11-26T23:32:06.423Z,43.83
2022-11-26T23:37:11.555Z,43.37
2022-11-26T23:42:16.879Z,43.27
2022-11-26T23:47:21.791Z,43.23
2022-11-26T23:52:27.540Z,45.67
2022-11-26T23:57:32.483Z,44.30
