createdAt,value
2018-06-18T00:04:17.161Z,43.70
2018-06-18T00:07:26.539Z,43.80
2018-06-18T00:10:37.424Z,43.80
2018-06-18T00:13:46.861Z,43.80
2018-06-18T00:16:56.719Z,43.80
2018-06-18T00:23:12.517Z,43.90
2018-06-18T00:29:21.922Z,44.20
2018-06-18T00:32:30.881Z,44.30
2018-06-18T00:35:40.369Z,44.30
2018-06-18T00:38:49.073Z,44.50
2018-06-18T00:41:57.845Z,44.40
2018-06-18T00:45:06.263Z,44.50
2018-06-18T00:48:17.775Z,44.60
2018-06-18T00:54:26.845Z,44.90
2018-06-18T00:57:35.269Z,44.80
2018-06-18T01:00:44.014Z,45.80
2018-06-18T01:03:52.127Z,45.10
2018-06-18T01:07:03.473Z,45.20
2018-06-18T01:10:13.370Z,45.20
2018-06-18T01:13:24.292Z,45.30
2018-06-18T01:16:33.235Z,45.30
2018-06-18T01:19:42.083Z,45.30
2018-06-18T01:22:51.969Z,45.20
2018-06-18T01:26:00.495Z,45.50
2018-06-18T01:29:10.701Z,45.50
2018-06-18T01:32:18.071Z,45.60
2018-06-18T01:35:27.799Z,45.60
2018-06-18T01:38:36.526Z,45.70
2018-06-18T01:41:44.801Z,45.70
2018-06-18T01:44:53.971Z,45.80
2018-06-18T01:48:03.413Z,45.90
2018-06-18T01:51:11.813Z,45.90
2018-06-18T01:54:20.923Z,45.80
2018-06-18T01:57:29.661Z,45.70
2018-06-18T02:00:38.300Z,45.90
2018-06-18T02:03:46.135Z,45.90
2018-06-18T02:06:55.564Z,45.90
2018-06-18T02:10:05.239Z,46.10
2018-06-18T02:13:13.463Z,46.00
2018-06-18T02:16:22.315Z,46.10
2018-06-18T02:19:32.818Z,46.30
2018-06-18T02:22:42.495Z,46.30
2018-06-18T02:25:51.232Z,46.30
2018-06-18T02:29:05.303Z,46.40
2018-06-18T02:32:18.845Z,46.40
2018-06-18T02:35:32.699Z,46.40
2018-06-18T02:38:41.776Z,46.30
2018-06-18T02:41:50.596Z,46.40
2018-06-18T02:45:00.521Z,46.40
2018-06-18T02:48:09.749Z,46.60
2018-06-18T02:51:17.542Z,46.70
2018-06-18T02:54:26.594Z,46.60
2018-06-18T02:57:36.490Z,46.80
2018-06-18T03:00:44.908Z,46.80
2018-06-18T03:06:54.446Z,46.90
2018-06-18T03:10:03.391Z,46.90
2018-06-18T03:13:10.124Z,46.80
2018-06-18T03:16:18.201Z,47.00
2018-06-18T03:19:32.116Z,46.90
2018-06-18T03:22:44.539Z,46.90
2018-06-18T03:29:30.648Z,47.10
2018-06-18T03:32:41.750Z,47.10
2018-06-18T03:35:51.843Z,47.10
2018-06-18T03:42:02.847Z,47.20
2018-06-18T03:45:45.633Z,47.20
2018-06-18T03:51:56.354Z,47.30
2018-06-18T03:55:06.211Z,47.30
2018-06-18T03:58:17.352Z,48.00
2018-06-18T04:02:11.941Z,47.30
2018-06-18T04:05:26.783Z,47.30
2018-06-18T04:08:37.041Z,47.30
2018-06-18T04:11:50.004Z,47.40
2018-06-18T04:14:58.695Z,47.60
2018-06-18T04:18:07.435Z,47.60
2018-06-18T04:21:16.970Z,47.50
2018-06-18T04:24:25.930Z,47.60
2018-06-18T04:27:34.900Z,47.40
2018-06-18T04:30:44.477Z,47.40
2018-06-18T04:33:53.952Z,47.50
2018-06-18T04:40:03.198Z,47.60
2018-06-18T04:43:16.710Z,47.60
2018-06-18T04:46:30.264Z,47.60
2018-06-18T04:49:43.395Z,47.60
2018-06-18T04:52:51.395Z,47.60
2018-06-18T04:55:59.043Z,47.60
2018-06-18T04:59:07.016Z,47.60
2018-06-18T05:02:15.626Z,47.60
2018-06-18T05:05:23.960Z,47.60
2018-06-18T05:08:58.272Z,47.60
2018-06-18T05:12:06.658Z,47.50
2018-06-18T05:15:16.484Z,47.60
2018-06-18T05:18:26.370Z,47.60
2018-06-18T05:21:36.258Z,47.60
2018-06-18T05:24:44.996Z,48.00
2018-06-18T05:27:55.312Z,47.70
2018-06-18T05:31:03.932Z,47.70
2018-06-18T05:34:12.247Z,47.70
2018-06-18T05:37:23.500Z,47.60
2018-06-18T05:40:32.132Z,48.50
2018-06-18T05:43:41.950Z,47.70
2018-06-18T05:46:51.707Z,47.60
2018-06-18T05:52:59.432Z,47.80
2018-06-18T05:56:07.276Z,47.70
2018-06-18T05:59:16.106Z,47.70
2018-06-18T06:02:26.941Z,47.80
2018-06-18T06:05:35.711Z,47.60
2018-06-18T06:08:44.098Z,47.70
2018-06-18T06:11:52.736Z,47.80
2018-06-18T06:15:02.501Z,47.80
2018-06-18T06:18:11.886Z,47.80
2018-06-18T06:21:30.808Z,47.90
2018-06-18T06:24:40.538Z,47.90
2018-06-18T06:27:49.390Z,47.90
2018-06-18T06:30:58.392Z,48.00
2018-06-18T06:34:10.569Z,47.70
2018-06-18T06:37:19.155Z,47.90
2018-06-18T06:40:27.258Z,47.60
2018-06-18T06:43:37.353Z,47.80
2018-06-18T06:46:47.765Z,47.80
2018-06-18T06:49:58.344Z,47.80
2018-06-18T06:53:07.751Z,48.00
2018-06-18T06:56:17.470Z,48.10
2018-06-18T06:59:26.067Z,48.10
2018-06-18T07:02:34.391Z,48.10
2018-06-18T07:05:43.428Z,48.00
2018-06-18T07:08:52.044Z,48.10
2018-06-18T07:12:01.072Z,48.10
2018-06-18T07:15:10.382Z,48.10
2018-06-18T07:18:19.958Z,48.00
2018-06-18T07:21:29.016Z,48.10
2018-06-18T07:24:39.631Z,48.20
2018-06-18T07:27:47.432Z,48.50
2018-06-18T07:30:55.224Z,48.50
2018-06-18T07:34:03.819Z,48.40
2018-06-18T07:37:14.062Z,48.40
2018-06-18T07:40:22.487Z,48.60
2018-06-18T07:43:30.905Z,48.50
2018-06-18T07:46:40.824Z,48.40
2018-06-18T07:49:48.388Z,48.50
2018-06-18T07:52:58.726Z,49.00
2018-06-18T07:56:07.118Z,49.10
2018-06-18T07:59:14.964Z,49.00
2018-06-18T08:02:23.759Z,49.10
2018-06-18T08:05:31.870Z,49.20
2018-06-18T08:08:40.399Z,49.30
2018-06-18T08:11:48.406Z,49.40
2018-06-18T08:14:58.321Z,49.40
2018-06-18T08:21:06.292Z,49.60
2018-06-18T08:24:16.263Z,49.60
2018-06-18T08:27:25.522Z,49.60
2018-06-18T08:30:33.569Z,49.70
2018-06-18T08:33:43.106Z,49.70
2018-06-18T08:36:52.670Z,49.70
2018-06-18T08:40:00.940Z,49.70
2018-06-18T08:43:09.008Z,49.80
2018-06-18T08:46:16.444Z,49.90
2018-06-18T08:49:25.564Z,49.90
2018-06-18T08:52:38.771Z,50.00
2018-06-18T08:55:51.584Z,50.20
2018-06-18T08:59:04.396Z,50.20
2018-06-18T09:02:12.670Z,50.40
2018-06-18T09:05:21.871Z,50.40
2018-06-18T09:08:37.817Z,50.30
2018-06-18T09:11:47.087Z,50.20
2018-06-18T09:14:55.072Z,50.60
2018-06-18T09:18:03.252Z,50.70
2018-06-18T09:21:11.804Z,50.70
2018-06-18T09:24:22.082Z,50.60
2018-06-18T09:27:30.772Z,50.70
2018-06-18T09:30:39.718Z,50.70
2018-06-18T09:33:52.402Z,50.70
2018-06-18T09:37:02.531Z,50.80
2018-06-18T09:40:12.552Z,50.70
2018-06-18T09:43:21.025Z,50.80
2018-06-18T09:46:28.950Z,50.80
2018-06-18T09:49:43.072Z,50.80
2018-06-18T09:52:57.082Z,50.70
2018-06-18T09:56:13.689Z,50.70
2018-06-18T09:59:27.564Z,50.80
2018-06-18T10:02:36.317Z,50.90
2018-06-18T10:05:43.734Z,50.80
2018-06-18T10:08:54.798Z,50.90
2018-06-18T10:15:03.264Z,51.20
2018-06-18T10:18:11.376Z,50.90
2018-06-18T10:21:21.167Z,50.70
2018-06-18T10:27:30.037Z,51.00
2018-06-18T10:30:38.393Z,51.10
2018-06-18T10:33:52.040Z,51.10
2018-06-18T10:37:07.149Z,51.10
2018-06-18T10:40:21.104Z,51.10
2018-06-18T10:43:34.130Z,51.10
2018-06-18T10:46:43.074Z,51.00
2018-06-18T10:49:52.340Z,51.00
2018-06-18T10:53:01.378Z,51.10
2018-06-18T10:56:09.608Z,51.10
2018-06-18T10:59:19.727Z,50.90
2018-06-18T11:02:29.177Z,50.90
2018-06-18T11:06:46.496Z,50.90
2018-06-18T11:09:52.411Z,50.80
2018-06-18T11:13:02.132Z,50.90
2018-06-18T11:19:15.224Z,51.10
2018-06-18T11:22:23.054Z,51.30
2018-06-18T11:25:37.304Z,51.20
2018-06-18T11:28:44.924Z,51.50
2018-06-18T11:31:54.364Z,51.30
2018-06-18T11:35:04.176Z,51.30
2018-06-18T11:41:13.472Z,51.50
2018-06-18T11:44:22.740Z,51.40
2018-06-18T11:47:33.977Z,51.30
2018-06-18T11:50:43.129Z,51.30
2018-06-18T11:53:52.113Z,51.20
2018-06-18T11:57:01.616Z,51.30
2018-06-18T12:00:15.200Z,51.20
2018-06-18T12:03:28.540Z,51.20
2018-06-18T12:06:41.677Z,51.20
2018-06-18T12:09:51.686Z,51.00
2018-06-18T12:13:01.117Z,51.00
2018-06-18T12:16:10.484Z,50.90
2018-06-18T12:19:19.428Z,50.80
2018-06-18T12:22:27.132Z,50.80
2018-06-18T12:25:38.456Z,50.80
2018-06-18T12:28:47.776Z,50.70
2018-06-18T12:31:57.727Z,50.60
2018-06-18T12:35:06.349Z,50.50
2018-06-18T12:38:15.104Z,50.60
2018-06-18T12:41:22.435Z,50.50
2018-06-18T12:44:30.907Z,50.50
2018-06-18T12:47:44.888Z,50.50
2018-06-18T12:50:58.829Z,50.50
2018-06-18T12:54:12.796Z,50.30
2018-06-18T12:57:21.510Z,50.50
2018-06-18T13:00:30.606Z,49.90
2018-06-18T13:03:40.281Z,50.40
2018-06-18T13:06:49.731Z,50.40
2018-06-18T13:10:00.588Z,50.20
2018-06-18T13:13:11.420Z,50.30
2018-06-18T13:16:22.426Z,50.20
2018-06-18T13:19:30.779Z,50.10
2018-06-18T13:22:39.592Z,49.90
2018-06-18T13:25:48.221Z,49.90
2018-06-18T13:28:55.885Z,49.90
2018-06-18T13:32:02.765Z,49.90
2018-06-18T13:35:12.764Z,49.30
2018-06-18T13:38:26.343Z,49.90
2018-06-18T13:41:39.245Z,49.80
2018-06-18T13:45:52.789Z,50.70
2018-06-18T13:49:03.702Z,48.90
2018-06-18T13:52:12.157Z,49.00
2018-06-18T13:55:20.200Z,48.90
2018-06-18T13:58:28.953Z,48.90
2018-06-18T14:01:38.077Z,48.90
2018-06-18T14:04:48.225Z,49.00
2018-06-18T14:07:56.505Z,48.90
2018-06-18T14:14:05.441Z,48.90
2018-06-18T14:17:15.511Z,48.80
2018-06-18T14:20:29.043Z,48.90
2018-06-18T14:23:39.153Z,48.80
2018-06-18T14:26:48.551Z,48.80
2018-06-18T14:30:01.865Z,48.80
2018-06-18T14:33:16.072Z,48.70
2018-06-18T14:36:29.176Z,48.90
2018-06-18T14:39:43.212Z,48.80
2018-06-18T14:42:52.997Z,48.80
2018-06-18T14:46:01.264Z,49.00
2018-06-18T14:49:12.361Z,48.80
2018-06-18T14:55:23.287Z,49.30
2018-06-18T14:58:31.891Z,49.20
2018-06-18T15:01:40.214Z,49.00
2018-06-18T15:04:49.057Z,49.00
2018-06-18T15:08:01.452Z,49.10
2018-06-18T15:11:09.879Z,48.90
2018-06-18T15:17:20.669Z,49.30
2018-06-18T15:20:30.520Z,49.10
2018-06-18T15:23:40.617Z,49.00
2018-06-18T15:29:49.921Z,48.90
2018-06-18T15:32:59.649Z,48.90
2018-06-18T15:36:09.439Z,48.80
2018-06-18T15:39:19.323Z,48.90
2018-06-18T15:42:28.060Z,48.80
2018-06-18T15:45:37.739Z,49.00
2018-06-18T15:48:46.999Z,49.00
2018-06-18T15:51:56.889Z,48.90
2018-06-18T15:55:06.780Z,48.90
2018-06-18T15:58:17.121Z,48.90
2018-06-18T16:01:24.775Z,48.90
2018-06-18T16:04:35.424Z,48.90
2018-06-18T16:07:44.865Z,48.80
2018-06-18T16:10:54.388Z,48.80
2018-06-18T16:14:03.487Z,48.80
2018-06-18T16:17:11.196Z,48.70
2018-06-18T16:20:19.404Z,48.80
2018-06-18T16:23:27.403Z,48.70
2018-06-18T16:26:35.101Z,48.80
2018-06-18T16:29:44.677Z,48.70
2018-06-18T16:32:52.943Z,48.80
2018-06-18T16:36:04.037Z,48.80
2018-06-18T16:39:12.667Z,48.70
2018-06-18T16:42:20.469Z,48.70
2018-06-18T16:45:30.609Z,48.80
2018-06-18T16:48:40.244Z,48.80
2018-06-18T16:51:49.816Z,48.80
2018-06-18T17:00:57.023Z,48.90
2018-06-18T17:04:04.824Z,48.80
2018-06-18T17:07:14.959Z,47.80
2018-06-18T17:10:23.179Z,47.90
2018-06-18T17:13:30.892Z,48.00
2018-06-18T17:16:39.293Z,47.90
2018-06-18T17:22:49.880Z,47.80
2018-06-18T17:26:00.242Z,47.60
2018-06-18T17:29:08.890Z,47.50
2018-06-18T17:32:17.098Z,47.40
2018-06-18T17:35:25.475Z,47.30
2018-06-18T17:38:35.413Z,47.10
2018-06-18T17:41:48.432Z,47.10
2018-06-18T17:45:00.617Z,47.00
2018-06-18T17:48:08.708Z,47.10
2018-06-18T17:51:16.645Z,46.90
2018-06-18T17:54:25.367Z,46.80
2018-06-18T17:57:37.040Z,46.70
2018-06-18T18:00:45.752Z,46.60
2018-06-18T18:03:55.030Z,46.50
2018-06-18T18:07:03.244Z,46.40
2018-06-18T18:10:12.828Z,46.20
2018-06-18T18:13:23.235Z,46.20
2018-06-18T18:16:32.997Z,46.20
2018-06-18T18:19:44.099Z,46.20
2018-06-18T18:22:52.167Z,46.10
2018-06-18T18:26:00.591Z,46.00
2018-06-18T18:29:11.532Z,46.00
2018-06-18T18:32:19.846Z,45.80
2018-06-18T18:38:28.933Z,45.80
2018-06-18T18:41:37.358Z,45.90
2018-06-18T18:44:47.176Z,45.80
2018-06-18T18:47:57.523Z,45.70
2018-06-18T18:51:06.941Z,45.70
2018-06-18T18:54:17.358Z,45.60
2018-06-18T18:58:40.212Z,45.60
2018-06-18T19:01:49.617Z,45.50
2018-06-18T19:05:10.323Z,45.50
2018-06-18T19:08:19.318Z,45.50
2018-06-18T19:11:30.355Z,45.10
2018-06-18T19:14:39.973Z,45.20
2018-06-18T19:17:49.301Z,45.20
2018-06-18T19:21:04.407Z,45.20
2018-06-18T19:24:14.397Z,45.30
2018-06-18T19:30:35.789Z,45.20
2018-06-18T19:33:47.638Z,45.20
2018-06-18T19:36:55.955Z,45.20
2018-06-18T19:40:10.152Z,45.00
2018-06-18T19:43:18.636Z,45.00
2018-06-18T19:46:26.854Z,45.00
2018-06-18T19:49:38.883Z,44.80
2018-06-18T19:52:49.067Z,44.80
2018-06-18T19:55:58.804Z,44.90
2018-06-18T19:59:06.103Z,45.00
2018-06-18T20:02:13.686Z,44.80
2018-06-18T20:08:29.077Z,44.90
2018-06-18T20:11:38.123Z,44.80
2018-06-18T20:14:46.963Z,44.80
2018-06-18T20:17:56.811Z,44.70
2018-06-18T20:21:04.650Z,44.60
2018-06-18T20:24:13.292Z,44.60
2018-06-18T20:27:22.754Z,44.50
2018-06-18T20:30:30.754Z,44.60
2018-06-18T20:33:40.439Z,44.30
2018-06-18T20:43:27.950Z,44.50
2018-06-18T20:46:47.570Z,44.50
2018-06-18T20:50:03.822Z,44.50
2018-06-18T20:53:15.077Z,44.60
2018-06-18T20:56:33.509Z,44.50
2018-06-18T20:59:50.187Z,44.40
2018-06-18T21:02:59.395Z,44.30
2018-06-18T21:06:07.913Z,44.20
2018-06-18T21:09:16.190Z,44.40
2018-06-18T21:12:25.846Z,44.50
2018-06-18T21:15:35.816Z,44.70
2018-06-18T21:18:44.199Z,44.90
2018-06-18T21:24:53.320Z,45.20
2018-06-18T21:28:02.372Z,45.30
2018-06-18T21:31:10.381Z,45.40
2018-06-18T21:34:20.579Z,45.30
2018-06-18T21:37:29.732Z,45.40
2018-06-18T21:40:37.514Z,45.60
2018-06-18T21:43:45.970Z,45.60
2018-06-18T21:46:55.341Z,45.60
2018-06-18T21:53:05.203Z,46.70
2018-06-18T21:56:14.541Z,46.00
2018-06-18T21:59:26.839Z,46.00
2018-06-18T22:02:34.674Z,46.20
2018-06-18T22:05:43.752Z,46.20
2018-06-18T22:08:51.697Z,46.30
2018-06-18T22:11:59.567Z,46.30
2018-06-18T22:18:08.598Z,46.60
2018-06-18T22:21:17.560Z,46.50
2018-06-18T22:24:27.224Z,46.60
2018-06-18T22:27:36.525Z,46.70
2018-06-18T22:30:46.283Z,46.70
2018-06-18T22:34:00.344Z,46.80
2018-06-18T22:37:08.147Z,46.90
2018-06-18T22:40:20.923Z,46.70
2018-06-18T22:43:30.047Z,46.70
2018-06-18T22:46:39.072Z,46.80
2018-06-18T22:49:47.577Z,46.80
2018-06-18T22:52:57.024Z,46.80
2018-06-18T22:56:05.801Z,46.80
2018-06-18T22:59:15.065Z,47.00
2018-06-18T23:02:24.239Z,47.00
2018-06-18T23:05:35.683Z,47.00
2018-06-18T23:08:44.933Z,46.90
2018-06-18T23:11:54.411Z,46.80
2018-06-18T23:15:03.253Z,46.70
2018-06-18T23:18:12.063Z,46.80
2018-06-18T23:21:29.705Z,47.00
2018-06-18T23:24:38.195Z,47.00
2018-06-18T23:27:47.095Z,47.10
2018-06-18T23:30:56.543Z,47.20
2018-06-18T23:34:07.258Z,47.10
2018-06-18T23:37:15.503Z,47.20
2018-06-18T23:40:25.278Z,47.00
2018-06-18T23:43:32.406Z,47.00
2018-06-18T23:46:41.114Z,46.90
2018-06-18T23:52:49.405Z,47.80
2018-06-18T23:55:57.998Z,47.20
2018-06-18T23:59:08.094Z,47.10
