createdAt,value
2018-07-23T00:01:12.261Z,99.90
2018-07-23T00:03:40.221Z,99.90
2018-07-23T00:06:08.208Z,99.90
2018-07-23T00:08:36.486Z,99.90
2018-07-23T00:11:05.046Z,99.90
2018-07-23T00:13:33.068Z,99.90
2018-07-23T00:16:01.056Z,99.90
2018-07-23T00:18:29.235Z,99.90
2018-07-23T00:20:57.330Z,99.90
2018-07-23T00:23:25.333Z,99.90
2018-07-23T00:28:20.826Z,99.90
2018-07-23T00:30:48.802Z,99.90
2018-07-23T00:33:16.985Z,99.90
2018-07-23T00:35:44.852Z,99.90
2018-07-23T00:38:12.613Z,99.90
2018-07-23T00:40:40.820Z,99.90
2018-07-23T00:43:08.717Z,99.90
2018-07-23T00:45:36.753Z,99.90
2018-07-23T00:53:00.176Z,99.90
2018-07-23T00:55:28.001Z,99.90
2018-07-23T01:00:30.527Z,99.90
2018-07-23T01:03:04.259Z,99.90
2018-07-23T01:05:32.028Z,99.90
2018-07-23T01:08:00.215Z,99.90
2018-07-23T01:10:28.327Z,99.90
2018-07-23T01:12:56.141Z,99.90
2018-07-23T01:15:24.319Z,99.90
2018-07-23T01:17:52.471Z,99.90
2018-07-23T01:20:20.612Z,99.90
2018-07-23T01:22:48.669Z,99.90
2018-07-23T01:25:16.953Z,99.90
2018-07-23T01:27:45.188Z,99.90
2018-07-23T01:30:13.144Z,99.90
2018-07-23T01:32:41.203Z,99.90
2018-07-23T01:35:09.133Z,99.90
2018-07-23T01:37:37.348Z,99.90
2018-07-23T01:40:05.523Z,99.90
2018-07-23T01:42:33.786Z,99.90
2018-07-23T01:45:01.798Z,99.90
2018-07-23T01:47:29.846Z,99.90
2018-07-23T01:49:57.848Z,99.90
2018-07-23T01:54:54.067Z,99.90
2018-07-23T01:57:22.146Z,99.90
2018-07-23T02:02:17.498Z,99.90
2018-07-23T02:04:45.840Z,99.90
2018-07-23T02:07:13.571Z,99.90
2018-07-23T02:09:41.661Z,99.90
2018-07-23T02:12:09.571Z,99.90
2018-07-23T02:14:37.942Z,99.90
2018-07-23T02:17:06.555Z,99.90
2018-07-23T02:19:34.964Z,99.90
2018-07-23T02:22:03.240Z,99.90
2018-07-23T02:24:31.280Z,99.90
2018-07-23T02:26:59.512Z,99.90
2018-07-23T02:31:55.524Z,99.90
2018-07-23T02:34:23.484Z,99.90
2018-07-23T02:36:51.248Z,99.90
2018-07-23T02:39:19.198Z,99.90
2018-07-23T02:41:47.036Z,99.90
2018-07-23T02:44:15.249Z,99.90
2018-07-23T02:46:43.039Z,99.90
2018-07-23T02:49:11.269Z,99.90
2018-07-23T02:51:39.265Z,99.90
2018-07-23T02:54:07.361Z,99.90
2018-07-23T02:56:35.772Z,99.90
2018-07-23T02:59:03.735Z,99.90
2018-07-23T03:01:31.555Z,99.90
2018-07-23T03:03:59.728Z,99.90
2018-07-23T03:06:28.818Z,99.90
2018-07-23T03:08:57.071Z,99.90
2018-07-23T03:11:25.323Z,99.90
2018-07-23T03:13:53.178Z,99.90
2018-07-23T03:16:21.922Z,99.90
2018-07-23T03:21:18.697Z,99.90
2018-07-23T03:26:14.709Z,99.90
2018-07-23T03:28:42.672Z,99.90
2018-07-23T03:31:10.587Z,99.90
2018-07-23T03:33:38.612Z,99.90
2018-07-23T03:36:06.622Z,99.90
2018-07-23T03:38:34.699Z,99.90
2018-07-23T03:41:02.605Z,99.90
2018-07-23T03:43:30.758Z,99.90
2018-07-23T03:45:58.586Z,99.90
2018-07-23T03:50:54.395Z,99.90
2018-07-23T03:53:22.361Z,99.90
2018-07-23T03:55:50.443Z,99.90
2018-07-23T03:58:18.555Z,99.90
2018-07-23T04:00:46.529Z,99.90
2018-07-23T04:03:14.704Z,99.90
2018-07-23T04:05:42.669Z,99.90
2018-07-23T04:08:10.528Z,99.90
2018-07-23T04:10:38.844Z,99.90
2018-07-23T04:13:07.019Z,99.90
2018-07-23T04:15:35.133Z,99.90
2018-07-23T04:18:03.804Z,99.90
2018-07-23T04:20:33.780Z,99.90
2018-07-23T04:23:01.947Z,99.90
2018-07-23T04:25:30.179Z,99.90
2018-07-23T04:27:58.083Z,99.90
2018-07-23T04:30:25.906Z,99.90
2018-07-23T04:35:21.342Z,99.90
2018-07-23T04:37:49.552Z,99.90
2018-07-23T04:40:17.589Z,99.90
2018-07-23T04:42:45.898Z,99.90
2018-07-23T04:45:13.838Z,99.90
2018-07-23T04:47:42.337Z,99.90
2018-07-23T04:50:10.360Z,99.90
2018-07-23T04:52:38.356Z,99.90
2018-07-23T04:55:07.298Z,99.90
2018-07-23T04:57:35.429Z,99.90
2018-07-23T05:00:03.670Z,99.90
2018-07-23T05:04:59.920Z,99.90
2018-07-23T05:07:28.360Z,99.90
2018-07-23T05:09:56.444Z,99.90
2018-07-23T05:12:24.380Z,99.90
2018-07-23T05:14:52.336Z,99.90
2018-07-23T05:17:20.520Z,99.90
2018-07-23T05:19:48.647Z,99.90
2018-07-23T05:22:16.667Z,99.90
2018-07-23T05:24:44.979Z,99.90
2018-07-23T05:27:12.928Z,99.90
2018-07-23T05:29:41.857Z,99.90
2018-07-23T05:32:10.192Z,99.90
2018-07-23T05:34:38.136Z,99.90
2018-07-23T05:37:06.399Z,99.90
2018-07-23T05:39:34.402Z,99.90
2018-07-23T05:42:02.384Z,99.90
2018-07-23T05:44:30.283Z,99.90
2018-07-23T05:46:58.306Z,99.90
2018-07-23T05:49:26.254Z,99.90
2018-07-23T05:51:54.313Z,99.90
2018-07-23T05:54:22.283Z,99.90
2018-07-23T05:56:50.385Z,99.90
2018-07-23T05:59:18.776Z,99.90
2018-07-23T06:01:46.614Z,99.90
2018-07-23T06:04:14.689Z,99.90
2018-07-23T06:06:42.563Z,99.90
2018-07-23T06:09:10.829Z,99.90
2018-07-23T06:11:38.790Z,99.90
2018-07-23T06:14:07.210Z,99.90
2018-07-23T06:16:38.171Z,99.90
2018-07-23T06:19:06.183Z,99.90
2018-07-23T06:21:34.474Z,99.90
2018-07-23T06:24:02.619Z,99.90
2018-07-23T06:26:31.015Z,99.90
2018-07-23T06:28:59.167Z,99.90
2018-07-23T06:31:27.346Z,99.90
2018-07-23T06:33:55.990Z,99.90
2018-07-23T06:36:24.120Z,99.90
2018-07-23T06:38:52.402Z,99.90
2018-07-23T06:41:20.598Z,99.90
2018-07-23T06:46:17.724Z,99.90
2018-07-23T06:48:45.907Z,99.90
2018-07-23T06:51:13.879Z,99.90
2018-07-23T06:53:41.783Z,99.50
2018-07-23T06:56:09.772Z,99.90
2018-07-23T06:58:37.752Z,99.90
2018-07-23T07:01:05.899Z,99.70
2018-07-23T07:03:33.857Z,99.70
2018-07-23T07:06:02.088Z,97.90
2018-07-23T07:08:29.871Z,98.70
2018-07-23T07:10:57.991Z,96.50
2018-07-23T07:13:26.005Z,96.80
2018-07-23T07:15:54.676Z,98.00
2018-07-23T07:18:22.737Z,98.20
2018-07-23T07:20:50.851Z,99.30
2018-07-23T07:23:18.828Z,98.80
2018-07-23T07:28:14.835Z,99.70
2018-07-23T07:30:42.777Z,99.70
2018-07-23T07:33:10.820Z,99.90
2018-07-23T07:35:38.950Z,98.10
2018-07-23T07:38:07.682Z,99.90
2018-07-23T07:43:03.320Z,99.20
2018-07-23T07:45:31.447Z,99.00
2018-07-23T07:47:59.394Z,96.30
2018-07-23T07:50:27.596Z,94.80
2018-07-23T07:52:55.454Z,96.00
2018-07-23T07:55:23.514Z,97.60
2018-07-23T07:57:52.103Z,96.70
2018-07-23T08:00:20.429Z,96.60
2018-07-23T08:02:48.542Z,96.70
2018-07-23T08:05:18.760Z,97.10
2018-07-23T08:07:47.056Z,94.70
2018-07-23T08:10:15.089Z,95.50
2018-07-23T08:12:43.450Z,94.40
2018-07-23T08:15:12.360Z,95.40
2018-07-23T08:17:40.420Z,95.30
2018-07-23T08:20:09.084Z,94.50
2018-07-23T08:22:37.161Z,95.30
2018-07-23T08:25:05.125Z,96.30
2018-07-23T08:30:02.133Z,95.50
2018-07-23T08:32:30.160Z,95.70
2018-07-23T08:34:58.423Z,95.90
2018-07-23T08:37:26.367Z,95.40
2018-07-23T08:39:54.520Z,94.70
2018-07-23T08:42:22.932Z,95.40
2018-07-23T08:44:51.374Z,94.00
2018-07-23T08:47:19.345Z,94.60
2018-07-23T08:49:47.356Z,95.20
2018-07-23T08:52:15.461Z,93.80
2018-07-23T08:54:44.126Z,94.40
2018-07-23T08:57:12.215Z,95.00
2018-07-23T08:59:40.050Z,93.30
2018-07-23T09:02:09.100Z,92.30
2018-07-23T09:04:37.450Z,92.10
2018-07-23T09:07:05.557Z,91.80
2018-07-23T09:09:33.816Z,92.60
2018-07-23T09:12:01.735Z,93.00
2018-07-23T09:14:29.808Z,93.40
2018-07-23T09:16:58.247Z,92.60
2018-07-23T09:19:26.552Z,92.80
2018-07-23T09:21:55.402Z,92.20
2018-07-23T09:24:23.458Z,93.50
2018-07-23T09:26:52.057Z,91.40
2018-07-23T09:29:20.109Z,90.10
2018-07-23T09:31:48.916Z,91.40
2018-07-23T09:34:17.083Z,90.10
2018-07-23T09:36:45.081Z,90.60
2018-07-23T09:39:13.014Z,90.80
2018-07-23T09:41:40.992Z,90.00
2018-07-23T09:44:09.067Z,90.20
2018-07-23T09:46:36.885Z,91.40
2018-07-23T09:49:05.026Z,91.00
2018-07-23T09:51:33.394Z,91.30
2018-07-23T09:54:01.538Z,90.70
2018-07-23T09:56:29.432Z,92.30
2018-07-23T09:58:57.372Z,91.90
2018-07-23T10:01:25.447Z,91.90
2018-07-23T10:03:53.460Z,91.90
2018-07-23T10:06:21.616Z,92.10
2018-07-23T10:08:49.778Z,91.80
2018-07-23T10:11:18.400Z,90.90
2018-07-23T10:13:47.141Z,90.60
2018-07-23T10:16:15.425Z,90.40
2018-07-23T10:18:43.282Z,90.70
2018-07-23T10:21:11.881Z,91.20
2018-07-23T10:23:40.361Z,88.50
2018-07-23T10:26:08.392Z,89.80
2018-07-23T10:28:36.635Z,88.50
2018-07-23T10:31:04.789Z,90.80
2018-07-23T10:33:32.839Z,88.90
2018-07-23T10:36:01.245Z,89.00
2018-07-23T10:38:29.479Z,84.80
2018-07-23T10:40:57.203Z,87.70
2018-07-23T10:43:25.654Z,85.90
2018-07-23T10:45:54.914Z,87.50
2018-07-23T10:48:23.113Z,89.00
2018-07-23T10:50:51.551Z,88.80
2018-07-23T10:53:19.763Z,88.40
2018-07-23T10:55:47.837Z,89.70
2018-07-23T10:58:15.715Z,88.40
2018-07-23T11:00:43.761Z,88.90
2018-07-23T11:03:12.398Z,88.60
2018-07-23T11:05:40.232Z,90.30
2018-07-23T11:08:08.346Z,90.20
2018-07-23T11:10:36.480Z,85.30
2018-07-23T11:13:04.289Z,84.20
2018-07-23T11:15:33.651Z,86.50
2018-07-23T11:18:01.641Z,85.90
2018-07-23T11:20:29.993Z,85.20
2018-07-23T11:22:58.060Z,82.10
2018-07-23T11:25:39.179Z,82.30
2018-07-23T11:27:53.987Z,83.30
2018-07-23T11:30:22.092Z,81.80
2018-07-23T11:32:50.042Z,79.70
2018-07-23T11:35:18.215Z,82.40
2018-07-23T11:37:46.091Z,82.30
2018-07-23T11:40:13.957Z,81.30
2018-07-23T11:42:42.102Z,80.90
2018-07-23T11:45:10.188Z,81.80
2018-07-23T11:47:38.565Z,82.10
2018-07-23T11:50:06.936Z,82.70
2018-07-23T11:52:35.557Z,82.50
2018-07-23T11:55:03.775Z,77.50
2018-07-23T11:57:32.259Z,76.50
2018-07-23T12:00:00.221Z,77.20
2018-07-23T12:02:28.189Z,79.80
2018-07-23T12:04:56.812Z,80.90
2018-07-23T12:07:24.739Z,83.80
2018-07-23T12:09:52.946Z,81.80
2018-07-23T12:12:21.001Z,82.30
2018-07-23T12:14:48.954Z,82.20
2018-07-23T12:17:17.151Z,82.50
2018-07-23T12:19:45.919Z,86.70
2018-07-23T12:22:14.511Z,83.30
2018-07-23T12:24:43.020Z,79.60
2018-07-23T12:27:11.271Z,77.10
2018-07-23T12:29:39.657Z,78.30
2018-07-23T12:32:07.615Z,76.20
2018-07-23T12:34:36.064Z,72.60
2018-07-23T12:37:04.077Z,75.10
2018-07-23T12:39:32.401Z,77.10
2018-07-23T12:42:00.615Z,81.30
2018-07-23T12:44:28.468Z,77.20
2018-07-23T12:46:56.353Z,77.30
2018-07-23T12:49:24.597Z,77.70
2018-07-23T12:51:52.335Z,76.00
2018-07-23T12:54:20.459Z,73.60
2018-07-23T12:56:48.433Z,76.80
2018-07-23T12:59:16.649Z,75.70
2018-07-23T13:01:44.465Z,75.00
2018-07-23T13:04:12.594Z,75.90
2018-07-23T13:06:40.790Z,74.40
2018-07-23T13:09:11.971Z,73.30
2018-07-23T13:11:40.166Z,73.90
2018-07-23T13:14:08.473Z,72.90
2018-07-23T13:16:39.149Z,73.90
2018-07-23T13:19:07.747Z,74.40
2018-07-23T13:21:37.361Z,74.80
2018-07-23T13:24:05.569Z,70.50
2018-07-23T13:26:33.836Z,73.90
2018-07-23T13:29:01.484Z,71.40
2018-07-23T13:31:29.917Z,73.30
2018-07-23T13:33:57.802Z,74.50
2018-07-23T13:36:25.879Z,74.10
2018-07-23T13:38:54.344Z,72.80
2018-07-23T13:41:22.372Z,69.50
2018-07-23T13:43:50.846Z,72.00
2018-07-23T13:46:19.134Z,69.20
2018-07-23T13:48:47.725Z,71.50
2018-07-23T13:51:17.053Z,68.70
2018-07-23T13:53:45.361Z,69.50
2018-07-23T13:56:13.431Z,73.30
2018-07-23T13:58:41.377Z,68.60
2018-07-23T14:01:09.707Z,71.00
2018-07-23T14:03:38.121Z,68.00
2018-07-23T14:06:06.137Z,65.90
2018-07-23T14:08:34.273Z,69.50
2018-07-23T14:11:02.276Z,69.30
2018-07-23T14:13:30.625Z,67.90
2018-07-23T14:16:00.408Z,68.00
2018-07-23T14:18:28.683Z,67.60
2018-07-23T14:20:56.899Z,71.60
2018-07-23T14:23:25.041Z,69.70
2018-07-23T14:25:53.706Z,70.70
2018-07-23T14:28:21.943Z,71.20
2018-07-23T14:30:50.325Z,69.50
2018-07-23T14:33:19.472Z,65.80
2018-07-23T14:35:48.211Z,65.20
2018-07-23T14:38:16.967Z,65.70
2018-07-23T14:40:44.814Z,65.40
2018-07-23T14:43:13.378Z,64.20
2018-07-23T14:45:41.191Z,65.80
2018-07-23T14:50:37.842Z,67.00
2018-07-23T14:53:06.351Z,68.20
2018-07-23T14:55:34.311Z,67.80
2018-07-23T14:58:02.148Z,67.10
2018-07-23T15:00:30.261Z,68.10
2018-07-23T15:02:58.282Z,66.60
2018-07-23T15:05:26.335Z,67.00
2018-07-23T15:07:54.485Z,65.80
2018-07-23T15:10:22.483Z,68.80
2018-07-23T15:12:50.480Z,67.30
2018-07-23T15:15:18.846Z,67.30
2018-07-23T15:17:46.989Z,67.40
2018-07-23T15:20:15.191Z,67.20
2018-07-23T15:22:43.072Z,64.00
2018-07-23T15:25:11.666Z,65.60
2018-07-23T15:27:39.640Z,64.90
2018-07-23T15:30:07.947Z,63.50
2018-07-23T15:32:35.864Z,66.20
2018-07-23T15:35:03.893Z,65.80
2018-07-23T15:37:31.840Z,66.50
2018-07-23T15:40:00.056Z,64.10
2018-07-23T15:42:27.974Z,64.60
2018-07-23T15:44:56.841Z,65.10
2018-07-23T15:47:24.619Z,63.80
2018-07-23T15:49:52.540Z,62.50
2018-07-23T15:52:21.392Z,64.90
2018-07-23T15:54:49.709Z,64.70
2018-07-23T15:57:17.702Z,63.60
2018-07-23T15:59:45.745Z,61.70
2018-07-23T16:02:13.565Z,62.10
2018-07-23T16:04:41.838Z,64.10
2018-07-23T16:07:09.783Z,63.00
2018-07-23T16:09:37.671Z,61.80
2018-07-23T16:12:06.127Z,59.80
2018-07-23T16:17:02.673Z,61.20
2018-07-23T16:19:31.139Z,60.20
2018-07-23T16:21:59.227Z,60.20
2018-07-23T16:24:27.308Z,65.00
2018-07-23T16:26:55.167Z,62.20
2018-07-23T16:29:22.924Z,60.40
2018-07-23T16:31:52.452Z,61.00
2018-07-23T16:34:20.432Z,61.80
2018-07-23T16:36:48.652Z,63.50
2018-07-23T16:39:17.158Z,60.00
2018-07-23T16:41:45.317Z,60.90
2018-07-23T16:44:13.431Z,60.40
2018-07-23T16:49:09.866Z,59.50
2018-07-23T16:51:38.082Z,62.10
2018-07-23T16:54:06.914Z,61.70
2018-07-23T16:56:36.085Z,61.60
2018-07-23T16:59:04.479Z,61.20
2018-07-23T17:01:32.618Z,62.10
2018-07-23T17:04:00.699Z,67.60
2018-07-23T17:06:28.943Z,63.00
2018-07-23T17:08:56.881Z,63.40
2018-07-23T17:11:25.500Z,62.70
2018-07-23T17:13:53.419Z,63.60
2018-07-23T17:16:21.698Z,66.30
2018-07-23T17:18:49.836Z,65.40
2018-07-23T17:21:17.895Z,63.00
2018-07-23T17:23:46.155Z,68.50
2018-07-23T17:26:14.244Z,65.70
2018-07-23T17:28:42.676Z,68.30
2018-07-23T17:31:10.515Z,67.10
2018-07-23T17:33:38.569Z,73.10
2018-07-23T17:36:06.833Z,72.10
2018-07-23T17:38:34.872Z,75.80
2018-07-23T17:41:03.193Z,76.10
2018-07-23T17:43:31.511Z,77.40
2018-07-23T17:46:00.386Z,76.70
2018-07-23T17:48:28.528Z,78.80
2018-07-23T17:50:56.717Z,77.70
2018-07-23T17:53:25.284Z,79.60
2018-07-23T17:55:53.269Z,80.50
2018-07-23T17:58:21.187Z,79.50
2018-07-23T18:00:49.124Z,79.80
2018-07-23T18:03:17.239Z,80.80
2018-07-23T18:05:45.313Z,80.00
2018-07-23T18:08:13.278Z,80.80
2018-07-23T18:10:41.118Z,83.30
2018-07-23T18:13:09.314Z,84.70
2018-07-23T18:15:37.801Z,83.20
2018-07-23T18:18:06.243Z,86.70
2018-07-23T18:20:34.376Z,87.70
2018-07-23T18:23:03.094Z,86.60
2018-07-23T18:25:31.194Z,88.80
2018-07-23T18:27:59.175Z,88.20
2018-07-23T18:30:27.622Z,88.30
2018-07-23T18:32:55.859Z,88.60
2018-07-23T18:35:29.007Z,88.60
2018-07-23T18:37:57.710Z,88.90
2018-07-23T18:40:25.857Z,88.70
2018-07-23T18:42:54.151Z,90.00
2018-07-23T18:45:22.363Z,90.30
2018-07-23T18:47:51.802Z,90.70
2018-07-23T18:50:19.851Z,91.00
2018-07-23T18:52:52.383Z,91.70
2018-07-23T18:55:20.518Z,91.80
2018-07-23T18:57:48.937Z,91.90
2018-07-23T19:00:17.217Z,92.50
2018-07-23T19:02:45.023Z,93.10
2018-07-23T19:05:12.980Z,93.60
2018-07-23T19:07:41.480Z,94.10
2018-07-23T19:10:11.640Z,94.60
2018-07-23T19:12:40.216Z,95.00
2018-07-23T19:15:09.523Z,95.60
2018-07-23T19:17:38.315Z,96.20
2018-07-23T19:20:07.641Z,96.90
2018-07-23T19:22:36.970Z,97.80
2018-07-23T19:25:05.151Z,98.40
2018-07-23T19:27:34.889Z,99.10
2018-07-23T19:30:03.341Z,99.20
2018-07-23T19:32:31.898Z,99.40
2018-07-23T19:35:01.103Z,99.70
2018-07-23T19:37:29.741Z,99.50
2018-07-23T19:39:58.075Z,99.60
2018-07-23T19:42:26.684Z,99.80
2018-07-23T19:44:55.606Z,99.80
2018-07-23T19:47:24.264Z,99.90
2018-07-23T19:49:53.002Z,99.90
2018-07-23T19:52:21.434Z,99.90
2018-07-23T19:54:52.062Z,99.90
2018-07-23T19:57:22.188Z,99.90
2018-07-23T19:59:50.580Z,99.90
2018-07-23T20:02:19.903Z,99.90
2018-07-23T20:04:49.151Z,99.90
2018-07-23T20:07:17.718Z,99.90
2018-07-23T20:09:46.358Z,99.90
2018-07-23T20:12:14.662Z,99.90
2018-07-23T20:14:43.426Z,99.90
2018-07-23T20:17:11.758Z,99.90
2018-07-23T20:19:40.593Z,99.90
2018-07-23T20:22:08.601Z,99.90
2018-07-23T20:27:04.771Z,99.90
2018-07-23T20:29:33.311Z,99.90
2018-07-23T20:32:01.476Z,99.90
2018-07-23T20:34:29.654Z,99.90
2018-07-23T20:36:57.754Z,99.90
2018-07-23T20:41:55.097Z,99.90
2018-07-23T20:44:25.023Z,99.90
2018-07-23T20:46:53.541Z,99.90
2018-07-23T20:49:21.403Z,99.90
2018-07-23T20:51:50.008Z,99.90
2018-07-23T20:54:18.273Z,99.90
2018-07-23T20:56:46.985Z,99.90
2018-07-23T20:59:15.391Z,99.90
2018-07-23T21:01:43.661Z,99.90
2018-07-23T21:04:12.131Z,99.90
2018-07-23T21:06:40.375Z,99.90
2018-07-23T21:09:08.511Z,99.90
2018-07-23T21:11:37.461Z,99.90
2018-07-23T21:14:05.540Z,99.90
2018-07-23T21:16:34.807Z,99.90
2018-07-23T21:19:02.723Z,99.90
2018-07-23T21:21:30.719Z,99.90
2018-07-23T21:23:59.601Z,99.90
2018-07-23T21:26:27.537Z,99.90
2018-07-23T21:28:55.761Z,99.90
2018-07-23T21:31:23.610Z,99.90
2018-07-23T21:33:51.893Z,99.90
2018-07-23T21:36:20.342Z,99.90
2018-07-23T21:38:49.256Z,99.90
2018-07-23T21:41:17.863Z,99.90
2018-07-23T21:43:46.182Z,99.90
2018-07-23T21:46:14.136Z,99.90
2018-07-23T21:48:43.238Z,99.90
2018-07-23T21:51:11.530Z,99.90
2018-07-23T21:56:07.532Z,99.90
2018-07-23T21:58:36.005Z,99.90
2018-07-23T22:01:04.634Z,99.90
2018-07-23T22:03:32.881Z,99.90
2018-07-23T22:08:29.335Z,99.90
2018-07-23T22:10:57.447Z,99.90
2018-07-23T22:13:25.579Z,99.90
2018-07-23T22:15:55.495Z,99.90
2018-07-23T22:18:23.578Z,99.90
2018-07-23T22:20:52.147Z,99.90
2018-07-23T22:23:20.168Z,99.90
2018-07-23T22:25:49.367Z,99.90
2018-07-23T22:28:18.844Z,99.90
2018-07-23T22:30:47.417Z,99.90
2018-07-23T22:33:15.558Z,99.90
2018-07-23T22:35:44.018Z,99.90
2018-07-23T22:38:12.258Z,99.90
2018-07-23T22:40:40.323Z,99.90
2018-07-23T22:43:08.741Z,99.90
2018-07-23T22:45:37.344Z,99.90
2018-07-23T22:48:05.644Z,99.90
2018-07-23T22:50:33.611Z,99.90
2018-07-23T22:53:02.074Z,99.90
2018-07-23T22:55:30.331Z,99.90
2018-07-23T22:57:58.393Z,99.90
2018-07-23T23:00:26.436Z,99.90
2018-07-23T23:02:54.957Z,99.90
2018-07-23T23:05:23.390Z,99.90
2018-07-23T23:07:51.266Z,99.90
2018-07-23T23:10:19.844Z,99.90
2018-07-23T23:22:39.437Z,99.90
2018-07-23T23:25:07.305Z,99.90
2018-07-23T23:27:35.411Z,99.90
2018-07-23T23:30:03.354Z,99.90
2018-07-23T23:32:31.662Z,99.90
2018-07-23T23:44:51.732Z,99.90
2018-07-23T23:47:19.706Z,99.90
2018-07-23T23:49:48.678Z,99.90
2018-07-23T23:52:16.742Z,99.90
2018-07-23T23:59:40.741Z,99.90
