createdAt,value
2024-05-09T00:00:39.264Z,11.00
2024-05-09T00:03:09.819Z,11.00
2024-05-09T00:05:38.611Z,11.00
2024-05-09T00:08:06.912Z,11.00
2024-05-09T00:10:37.556Z,10.90
2024-05-09T00:13:06.633Z,10.90
2024-05-09T00:15:37.299Z,10.90
2024-05-09T00:18:06.200Z,10.90
2024-05-09T00:20:38.893Z,10.90
2024-05-09T00:23:09.131Z,10.90
2024-05-09T00:25:36.979Z,10.80
2024-05-09T00:28:04.588Z,10.90
2024-05-09T00:30:35.319Z,10.90
2024-05-09T00:33:08.558Z,10.80
2024-05-09T00:35:37.776Z,10.80
2024-05-09T00:38:05.570Z,10.80
2024-05-09T00:40:39.132Z,10.80
2024-05-09T00:43:09.176Z,10.80
2024-05-09T00:45:36.399Z,10.80
2024-05-09T00:48:09.016Z,10.80
2024-05-09T00:50:41.447Z,10.80
2024-05-09T00:53:12.915Z,10.80
2024-05-09T00:55:40.777Z,10.80
2024-05-09T00:58:10.688Z,10.80
2024-05-09T01:00:40.484Z,10.80
2024-05-09T01:03:13.187Z,10.80
2024-05-09T01:05:42.101Z,10.80
2024-05-09T01:08:10.832Z,10.80
2024-05-09T01:10:38.599Z,10.80
2024-05-09T01:13:06.934Z,10.80
2024-05-09T01:15:35.818Z,10.80
2024-05-09T01:18:08.603Z,10.80
2024-05-09T01:20:42.505Z,10.80
2024-05-09T01:23:16.333Z,10.80
2024-05-09T01:25:44.640Z,10.80
2024-05-09T01:28:12.493Z,10.80
2024-05-09T01:30:39.886Z,10.70
2024-05-09T01:33:09.870Z,10.70
2024-05-09T01:35:39.533Z,10.70
2024-05-09T01:38:07.149Z,10.70
2024-05-09T01:40:39.696Z,10.70
2024-05-09T01:43:08.546Z,10.70
2024-05-09T01:45:36.973Z,10.70
2024-05-09T01:48:05.194Z,10.70
2024-05-09T01:50:38.799Z,10.70
2024-05-09T01:53:10.046Z,10.70
2024-05-09T01:55:40.897Z,10.70
2024-05-09T01:58:08.287Z,10.70
2024-05-09T02:00:40.247Z,10.70
2024-05-09T02:03:12.355Z,10.70
2024-05-09T02:05:43.239Z,10.70
2024-05-09T02:08:13.773Z,10.70
2024-05-09T02:10:44.479Z,10.70
2024-05-09T02:13:12.187Z,10.70
2024-05-09T02:15:39.732Z,10.70
2024-05-09T02:18:08.180Z,10.70
2024-05-09T02:20:38.326Z,10.70
2024-05-09T02:23:05.794Z,10.70
2024-05-09T02:25:33.288Z,10.70
2024-05-09T02:28:03.694Z,10.70
2024-05-09T02:30:38.992Z,10.70
2024-05-09T02:33:09.872Z,10.80
2024-05-09T02:35:38.992Z,10.80
2024-05-09T02:38:06.287Z,10.80
2024-05-09T02:40:37.724Z,10.80
2024-05-09T02:43:12.274Z,10.80
2024-05-09T02:45:40.405Z,10.80
2024-05-09T02:48:11.518Z,10.80
2024-05-09T02:50:40.240Z,10.80
2024-05-09T02:53:08.663Z,10.80
2024-05-09T02:55:36.511Z,10.80
2024-05-09T02:58:03.963Z,10.80
2024-05-09T03:00:38.992Z,10.80
2024-05-09T03:03:10.792Z,10.80
2024-05-09T03:05:40.468Z,10.80
2024-05-09T03:08:08.123Z,10.80
2024-05-09T03:10:37.755Z,10.80
2024-05-09T03:13:07.011Z,10.80
2024-05-09T03:15:37.131Z,10.80
2024-05-09T03:18:05.943Z,10.80
2024-05-09T03:20:35.483Z,10.80
2024-05-09T03:23:04.323Z,10.80
2024-05-09T03:25:31.715Z,10.80
2024-05-09T03:27:59.055Z,10.80
2024-05-09T03:30:35.718Z,10.70
2024-05-09T03:33:14.650Z,10.70
2024-05-09T03:35:43.406Z,10.70
2024-05-09T03:38:10.846Z,10.70
2024-05-09T03:40:45.656Z,10.70
2024-05-09T03:43:13.355Z,10.60
2024-05-09T03:45:40.825Z,10.60
2024-05-09T03:48:08.840Z,10.60
2024-05-09T03:50:39.178Z,10.60
2024-05-09T03:53:07.328Z,10.60
2024-05-09T03:55:34.612Z,10.60
2024-05-09T03:58:01.801Z,10.70
2024-05-09T04:00:36.845Z,10.70
2024-05-09T04:03:08.900Z,10.70
2024-05-09T04:05:42.661Z,10.70
2024-05-09T04:08:11.296Z,10.70
2024-05-09T04:10:38.932Z,10.70
2024-05-09T04:13:06.115Z,10.70
2024-05-09T04:15:33.565Z,10.70
2024-05-09T04:18:01.815Z,10.70
2024-05-09T04:20:37.476Z,10.70
2024-05-09T04:23:12.129Z,10.70
2024-05-09T04:25:41.998Z,10.70
2024-05-09T04:28:09.168Z,10.70
2024-05-09T04:30:39.614Z,10.70
2024-05-09T04:33:11.502Z,10.70
2024-05-09T04:35:40.835Z,10.80
2024-05-09T04:38:11.497Z,10.80
2024-05-09T04:40:38.834Z,10.90
2024-05-09T04:43:07.192Z,10.90
2024-05-09T04:45:34.831Z,11.00
2024-05-09T04:48:02.611Z,11.00
2024-05-09T04:50:36.557Z,11.00
2024-05-09T04:53:07.014Z,11.00
2024-05-09T04:55:37.754Z,11.00
2024-05-09T04:58:06.892Z,11.00
2024-05-09T05:00:36.880Z,11.10
2024-05-09T05:03:07.618Z,11.20
2024-05-09T05:05:37.956Z,11.30
2024-05-09T05:08:05.931Z,11.40
2024-05-09T05:10:36.313Z,11.50
2024-05-09T05:13:06.836Z,11.60
2024-05-09T05:15:33.992Z,11.60
2024-05-09T05:18:01.210Z,11.70
2024-05-09T05:20:33.508Z,11.80
2024-05-09T05:23:01.464Z,11.80
2024-05-09T05:25:28.641Z,11.90
2024-05-09T05:27:55.702Z,11.90
2024-05-09T05:30:29.239Z,12.00
2024-05-09T05:33:01.745Z,12.10
2024-05-09T05:35:29.276Z,12.20
2024-05-09T05:37:56.655Z,12.30
2024-05-09T05:40:32.349Z,12.40
2024-05-09T05:43:03.228Z,12.60
2024-05-09T05:45:33.059Z,12.60
2024-05-09T05:48:02.792Z,12.80
2024-05-09T05:50:35.721Z,12.90
2024-05-09T05:53:06.230Z,13.00
2024-05-09T05:55:33.566Z,13.20
2024-05-09T05:58:01.523Z,13.30
2024-05-09T06:00:35.023Z,13.40
2024-05-09T06:03:09.298Z,13.50
2024-05-09T06:05:37.623Z,13.60
2024-05-09T06:08:05.658Z,13.70
2024-05-09T06:10:38.299Z,13.80
2024-05-09T06:13:07.809Z,13.90
2024-05-09T06:15:35.005Z,14.00
2024-05-09T06:18:04.918Z,14.20
2024-05-09T06:20:37.379Z,14.40
2024-05-09T06:23:06.162Z,14.60
2024-05-09T06:25:33.730Z,14.80
2024-05-09T06:28:01.657Z,15.00
2024-05-09T06:30:37.368Z,15.20
2024-05-09T06:33:09.101Z,15.30
2024-05-09T06:35:40.112Z,15.60
2024-05-09T06:38:07.466Z,15.70
2024-05-09T06:40:38.398Z,15.70
2024-05-09T06:43:11.301Z,15.90
2024-05-09T06:45:38.444Z,16.10
2024-05-09T06:48:06.926Z,16.10
2024-05-09T06:50:37.852Z,16.20
2024-05-09T06:53:09.243Z,16.30
2024-05-09T06:55:36.731Z,16.40
2024-05-09T06:58:06.021Z,16.70
2024-05-09T07:00:38.928Z,16.70
2024-05-09T07:03:08.761Z,16.70
2024-05-09T07:05:37.396Z,16.70
2024-05-09T07:08:05.986Z,16.80
2024-05-09T07:10:36.660Z,16.90
2024-05-09T07:13:08.361Z,17.00
2024-05-09T07:15:35.682Z,17.10
2024-05-09T07:18:08.915Z,17.10
2024-05-09T07:20:36.184Z,17.10
2024-05-09T07:23:03.390Z,17.20
2024-05-09T07:25:30.760Z,17.40
2024-05-09T07:28:00.696Z,17.60
2024-05-09T07:30:33.202Z,17.70
2024-05-09T07:33:02.615Z,17.70
2024-05-09T07:35:30.784Z,17.70
2024-05-09T07:37:58.423Z,17.60
2024-05-09T07:40:33.012Z,17.60
2024-05-09T07:43:08.272Z,17.60
2024-05-09T07:53:38.775Z,17.20
2024-05-09T07:56:09.109Z,17.10
2024-05-09T07:58:39.671Z,16.90
2024-05-09T08:01:06.943Z,16.90
2024-05-09T08:03:34.328Z,17.10
2024-05-09T08:06:01.663Z,17.30
2024-05-09T08:08:28.843Z,17.70
2024-05-09T08:10:55.997Z,18.00
2024-05-09T08:13:23.324Z,18.10
2024-05-09T08:15:53.227Z,18.30
2024-05-09T08:18:20.624Z,18.40
2024-05-09T08:20:49.231Z,18.30
2024-05-09T08:23:16.454Z,18.00
2024-05-09T08:25:43.688Z,17.80
2024-05-09T08:28:11.368Z,17.70
2024-05-09T08:30:38.671Z,17.70
2024-05-09T08:33:08.956Z,17.60
2024-05-09T08:35:36.526Z,17.50
2024-05-09T08:38:04.591Z,17.40
2024-05-09T08:40:35.707Z,17.30
2024-05-09T08:43:07.956Z,17.30
2024-05-09T08:45:35.709Z,17.30
2024-05-09T08:48:04.559Z,17.30
2024-05-09T08:50:39.150Z,17.20
2024-05-09T08:53:07.845Z,17.30
2024-05-09T08:55:36.782Z,17.50
2024-05-09T08:58:07.226Z,17.80
2024-05-09T09:00:37.417Z,18.20
2024-05-09T09:03:06.628Z,18.50
2024-05-09T09:05:39.146Z,18.50
2024-05-09T09:08:08.741Z,18.70
2024-05-09T09:10:37.885Z,18.80
2024-05-09T09:13:05.663Z,19.00
2024-05-09T09:15:33.262Z,19.30
2024-05-09T09:18:01.244Z,19.40
2024-05-09T09:20:35.493Z,19.40
2024-05-09T09:23:07.518Z,19.50
2024-05-09T09:25:34.728Z,19.60
2024-05-09T09:28:02.081Z,19.60
2024-05-09T09:30:36.430Z,19.50
2024-05-09T09:33:06.349Z,19.50
2024-05-09T09:35:34.563Z,19.40
2024-05-09T09:38:03.187Z,19.50
2024-05-09T09:40:37.653Z,19.60
2024-05-09T09:43:14.803Z,19.70
2024-05-09T09:45:44.070Z,19.50
2024-05-09T09:48:14.545Z,19.50
2024-05-09T09:50:42.225Z,19.70
2024-05-09T09:53:11.162Z,19.70
2024-05-09T09:55:41.667Z,19.70
2024-05-09T09:58:13.397Z,19.70
2024-05-09T10:00:42.165Z,19.80
2024-05-09T10:03:09.709Z,20.10
2024-05-09T10:05:38.297Z,20.40
2024-05-09T10:08:07.255Z,20.60
2024-05-09T10:10:35.637Z,20.70
2024-05-09T10:13:06.693Z,20.70
2024-05-09T10:15:43.816Z,20.80
2024-05-09T10:18:11.276Z,21.00
2024-05-09T10:20:40.806Z,21.20
2024-05-09T10:23:25.911Z,21.30
2024-05-09T10:26:00.011Z,21.30
2024-05-09T10:28:30.988Z,21.30
2024-05-09T10:31:03.316Z,21.30
2024-05-09T10:33:37.460Z,21.30
2024-05-09T10:36:10.231Z,21.30
2024-05-09T10:38:37.915Z,21.30
2024-05-09T10:41:05.383Z,21.30
2024-05-09T10:43:38.390Z,21.10
2024-05-09T10:46:05.905Z,20.90
2024-05-09T10:48:33.311Z,20.50
2024-05-09T10:51:00.989Z,20.00
2024-05-09T10:53:28.094Z,19.60
2024-05-09T10:55:58.636Z,19.40
2024-05-09T10:58:26.333Z,19.20
2024-05-09T11:00:57.569Z,19.10
2024-05-09T11:03:25.287Z,18.90
2024-05-09T11:05:53.227Z,18.90
2024-05-09T11:08:24.054Z,19.00
2024-05-09T11:10:52.856Z,19.10
2024-05-09T11:13:27.435Z,19.20
2024-05-09T11:15:57.594Z,19.40
2024-05-09T11:18:27.788Z,19.60
2024-05-09T11:20:57.532Z,19.90
2024-05-09T11:23:26.722Z,20.20
2024-05-09T11:25:55.217Z,20.50
2024-05-09T11:28:23.288Z,20.70
2024-05-09T11:30:51.514Z,20.90
2024-05-09T11:33:21.751Z,21.10
2024-05-09T11:35:48.967Z,21.20
2024-05-09T11:38:16.315Z,21.50
2024-05-09T11:40:43.639Z,21.80
2024-05-09T11:43:10.895Z,22.10
2024-05-09T11:45:38.423Z,22.40
2024-05-09T11:48:06.547Z,22.60
2024-05-09T11:50:36.615Z,22.70
2024-05-09T11:53:03.967Z,22.90
2024-05-09T11:55:31.199Z,23.00
2024-05-09T11:57:58.453Z,23.00
2024-05-09T12:00:33.951Z,23.10
2024-05-09T12:03:05.628Z,23.20
2024-05-09T12:05:36.157Z,23.30
2024-05-09T12:08:03.757Z,23.30
2024-05-09T12:10:33.949Z,23.30
2024-05-09T12:13:04.950Z,23.40
2024-05-09T12:15:33.749Z,23.50
2024-05-09T12:18:03.609Z,23.50
2024-05-09T12:20:36.971Z,23.70
2024-05-09T12:23:10.392Z,24.10
2024-05-09T12:25:38.374Z,24.50
2024-05-09T12:28:06.623Z,24.80
2024-05-09T12:30:38.265Z,24.90
2024-05-09T12:33:08.705Z,25.00
2024-05-09T12:35:36.709Z,25.10
2024-05-09T12:38:04.347Z,25.40
2024-05-09T12:40:37.454Z,25.80
2024-05-09T12:43:07.788Z,26.10
2024-05-09T12:45:36.023Z,26.60
2024-05-09T12:48:03.576Z,27.20
2024-05-09T12:50:33.362Z,27.60
2024-05-09T12:53:02.595Z,27.90
2024-05-09T12:55:41.257Z,28.10
2024-05-09T12:58:15.803Z,28.80
2024-05-09T13:00:43.290Z,30.00
2024-05-09T13:03:11.009Z,32.30
2024-05-09T13:05:38.618Z,34.40
2024-05-09T13:08:07.169Z,36.00
2024-05-09T13:10:37.231Z,37.20
2024-05-09T13:13:05.001Z,38.20
2024-05-09T13:15:33.672Z,39.00
2024-05-09T13:18:03.187Z,39.10
2024-05-09T13:20:34.329Z,39.50
2024-05-09T13:23:03.871Z,39.90
2024-05-09T13:25:31.327Z,40.30
2024-05-09T13:28:01.279Z,39.60
2024-05-09T13:30:35.683Z,39.10
2024-05-09T13:33:07.579Z,39.60
2024-05-09T13:35:35.910Z,39.80
2024-05-09T13:38:04.840Z,39.00
2024-05-09T13:40:35.100Z,37.20
2024-05-09T13:43:06.487Z,34.80
2024-05-09T13:45:34.393Z,32.30
2024-05-09T13:48:01.897Z,30.70
2024-05-09T13:50:34.569Z,29.50
2024-05-09T13:53:04.046Z,29.10
2024-05-09T13:55:31.235Z,30.70
2024-05-09T13:57:58.549Z,33.00
2024-05-09T14:00:41.721Z,35.00
2024-05-09T14:03:14.366Z,34.70
2024-05-09T14:05:41.929Z,34.90
2024-05-09T14:08:09.474Z,36.10
2024-05-09T14:10:36.840Z,37.80
2024-05-09T14:13:04.455Z,39.30
2024-05-09T14:15:34.433Z,40.40
2024-05-09T14:18:01.847Z,41.20
2024-05-09T14:20:31.711Z,41.90
2024-05-09T14:22:59.931Z,42.70
2024-05-09T14:25:27.974Z,43.70
2024-05-09T14:27:55.223Z,44.20
2024-05-09T14:30:30.434Z,44.00
2024-05-09T14:33:07.437Z,43.50
2024-05-09T14:35:35.382Z,43.30
2024-05-09T14:38:02.983Z,43.20
2024-05-09T14:40:40.334Z,43.00
2024-05-09T14:43:11.225Z,43.00
2024-05-09T14:45:38.587Z,41.30
2024-05-09T14:48:09.337Z,39.50
2024-05-09T14:50:39.270Z,40.00
2024-05-09T14:53:08.005Z,40.60
2024-05-09T14:55:36.912Z,39.10
2024-05-09T14:58:06.459Z,36.30
2024-05-09T15:00:36.316Z,33.70
2024-05-09T15:03:07.644Z,31.50
2024-05-09T15:05:34.929Z,29.90
2024-05-09T15:08:05.395Z,28.70
2024-05-09T15:10:35.694Z,27.90
2024-05-09T15:13:04.563Z,27.30
2024-05-09T15:15:32.000Z,26.80
2024-05-09T15:17:59.967Z,26.20
2024-05-09T15:20:34.817Z,25.80
2024-05-09T15:23:05.696Z,26.00
2024-05-09T15:25:34.229Z,28.60
2024-05-09T15:28:01.729Z,31.90
2024-05-09T15:30:32.143Z,35.10
2024-05-09T15:33:01.591Z,37.80
2024-05-09T15:35:31.951Z,39.90
2024-05-09T15:37:59.653Z,41.50
2024-05-09T15:40:35.708Z,42.50
2024-05-09T15:43:08.169Z,43.10
2024-05-09T15:45:36.081Z,43.50
2024-05-09T15:48:04.328Z,43.00
2024-05-09T15:50:38.824Z,40.80
2024-05-09T15:53:09.559Z,38.10
2024-05-09T15:55:37.532Z,35.70
2024-05-09T15:58:06.426Z,33.60
2024-05-09T16:00:38.844Z,31.80
2024-05-09T16:03:09.885Z,30.60
2024-05-09T16:05:40.228Z,29.50
2024-05-09T16:08:08.489Z,28.70
2024-05-09T16:10:37.061Z,27.60
2024-05-09T16:13:05.501Z,26.80
2024-05-09T16:15:32.796Z,26.20
2024-05-09T16:18:00.571Z,25.70
2024-05-09T16:20:37.059Z,25.50
2024-05-09T16:23:10.566Z,25.40
2024-05-09T16:25:38.881Z,25.20
2024-05-09T16:28:09.872Z,25.00
2024-05-09T16:30:38.324Z,25.00
2024-05-09T16:33:06.340Z,24.80
2024-05-09T16:35:33.615Z,24.70
2024-05-09T16:38:02.111Z,24.50
2024-05-09T16:40:38.532Z,24.20
2024-05-09T16:43:08.993Z,23.80
2024-05-09T16:45:37.013Z,23.60
2024-05-09T16:48:05.455Z,23.50
2024-05-09T16:50:34.830Z,23.50
2024-05-09T16:53:03.263Z,23.60
2024-05-09T16:55:33.480Z,24.80
2024-05-09T16:58:01.214Z,26.60
2024-05-09T17:00:38.276Z,27.10
2024-05-09T17:03:10.590Z,26.90
2024-05-09T17:05:38.964Z,26.40
2024-05-09T17:08:07.383Z,26.20
2024-05-09T17:10:37.420Z,27.20
2024-05-09T17:13:07.089Z,28.40
2024-05-09T17:15:36.086Z,28.90
2024-05-09T17:18:04.629Z,30.20
2024-05-09T17:20:35.276Z,31.40
2024-05-09T17:23:06.043Z,31.70
2024-05-09T17:25:36.431Z,32.60
2024-05-09T17:28:03.856Z,32.50
2024-05-09T17:30:35.560Z,31.10
2024-05-09T17:33:07.075Z,29.40
2024-05-09T17:35:35.178Z,27.80
2024-05-09T17:38:02.405Z,26.60
2024-05-09T17:40:33.872Z,25.80
2024-05-09T17:43:07.815Z,25.60
2024-05-09T17:45:36.634Z,26.20
2024-05-09T17:48:04.288Z,26.90
2024-05-09T17:50:35.755Z,27.50
2024-05-09T17:53:04.579Z,28.00
2024-05-09T17:55:32.025Z,28.20
2024-05-09T17:57:59.704Z,28.20
2024-05-09T18:00:37.461Z,28.00
2024-05-09T18:03:08.828Z,27.80
2024-05-09T18:05:37.273Z,27.60
2024-05-09T18:08:05.910Z,27.40
2024-05-09T18:10:37.209Z,27.10
2024-05-09T18:13:07.338Z,26.70
2024-05-09T18:15:38.193Z,26.20
2024-05-09T18:18:06.422Z,25.70
2024-05-09T18:20:41.793Z,25.20
2024-05-09T18:23:12.792Z,24.60
2024-05-09T18:25:39.998Z,24.00
2024-05-09T18:28:07.941Z,23.40
2024-05-09T18:30:38.175Z,22.50
2024-05-09T18:33:07.662Z,21.50
2024-05-09T18:35:35.843Z,20.60
2024-05-09T18:38:03.620Z,19.80
2024-05-09T18:40:34.823Z,19.10
2024-05-09T18:43:06.755Z,18.50
2024-05-09T18:45:38.935Z,17.90
2024-05-09T18:48:08.182Z,17.40
2024-05-09T18:50:39.073Z,17.00
2024-05-09T18:53:09.014Z,16.70
2024-05-09T18:55:36.308Z,16.40
2024-05-09T18:58:04.231Z,16.10
2024-05-09T19:00:35.996Z,15.90
2024-05-09T19:03:11.761Z,15.70
2024-05-09T19:05:41.695Z,15.40
2024-05-09T19:08:09.951Z,15.30
2024-05-09T19:10:38.370Z,15.10
2024-05-09T19:13:10.424Z,14.90
2024-05-09T19:15:40.844Z,14.80
2024-05-09T19:18:11.818Z,14.60
2024-05-09T19:20:39.568Z,14.50
2024-05-09T19:23:07.421Z,14.40
2024-05-09T19:25:35.406Z,14.30
2024-05-09T19:28:03.276Z,14.20
2024-05-09T19:30:38.440Z,14.10
2024-05-09T19:33:13.028Z,14.00
2024-05-09T19:35:41.430Z,13.90
2024-05-09T19:38:08.551Z,13.80
2024-05-09T19:40:36.173Z,13.70
2024-05-09T19:43:04.490Z,13.60
2024-05-09T19:45:32.751Z,13.50
2024-05-09T19:48:00.530Z,13.40
2024-05-09T19:50:37.350Z,13.40
2024-05-09T19:53:10.595Z,13.30
2024-05-09T19:55:38.339Z,13.20
2024-05-09T19:58:07.321Z,13.00
2024-05-09T20:00:37.316Z,13.00
2024-05-09T20:03:07.375Z,12.90
2024-05-09T20:05:38.175Z,12.80
2024-05-09T20:08:06.870Z,12.80
2024-05-09T20:10:35.783Z,12.70
2024-05-09T20:13:05.205Z,12.60
2024-05-09T20:15:34.084Z,12.60
2024-05-09T20:18:01.490Z,12.50
2024-05-09T20:20:36.379Z,12.40
2024-05-09T20:23:10.604Z,12.40
2024-05-09T20:25:37.829Z,12.30
2024-05-09T20:28:05.818Z,12.20
2024-05-09T20:30:34.384Z,12.10
2024-05-09T20:33:04.412Z,12.00
2024-05-09T20:35:33.150Z,12.00
2024-05-09T20:38:00.547Z,11.90
2024-05-09T20:40:35.049Z,11.80
2024-05-09T20:43:05.897Z,11.70
2024-05-09T20:45:33.857Z,11.70
2024-05-09T20:48:01.715Z,11.60
2024-05-09T20:50:36.990Z,11.50
2024-05-09T20:53:09.109Z,11.50
2024-05-09T20:55:39.306Z,11.40
2024-05-09T20:58:06.582Z,11.40
2024-05-09T21:00:39.798Z,11.30
2024-05-09T21:03:11.084Z,11.30
2024-05-09T21:05:39.037Z,11.20
2024-05-09T21:08:06.947Z,11.10
2024-05-09T21:10:34.836Z,11.10
2024-05-09T21:13:06.294Z,11.00
2024-05-09T21:15:34.365Z,11.00
2024-05-09T21:18:01.743Z,10.90
2024-05-09T21:20:31.668Z,10.90
2024-05-09T21:23:00.416Z,10.80
2024-05-09T21:25:27.729Z,10.80
2024-05-09T21:27:55.637Z,10.70
2024-05-09T21:30:32.702Z,10.70
2024-05-09T21:33:09.375Z,10.60
2024-05-09T21:35:37.746Z,10.50
2024-05-09T21:38:05.109Z,10.50
2024-05-09T21:40:35.173Z,10.40
2024-05-09T21:43:04.159Z,10.40
2024-05-09T21:45:34.513Z,10.30
2024-05-09T21:48:03.639Z,10.30
2024-05-09T21:50:37.129Z,10.20
2024-05-09T21:53:07.976Z,10.20
2024-05-09T21:55:35.153Z,10.20
2024-05-09T21:58:03.144Z,10.10
2024-05-09T22:00:37.460Z,10.10
2024-05-09T22:03:07.493Z,10.10
2024-05-09T22:05:35.896Z,10.00
2024-05-09T22:08:03.795Z,10.00
2024-05-09T22:10:34.870Z,9.90
2024-05-09T22:13:04.326Z,9.80
2024-05-09T22:15:37.063Z,9.80
2024-05-09T22:18:06.329Z,9.80
2024-05-09T22:20:37.640Z,9.80
2024-05-09T22:23:06.706Z,9.80
2024-05-09T22:25:34.164Z,9.70
2024-05-09T22:28:02.471Z,9.70
2024-05-09T22:33:02.592Z,9.60
2024-05-09T22:35:29.706Z,9.60
2024-05-09T22:37:56.802Z,9.50
2024-05-09T22:40:32.766Z,9.50
2024-05-09T22:43:08.903Z,9.40
2024-05-09T22:45:36.208Z,9.40
2024-05-09T22:48:07.093Z,9.30
2024-05-09T22:50:34.338Z,9.30
2024-05-09T22:53:01.536Z,9.20
2024-05-09T22:55:28.763Z,9.20
2024-05-09T22:57:56.242Z,9.20
2024-05-09T23:02:53.823Z,9.10
2024-05-09T23:05:23.781Z,9.10
2024-05-09T23:07:50.954Z,9.00
2024-05-09T23:10:25.143Z,8.90
2024-05-09T23:12:59.151Z,8.90
2024-05-09T23:15:26.465Z,8.80
2024-05-09T23:17:53.800Z,8.80
2024-05-09T23:20:33.399Z,8.70
2024-05-09T23:23:05.288Z,8.70
2024-05-09T23:25:32.467Z,8.60
2024-05-09T23:27:59.984Z,8.60
2024-05-09T23:30:34.799Z,8.60
2024-05-09T23:33:06.420Z,8.60
2024-05-09T23:35:36.408Z,8.50
2024-05-09T23:38:03.753Z,8.50
2024-05-09T23:40:38.287Z,8.50
2024-05-09T23:43:07.914Z,8.40
2024-05-09T23:45:35.295Z,8.40
2024-05-09T23:48:03.122Z,8.40
2024-05-09T23:50:35.009Z,8.30
2024-05-09T23:53:08.986Z,8.30
2024-05-09T23:55:37.581Z,8.20
2024-05-09T23:58:05.562Z,8.20
