createdAt,value
2022-10-16T00:14:14.780Z,422.92038
2022-10-16T00:29:17.296Z,312.31046
2022-10-16T00:44:19.638Z,186.51874
2022-10-16T00:59:22.110Z,72.65556
2022-10-16T01:14:24.393Z,13.01294
2022-10-16T01:29:26.695Z,1.08441
2022-10-16T01:44:29.079Z,0
2022-10-16T01:59:31.416Z,0
2022-10-16T02:14:33.705Z,0
2022-10-16T02:29:36.068Z,0
2022-10-16T02:44:38.296Z,0
2022-10-16T02:59:40.574Z,0
2022-10-16T03:14:42.885Z,0
2022-10-16T03:29:45.185Z,0
2022-10-16T03:44:47.447Z,0
2022-10-16T03:59:49.715Z,0
2022-10-16T04:14:52.084Z,0
2022-10-16T04:29:54.355Z,0
2022-10-16T04:44:56.806Z,0
2022-10-16T04:59:59.148Z,0
2022-10-16T05:15:01.410Z,0
2022-10-16T05:30:04.850Z,0
2022-10-16T05:45:08.858Z,0
2022-10-16T06:00:11.144Z,0
2022-10-16T06:15:13.721Z,0
2022-10-16T06:30:16.033Z,0
2022-10-16T06:45:18.495Z,0
2022-10-16T07:00:20.770Z,0
2022-10-16T07:15:23.087Z,0
2022-10-16T07:30:25.587Z,0
2022-10-16T07:45:27.826Z,0
2022-10-16T08:00:30.138Z,0
2022-10-16T08:15:32.688Z,0
2022-10-16T08:30:35.113Z,0
2022-10-16T08:45:37.457Z,0
2022-10-16T09:00:39.894Z,0
2022-10-16T09:15:42.191Z,0
2022-10-16T09:30:44.489Z,0
2022-10-16T09:45:46.800Z,0
2022-10-16T10:00:49.085Z,0
2022-10-16T10:15:51.361Z,0
2022-10-16T10:30:53.656Z,0
2022-10-16T10:45:56.977Z,0
2022-10-16T11:00:59.218Z,0
2022-10-16T11:16:01.386Z,0
2022-10-16T11:31:03.716Z,0
2022-10-16T11:46:07.841Z,0
2022-10-16T12:01:12.529Z,0
2022-10-16T12:16:14.796Z,0
2022-10-16T12:31:17.022Z,0
2022-10-16T12:46:19.220Z,0
2022-10-16T13:01:21.441Z,0
2022-10-16T13:16:23.659Z,0
2022-10-16T13:31:25.847Z,0
2022-10-16T13:46:28.171Z,1.08441
2022-10-16T14:01:32.678Z,15.18176
2022-10-16T14:16:35.419Z,84.58408
2022-10-16T14:31:37.619Z,222.30431
2022-10-16T14:46:39.832Z,358.94012
2022-10-16T15:01:42.131Z,556.30298
2022-10-16T15:16:44.319Z,1142.96948
2022-10-16T15:31:46.624Z,8723.00391
2022-10-16T15:46:48.865Z,9577.52051
2022-10-16T16:01:51.123Z,1997.4856
2022-10-16T16:16:53.374Z,9626.31836
2022-10-16T16:31:55.588Z,22234.76758
2022-10-16T16:46:57.969Z,13589.8418
2022-10-16T17:02:00.232Z,9359.55371
2022-10-16T17:17:02.495Z,14692.68848
2022-10-16T17:32:04.714Z,7295.91895
2022-10-16T17:47:06.948Z,5196.49854
2022-10-16T18:02:09.208Z,4969.85693
2022-10-16T18:17:11.486Z,4777.91602
2022-10-16T18:32:13.680Z,4431.98877
2022-10-16T18:47:15.877Z,5851.4834
2022-10-16T19:02:18.101Z,5895.94385
2022-10-16T19:17:20.588Z,5725.69141
2022-10-16T19:32:22.910Z,5615.08154
2022-10-16T19:47:25.251Z,5443.74463
2022-10-16T20:02:27.981Z,5224.69336
2022-10-16T20:17:30.882Z,5090.22656
2022-10-16T20:32:33.404Z,5746.29541
2022-10-16T20:47:35.727Z,5133.60303
2022-10-16T21:02:38.008Z,5217.10254
2022-10-16T21:17:40.292Z,4978.53223
2022-10-16T21:32:42.678Z,4775.74707
2022-10-16T21:47:45.031Z,4228.11963
2022-10-16T22:02:47.407Z,3761.82275
2022-10-16T22:17:49.821Z,3277.09082
2022-10-16T22:32:52.218Z,3033.09839
2022-10-16T22:47:54.511Z,2686.08667
2022-10-16T23:02:56.964Z,2443.17847
2022-10-16T23:17:59.307Z,915.2431
2022-10-16T23:33:01.588Z,638.71826
2022-10-16T23:48:03.834Z,575.82239
