createdAt,value
2023-02-04T10:20:29.383Z,6.40
2023-02-04T10:25:24.893Z,6.60
2023-02-04T10:30:23.186Z,6.70
2023-02-04T10:35:18.699Z,6.90
2023-02-04T10:40:31.676Z,6.90
2023-02-04T10:45:27.173Z,7.00
2023-02-04T10:50:22.738Z,7.10
2023-02-04T10:55:19.249Z,7.20
2023-02-04T11:00:21.768Z,7.30
2023-02-04T11:05:17.897Z,7.40
2023-02-04T11:10:16.904Z,7.60
2023-02-04T11:15:44.958Z,7.90
2023-02-04T11:20:40.209Z,8.10
2023-02-04T11:25:35.305Z,7.70
2023-02-04T11:30:34.680Z,7.80
2023-02-04T11:35:30.976Z,7.50
2023-02-04T11:40:37.072Z,7.80
2023-02-04T11:45:33.819Z,8.30
2023-02-04T11:50:31.768Z,8.10
2023-02-04T11:55:29.227Z,8.10
2023-02-04T12:00:24.822Z,8.60
2023-02-04T12:05:20.511Z,8.40
2023-02-04T12:10:25.711Z,8.30
2023-02-04T12:15:24.674Z,7.70
2023-02-04T12:20:18.855Z,7.70
2023-02-04T12:25:16.931Z,7.50
2023-02-04T12:30:14.045Z,7.80
2023-02-04T12:35:08.456Z,8.10
2023-02-04T12:40:02.026Z,7.80
2023-02-04T12:44:55.539Z,7.70
2023-02-04T12:49:50.489Z,7.30
2023-02-04T12:54:44.300Z,7.00
2023-02-04T12:59:37.755Z,6.90
2023-02-04T13:04:31.356Z,6.80
2023-02-04T13:09:26.364Z,6.60
2023-02-04T13:14:21.348Z,6.50
2023-02-04T13:19:16.018Z,6.50
2023-02-04T13:24:10.937Z,6.60
2023-02-04T13:29:18.895Z,6.60
2023-02-04T13:34:13.905Z,6.50
2023-02-04T13:39:07.600Z,6.40
2023-02-04T13:44:01.120Z,6.30
2023-02-04T13:48:56.391Z,6.30
2023-02-04T13:53:50.016Z,6.40
2023-02-04T13:58:45.695Z,6.30
2023-02-04T14:03:39.804Z,6.40
2023-02-04T14:08:35.232Z,6.40
2023-02-04T14:13:29.183Z,6.40
2023-02-04T14:18:22.882Z,6.40
2023-02-04T14:23:16.703Z,6.20
2023-02-04T14:28:12.010Z,6.10
2023-02-04T14:33:05.650Z,5.90
2023-02-04T14:37:59.128Z,5.80
2023-02-04T14:42:52.562Z,5.70
2023-02-04T14:47:47.797Z,5.60
2023-02-04T14:52:41.627Z,5.50
2023-02-04T14:57:35.500Z,5.30
2023-02-04T15:02:29.076Z,5.20
2023-02-04T15:07:24.094Z,5.20
2023-02-04T15:12:17.529Z,5.10
2023-02-04T15:17:11.446Z,5.00
2023-02-04T15:22:06.997Z,5.00
2023-02-04T15:27:02.053Z,4.90
2023-02-04T15:31:56.403Z,4.80
2023-02-04T15:36:50.150Z,4.70
2023-02-04T15:41:43.565Z,4.70
2023-02-04T15:46:39.191Z,4.60
2023-02-04T15:51:32.922Z,4.50
2023-02-04T15:56:26.588Z,4.30
2023-02-04T16:01:20.311Z,4.20
2023-02-04T16:06:15.325Z,4.10
2023-02-04T16:11:08.868Z,3.90
2023-02-04T16:16:02.570Z,3.80
2023-02-04T16:20:56.872Z,3.70
2023-02-04T16:25:54.117Z,3.60
