createdAt,value
2018-04-14T00:00:12.091Z,0.00
2018-04-14T00:01:12.318Z,0.00
2018-04-14T00:02:12.547Z,0.00
2018-04-14T00:03:12.779Z,0.00
2018-04-14T00:04:13.015Z,0.00
2018-04-14T00:05:13.232Z,0.00
2018-04-14T00:06:13.468Z,0.00
2018-04-14T00:07:13.698Z,0.00
2018-04-14T00:08:13.925Z,0.00
2018-04-14T00:09:14.152Z,0.00
2018-04-14T00:10:14.383Z,0.00
2018-04-14T00:11:14.651Z,0.00
2018-04-14T00:12:14.838Z,0.00
2018-04-14T00:13:15.064Z,0.00
2018-04-14T00:14:15.292Z,0.00
2018-04-14T00:15:15.520Z,0.00
2018-04-14T00:16:15.754Z,0.00
2018-04-14T00:17:15.974Z,0.00
2018-04-14T00:18:16.202Z,0.00
2018-04-14T00:19:16.429Z,0.00
2018-04-14T00:20:16.658Z,0.00
2018-04-14T00:21:16.887Z,0.00
2018-04-14T00:22:17.117Z,0.00
2018-04-14T00:23:17.344Z,0.00
2018-04-14T00:24:17.570Z,0.00
2018-04-14T00:25:17.799Z,0.00
2018-04-14T00:26:18.029Z,0.00
2018-04-14T00:27:18.256Z,0.00
2018-04-14T00:28:18.483Z,0.00
2018-04-14T00:29:18.725Z,0.00
2018-04-14T00:30:18.940Z,0.00
2018-04-14T00:31:19.168Z,0.00
2018-04-14T00:32:19.399Z,0.00
2018-04-14T00:33:19.626Z,0.00
2018-04-14T00:34:19.853Z,0.00
2018-04-14T00:35:20.078Z,0.00
2018-04-14T00:36:20.310Z,0.00
2018-04-14T00:37:20.537Z,0.00
2018-04-14T00:38:20.768Z,0.00
2018-04-14T00:39:20.996Z,0.00
2018-04-14T00:40:21.223Z,0.00
2018-04-14T00:41:21.453Z,0.00
2018-04-14T00:42:21.678Z,0.00
2018-04-14T00:43:21.906Z,0.00
2018-04-14T00:44:22.132Z,0.00
2018-04-14T00:45:22.370Z,0.00
2018-04-14T00:46:22.592Z,0.00
2018-04-14T00:47:22.820Z,0.00
2018-04-14T00:48:23.046Z,0.00
2018-04-14T00:49:23.274Z,0.00
2018-04-14T00:50:23.507Z,0.00
2018-04-14T00:51:23.738Z,0.00
2018-04-14T00:52:23.973Z,0.00
2018-04-14T00:53:24.197Z,0.00
2018-04-14T00:54:24.428Z,0.00
2018-04-14T00:55:24.656Z,0.00
2018-04-14T00:56:24.885Z,0.00
2018-04-14T00:57:25.113Z,0.00
2018-04-14T00:58:25.345Z,0.00
2018-04-14T00:59:25.569Z,0.00
2018-04-14T01:00:25.800Z,0.00
2018-04-14T01:01:26.029Z,0.00
2018-04-14T01:02:26.259Z,0.00
2018-04-14T01:03:26.484Z,0.00
2018-04-14T01:04:26.716Z,0.00
2018-04-14T01:05:26.937Z,0.00
2018-04-14T01:06:27.162Z,0.00
2018-04-14T01:07:27.389Z,0.00
2018-04-14T01:08:27.618Z,0.00
2018-04-14T01:09:27.847Z,0.00
2018-04-14T01:10:28.078Z,0.00
2018-04-14T01:11:28.303Z,0.00
2018-04-14T01:12:28.527Z,0.00
2018-04-14T01:13:28.755Z,0.00
2018-04-14T01:14:28.991Z,0.00
2018-04-14T01:15:29.216Z,0.00
2018-04-14T01:16:29.443Z,0.00
2018-04-14T01:17:29.670Z,0.00
2018-04-14T01:18:29.902Z,0.00
2018-04-14T01:19:30.134Z,0.00
2018-04-14T01:20:30.357Z,0.00
2018-04-14T01:21:30.586Z,0.00
2018-04-14T01:22:30.816Z,0.00
2018-04-14T01:23:31.043Z,0.00
2018-04-14T01:24:31.269Z,0.00
2018-04-14T01:25:31.498Z,0.00
2018-04-14T01:26:31.728Z,0.00
2018-04-14T01:27:31.957Z,0.00
2018-04-14T01:28:32.183Z,0.00
2018-04-14T01:29:32.410Z,0.00
2018-04-14T01:30:32.645Z,0.00
2018-04-14T01:31:32.872Z,0.00
2018-04-14T01:32:33.101Z,0.00
2018-04-14T01:33:33.329Z,0.00
2018-04-14T01:34:33.555Z,0.00
2018-04-14T01:35:33.782Z,0.00
2018-04-14T01:36:34.011Z,0.00
2018-04-14T01:37:34.240Z,0.00
2018-04-14T01:38:34.477Z,0.00
2018-04-14T01:39:34.700Z,0.00
2018-04-14T01:40:34.928Z,0.00
2018-04-14T01:41:35.178Z,0.00
2018-04-14T01:42:35.384Z,0.00
2018-04-14T01:43:35.620Z,0.00
2018-04-14T01:44:35.848Z,0.00
2018-04-14T01:45:36.073Z,0.00
2018-04-14T01:46:36.301Z,0.00
2018-04-14T01:47:36.528Z,0.00
2018-04-14T01:48:36.758Z,0.00
2018-04-14T01:49:36.985Z,0.00
2018-04-14T01:50:37.213Z,0.00
2018-04-14T01:51:37.440Z,0.00
2018-04-14T01:52:37.669Z,0.00
2018-04-14T01:53:37.894Z,0.00
2018-04-14T01:54:38.122Z,0.00
2018-04-14T01:55:38.348Z,0.00
2018-04-14T01:56:38.574Z,0.00
2018-04-14T01:57:38.803Z,0.00
2018-04-14T01:58:39.029Z,0.00
2018-04-14T01:59:39.258Z,0.00
2018-04-14T02:00:39.484Z,0.00
2018-04-14T02:01:39.712Z,0.00
2018-04-14T02:02:39.937Z,0.00
2018-04-14T02:03:40.167Z,0.00
2018-04-14T02:04:40.392Z,0.00
2018-04-14T02:05:40.621Z,0.00
2018-04-14T02:06:40.853Z,0.00
2018-04-14T02:07:41.079Z,0.00
2018-04-14T02:08:41.309Z,0.00
2018-04-14T02:09:41.536Z,0.00
2018-04-14T02:10:41.765Z,0.00
2018-04-14T02:11:41.995Z,0.00
2018-04-14T02:12:42.222Z,0.00
2018-04-14T02:13:42.450Z,0.00
2018-04-14T02:14:42.673Z,0.00
2018-04-14T02:15:42.905Z,0.00
2018-04-14T02:16:43.129Z,0.00
2018-04-14T02:17:43.356Z,0.00
2018-04-14T02:18:43.582Z,0.00
2018-04-14T02:19:43.807Z,0.00
2018-04-14T02:20:44.036Z,0.00
2018-04-14T02:21:44.266Z,0.00
2018-04-14T02:22:44.494Z,0.00
2018-04-14T02:23:44.721Z,0.00
2018-04-14T02:24:44.949Z,0.00
2018-04-14T02:25:45.181Z,0.00
2018-04-14T02:26:45.406Z,0.00
2018-04-14T02:27:45.636Z,0.00
2018-04-14T02:28:45.865Z,0.00
2018-04-14T02:29:46.092Z,0.00
2018-04-14T02:30:46.321Z,0.00
2018-04-14T02:31:46.545Z,0.00
2018-04-14T02:32:46.788Z,0.00
2018-04-14T02:33:47.013Z,0.00
2018-04-14T02:34:47.237Z,0.00
2018-04-14T02:35:47.463Z,0.00
2018-04-14T02:36:47.688Z,0.00
2018-04-14T02:37:47.916Z,0.00
2018-04-14T02:38:48.147Z,0.00
2018-04-14T02:39:48.377Z,0.00
2018-04-14T02:40:48.600Z,0.00
2018-04-14T02:41:48.828Z,0.00
2018-04-14T02:42:49.056Z,0.00
2018-04-14T02:43:49.280Z,0.00
2018-04-14T02:44:49.508Z,0.00
2018-04-14T02:45:49.737Z,0.00
2018-04-14T02:46:49.963Z,0.00
2018-04-14T02:47:50.187Z,0.00
2018-04-14T02:48:50.416Z,0.00
2018-04-14T02:49:50.641Z,0.00
2018-04-14T02:50:50.877Z,0.00
2018-04-14T02:51:51.100Z,0.00
2018-04-14T02:52:51.332Z,0.00
2018-04-14T02:53:51.564Z,0.00
2018-04-14T02:54:51.793Z,0.00
2018-04-14T02:55:52.017Z,0.00
2018-04-14T02:56:52.244Z,0.00
2018-04-14T02:57:52.471Z,0.00
2018-04-14T02:58:52.702Z,0.00
2018-04-14T02:59:52.932Z,0.00
2018-04-14T03:00:53.168Z,0.00
2018-04-14T03:01:53.384Z,0.00
2018-04-14T03:02:53.614Z,0.00
2018-04-14T03:03:53.840Z,0.00
2018-04-14T03:04:54.072Z,0.00
2018-04-14T03:05:54.302Z,0.00
2018-04-14T03:06:54.529Z,0.00
2018-04-14T03:07:54.753Z,0.00
2018-04-14T03:08:54.983Z,0.00
2018-04-14T03:09:55.209Z,0.00
2018-04-14T03:10:55.439Z,0.00
2018-04-14T03:11:55.673Z,0.00
2018-04-14T03:12:55.895Z,0.00
2018-04-14T03:13:56.121Z,0.00
2018-04-14T03:14:56.348Z,0.00
2018-04-14T03:15:56.582Z,0.00
2018-04-14T03:16:56.811Z,0.00
2018-04-14T03:17:57.038Z,0.00
2018-04-14T03:18:57.271Z,0.00
2018-04-14T03:19:57.492Z,0.00
2018-04-14T03:20:57.719Z,0.00
2018-04-14T03:21:57.947Z,0.00
2018-04-14T03:22:58.173Z,0.00
2018-04-14T03:23:58.400Z,0.00
2018-04-14T03:24:58.628Z,0.00
2018-04-14T03:25:58.856Z,0.00
2018-04-14T03:26:59.086Z,0.00
2018-04-14T03:27:59.313Z,0.00
2018-04-14T03:28:59.541Z,0.00
2018-04-14T03:29:59.769Z,0.00
2018-04-14T03:30:59.998Z,0.00
2018-04-14T03:32:00.241Z,0.00
2018-04-14T03:33:00.451Z,0.00
2018-04-14T03:34:00.683Z,0.00
2018-04-14T03:35:00.911Z,0.00
2018-04-14T03:36:01.137Z,0.00
2018-04-14T03:37:01.365Z,0.00
2018-04-14T03:38:01.595Z,0.00
2018-04-14T03:39:01.818Z,0.00
2018-04-14T03:40:02.045Z,0.00
2018-04-14T03:41:02.271Z,0.00
2018-04-14T03:42:02.499Z,0.00
2018-04-14T03:43:02.730Z,0.00
2018-04-14T03:44:02.959Z,0.00
2018-04-14T03:45:03.183Z,0.00
2018-04-14T03:46:03.409Z,0.00
2018-04-14T03:47:03.636Z,0.00
2018-04-14T03:48:03.864Z,0.00
2018-04-14T03:49:04.105Z,0.00
2018-04-14T03:50:04.337Z,0.00
2018-04-14T03:51:04.563Z,0.00
2018-04-14T03:52:04.795Z,0.00
2018-04-14T03:53:05.019Z,0.00
2018-04-14T03:54:05.244Z,0.00
2018-04-14T03:55:05.480Z,0.00
2018-04-14T03:56:05.708Z,4.00
2018-04-14T03:57:05.936Z,4.00
2018-04-14T03:58:06.167Z,0.00
2018-04-14T03:59:06.398Z,0.00
2018-04-14T04:00:06.618Z,0.00
2018-04-14T04:01:06.847Z,4.00
2018-04-14T04:02:07.074Z,4.00
2018-04-14T04:03:07.301Z,4.00
2018-04-14T04:04:07.533Z,4.00
2018-04-14T04:05:07.759Z,0.00
2018-04-14T04:06:07.987Z,4.00
2018-04-14T04:07:08.215Z,4.00
2018-04-14T04:08:08.451Z,4.00
2018-04-14T04:09:08.669Z,4.00
2018-04-14T04:10:08.891Z,4.00
2018-04-14T04:11:09.119Z,4.00
2018-04-14T04:12:09.356Z,8.00
2018-04-14T04:13:09.584Z,8.00
2018-04-14T04:14:09.815Z,8.00
2018-04-14T04:15:10.035Z,8.00
2018-04-14T04:16:10.263Z,8.00
2018-04-14T04:17:10.491Z,12.00
2018-04-14T04:18:10.720Z,8.00
2018-04-14T04:19:10.943Z,12.00
2018-04-14T04:20:11.162Z,12.00
2018-04-14T04:21:11.395Z,12.00
2018-04-14T04:22:11.620Z,20.00
2018-04-14T04:23:11.847Z,20.00
2018-04-14T04:24:12.077Z,20.00
2018-04-14T04:25:12.304Z,24.00
2018-04-14T04:26:12.532Z,24.00
2018-04-14T04:27:12.772Z,28.00
2018-04-14T04:28:13.023Z,32.00
2018-04-14T04:29:13.212Z,32.00
2018-04-14T04:30:13.439Z,36.00
2018-04-14T04:31:13.669Z,40.00
2018-04-14T04:32:13.899Z,40.00
2018-04-14T04:33:14.139Z,44.00
2018-04-14T04:34:14.368Z,48.00
2018-04-14T04:35:14.603Z,52.00
2018-04-14T04:36:14.829Z,56.00
2018-04-14T04:37:15.058Z,60.00
2018-04-14T04:38:15.288Z,68.00
2018-04-14T04:39:15.515Z,72.00
2018-04-14T04:40:15.743Z,80.00
2018-04-14T04:41:15.970Z,88.00
2018-04-14T04:42:16.203Z,96.00
2018-04-14T04:43:16.429Z,100.00
2018-04-14T04:44:16.663Z,112.00
2018-04-14T04:45:16.886Z,124.00
2018-04-14T04:46:17.116Z,136.00
2018-04-14T04:47:17.343Z,156.00
2018-04-14T04:48:17.572Z,180.00
2018-04-14T04:49:17.799Z,208.00
2018-04-14T04:50:18.027Z,240.00
2018-04-14T04:51:18.256Z,276.00
2018-04-14T04:52:18.486Z,324.00
2018-04-14T04:53:18.716Z,380.00
2018-04-14T04:54:18.944Z,444.00
2018-04-14T04:55:19.173Z,512.00
2018-04-14T04:56:19.404Z,580.00
2018-04-14T04:57:19.629Z,656.00
2018-04-14T04:58:19.856Z,756.00
2018-04-14T04:59:20.085Z,836.00
2018-04-14T05:00:20.313Z,880.00
2018-04-14T05:01:20.539Z,908.00
2018-04-14T05:02:20.775Z,952.00
2018-04-14T05:03:20.997Z,1000.00
2018-04-14T05:04:21.225Z,1056.00
2018-04-14T05:05:21.455Z,1124.00
2018-04-14T05:06:21.683Z,1188.00
2018-04-14T05:07:21.912Z,1224.00
2018-04-14T05:08:22.144Z,1260.00
2018-04-14T05:09:22.367Z,1312.00
2018-04-14T05:10:22.595Z,1376.00
2018-04-14T05:11:22.824Z,1460.00
2018-04-14T05:12:23.051Z,1536.00
2018-04-14T05:13:23.304Z,1544.00
2018-04-14T05:14:23.507Z,1524.00
2018-04-14T05:15:23.736Z,1500.00
2018-04-14T05:16:23.964Z,1460.00
2018-04-14T05:17:24.208Z,1488.00
2018-04-14T05:18:24.429Z,1520.00
2018-04-14T05:19:24.665Z,1536.00
2018-04-14T05:20:24.885Z,1572.00
2018-04-14T05:21:25.116Z,1648.00
2018-04-14T05:22:25.346Z,1724.00
2018-04-14T05:23:25.573Z,1800.00
2018-04-14T05:24:25.807Z,1852.00
2018-04-14T05:25:26.044Z,1912.00
2018-04-14T05:26:26.266Z,1984.00
2018-04-14T05:27:26.494Z,2060.00
2018-04-14T05:28:26.723Z,2128.00
2018-04-14T05:29:26.953Z,2192.00
2018-04-14T05:30:27.178Z,2252.00
2018-04-14T05:31:27.416Z,2304.00
2018-04-14T05:32:27.636Z,2332.00
2018-04-14T05:33:27.863Z,2604.00
2018-04-14T05:34:28.094Z,2388.00
2018-04-14T05:35:28.320Z,2392.00
2018-04-14T05:36:28.549Z,2452.00
2018-04-14T05:37:28.805Z,2552.00
2018-04-14T05:38:29.006Z,3152.00
2018-04-14T05:39:29.235Z,3928.00
2018-04-14T05:40:29.462Z,4364.00
2018-04-14T05:41:29.688Z,4652.00
2018-04-14T05:42:29.918Z,4936.00
2018-04-14T05:43:30.145Z,5132.00
2018-04-14T05:44:30.372Z,5308.00
2018-04-14T05:45:30.601Z,5416.00
2018-04-14T05:46:30.831Z,5516.00
2018-04-14T05:47:31.062Z,5580.00
2018-04-14T05:48:31.286Z,5716.00
2018-04-14T05:49:31.523Z,5764.00
2018-04-14T05:50:31.742Z,5928.00
2018-04-14T05:51:31.971Z,6036.00
2018-04-14T05:52:32.203Z,6104.00
2018-04-14T05:53:32.439Z,6176.00
2018-04-14T05:54:32.661Z,6264.00
2018-04-14T05:55:32.892Z,6276.00
2018-04-14T05:56:33.117Z,6324.00
2018-04-14T05:57:33.347Z,6436.00
2018-04-14T05:58:33.591Z,6464.00
2018-04-14T05:59:33.823Z,6552.00
2018-04-14T06:00:34.051Z,6604.00
2018-04-14T06:01:34.281Z,6548.00
2018-04-14T06:02:34.514Z,6708.00
2018-04-14T06:03:34.745Z,6652.00
2018-04-14T06:04:34.975Z,6752.00
2018-04-14T06:05:35.210Z,6824.00
2018-04-14T06:06:35.436Z,6924.00
2018-04-14T06:07:35.675Z,6936.00
2018-04-14T06:08:35.921Z,6964.00
2018-04-14T06:09:36.137Z,6948.00
2018-04-14T06:10:36.371Z,6888.00
2018-04-14T06:11:36.600Z,6916.00
2018-04-14T06:12:36.834Z,6848.00
2018-04-14T06:13:37.072Z,6900.00
2018-04-14T06:14:37.303Z,6752.00
2018-04-14T06:15:37.535Z,6832.00
2018-04-14T06:16:37.768Z,6852.00
2018-04-14T06:17:37.998Z,7020.00
2018-04-14T06:18:38.231Z,7088.00
2018-04-14T06:19:38.462Z,7128.00
2018-04-14T06:20:38.693Z,7116.00
2018-04-14T06:21:38.948Z,7220.00
2018-04-14T06:22:39.180Z,7304.00
2018-04-14T06:23:39.411Z,7356.00
2018-04-14T06:24:39.646Z,7372.00
2018-04-14T06:25:39.879Z,7396.00
2018-04-14T06:26:40.109Z,7464.00
2018-04-14T06:27:40.343Z,7544.00
2018-04-14T06:28:40.580Z,7552.00
2018-04-14T06:29:40.816Z,7584.00
2018-04-14T06:30:41.050Z,7516.00
2018-04-14T06:31:41.284Z,7276.00
2018-04-14T06:32:41.543Z,7304.00
2018-04-14T06:33:41.751Z,7284.00
2018-04-14T06:34:41.985Z,7340.00
2018-04-14T06:35:42.220Z,7436.00
2018-04-14T06:36:42.457Z,7364.00
2018-04-14T06:37:42.691Z,7280.00
2018-04-14T06:38:42.928Z,7312.00
2018-04-14T06:39:43.161Z,7284.00
2018-04-14T06:40:43.396Z,7336.00
2018-04-14T06:41:43.634Z,7392.00
2018-04-14T06:42:43.860Z,7384.00
2018-04-14T06:43:44.096Z,7388.00
2018-04-14T06:44:44.329Z,7344.00
2018-04-14T06:45:44.564Z,7340.00
2018-04-14T06:46:44.799Z,7528.00
2018-04-14T06:47:45.034Z,7464.00
2018-04-14T06:48:45.270Z,7424.00
2018-04-14T06:49:45.506Z,7396.00
2018-04-14T06:50:45.740Z,7368.00
2018-04-14T06:51:45.974Z,7428.00
2018-04-14T06:52:46.212Z,7352.00
2018-04-14T06:53:46.447Z,7464.00
2018-04-14T06:54:46.722Z,7360.00
2018-04-14T06:55:46.966Z,7488.00
2018-04-14T06:56:47.141Z,7500.00
2018-04-14T06:57:47.377Z,7408.00
2018-04-14T06:58:47.628Z,7456.00
2018-04-14T06:59:47.859Z,7312.00
2018-04-14T07:00:48.093Z,7440.00
2018-04-14T07:01:48.329Z,7352.00
2018-04-14T07:02:48.565Z,7340.00
2018-04-14T07:03:48.798Z,7364.00
2018-04-14T07:04:49.033Z,7320.00
2018-04-14T07:05:49.267Z,7408.00
2018-04-14T07:06:49.496Z,7316.00
2018-04-14T07:07:49.730Z,7316.00
2018-04-14T07:08:49.965Z,7404.00
2018-04-14T07:09:50.198Z,7232.00
2018-04-14T07:10:50.435Z,7356.00
2018-04-14T07:11:50.663Z,7372.00
2018-04-14T07:12:50.904Z,7352.00
2018-04-14T07:13:51.125Z,7328.00
2018-04-14T07:14:51.358Z,7344.00
2018-04-14T07:15:51.589Z,7272.00
2018-04-14T07:16:51.828Z,7244.00
2018-04-14T07:17:52.063Z,7252.00
2018-04-14T07:18:52.305Z,7212.00
2018-04-14T07:19:52.527Z,7140.00
2018-04-14T07:20:52.759Z,7156.00
2018-04-14T07:21:52.992Z,7216.00
2018-04-14T07:22:53.223Z,7236.00
2018-04-14T07:23:53.455Z,7192.00
2018-04-14T07:24:53.686Z,7236.00
2018-04-14T07:25:53.915Z,7212.00
2018-04-14T07:26:54.151Z,7088.00
2018-04-14T07:27:54.382Z,7180.00
2018-04-14T07:28:54.614Z,7132.00
2018-04-14T07:29:54.845Z,7116.00
2018-04-14T07:30:55.078Z,7076.00
2018-04-14T07:31:55.317Z,7032.00
2018-04-14T07:32:55.541Z,7004.00
2018-04-14T07:33:55.772Z,6976.00
2018-04-14T07:34:56.003Z,6920.00
2018-04-14T07:35:56.239Z,6824.00
2018-04-14T07:36:56.467Z,6696.00
2018-04-14T07:37:56.698Z,6684.00
2018-04-14T07:38:56.929Z,6552.00
2018-04-14T07:39:57.161Z,6488.00
2018-04-14T07:40:57.390Z,6548.00
2018-04-14T07:41:57.620Z,6484.00
2018-04-14T07:42:57.857Z,6564.00
2018-04-14T07:43:58.079Z,6624.00
2018-04-14T07:44:58.346Z,6636.00
2018-04-14T07:45:58.548Z,6680.00
2018-04-14T07:46:58.777Z,6624.00
2018-04-14T07:47:59.015Z,6676.00
2018-04-14T07:48:59.233Z,6676.00
2018-04-14T07:49:59.461Z,6692.00
2018-04-14T07:50:59.692Z,6740.00
2018-04-14T07:51:59.926Z,6732.00
2018-04-14T07:53:00.154Z,6792.00
2018-04-14T07:54:00.385Z,6820.00
2018-04-14T07:55:00.634Z,6840.00
2018-04-14T07:56:00.854Z,6892.00
2018-04-14T07:57:01.077Z,6876.00
2018-04-14T07:58:01.309Z,6876.00
2018-04-14T07:59:01.543Z,6960.00
2018-04-14T08:00:01.771Z,6900.00
2018-04-14T08:01:02.003Z,6908.00
2018-04-14T08:02:02.236Z,6876.00
2018-04-14T08:03:02.469Z,6860.00
2018-04-14T08:04:02.699Z,6892.00
2018-04-14T08:05:02.941Z,6780.00
2018-04-14T08:06:03.150Z,6876.00
2018-04-14T08:07:03.385Z,6844.00
2018-04-14T08:08:03.614Z,6828.00
2018-04-14T08:09:03.845Z,6404.00
2018-04-14T08:10:04.075Z,6756.00
2018-04-14T08:11:04.305Z,6800.00
2018-04-14T08:12:04.534Z,6780.00
2018-04-14T08:13:04.766Z,6764.00
2018-04-14T08:14:04.998Z,6744.00
2018-04-14T08:15:05.228Z,6736.00
2018-04-14T08:16:05.464Z,6772.00
2018-04-14T08:17:05.690Z,6676.00
2018-04-14T08:18:05.925Z,6768.00
2018-04-14T08:19:06.155Z,6632.00
2018-04-14T08:20:06.388Z,6628.00
2018-04-14T08:21:06.613Z,6624.00
2018-04-14T08:22:06.849Z,6608.00
2018-04-14T08:23:07.088Z,6664.00
2018-04-14T08:24:07.305Z,6572.00
2018-04-14T08:25:07.546Z,6352.00
2018-04-14T08:26:07.769Z,6564.00
2018-04-14T08:27:08.000Z,6628.00
2018-04-14T08:28:08.230Z,6528.00
2018-04-14T08:29:08.465Z,6536.00
2018-04-14T08:30:08.727Z,6548.00
2018-04-14T08:31:08.955Z,6472.00
2018-04-14T08:32:09.167Z,6304.00
2018-04-14T08:33:09.398Z,6516.00
2018-04-14T08:34:09.628Z,6488.00
2018-04-14T08:35:09.859Z,6428.00
2018-04-14T08:36:10.090Z,6432.00
2018-04-14T08:37:10.315Z,6440.00
2018-04-14T08:38:10.546Z,6404.00
2018-04-14T08:39:10.780Z,6356.00
2018-04-14T08:40:11.011Z,6368.00
2018-04-14T08:41:11.242Z,6384.00
2018-04-14T08:42:11.474Z,6372.00
2018-04-14T08:43:11.706Z,6376.00
2018-04-14T08:44:11.944Z,6368.00
2018-04-14T08:45:12.179Z,6364.00
2018-04-14T08:46:12.403Z,6284.00
2018-04-14T08:47:12.628Z,6288.00
2018-04-14T08:48:12.861Z,6252.00
2018-04-14T08:49:13.092Z,6260.00
2018-04-14T08:50:13.321Z,6272.00
2018-04-14T08:51:13.552Z,6056.00
2018-04-14T08:52:13.785Z,5768.00
2018-04-14T08:53:14.015Z,5292.00
2018-04-14T08:54:14.242Z,6160.00
2018-04-14T08:55:14.475Z,6160.00
2018-04-14T08:56:14.705Z,6224.00
2018-04-14T08:57:14.932Z,6176.00
2018-04-14T08:58:15.165Z,6060.00
2018-04-14T08:59:15.396Z,5816.00
2018-04-14T09:00:15.629Z,5908.00
2018-04-14T09:01:15.862Z,6052.00
2018-04-14T09:02:16.091Z,6244.00
2018-04-14T09:03:16.324Z,6224.00
2018-04-14T09:04:16.549Z,6220.00
2018-04-14T09:05:16.782Z,6144.00
2018-04-14T09:06:17.014Z,6152.00
2018-04-14T09:07:17.244Z,6136.00
2018-04-14T09:08:17.473Z,6200.00
2018-04-14T09:09:17.706Z,6256.00
2018-04-14T09:10:17.936Z,6292.00
2018-04-14T09:11:18.170Z,5840.00
2018-04-14T09:12:18.396Z,5940.00
2018-04-14T09:13:18.630Z,6036.00
2018-04-14T09:14:18.862Z,6340.00
2018-04-14T09:15:19.090Z,6268.00
2018-04-14T09:16:19.325Z,6276.00
2018-04-14T09:17:19.555Z,6292.00
2018-04-14T09:18:19.789Z,6284.00
2018-04-14T09:19:20.019Z,6304.00
2018-04-14T09:20:20.248Z,6344.00
2018-04-14T09:21:20.475Z,5872.00
2018-04-14T09:22:20.710Z,4920.00
2018-04-14T09:23:20.935Z,4736.00
2018-04-14T09:24:21.169Z,4356.00
2018-04-14T09:25:21.400Z,4708.00
2018-04-14T09:26:21.630Z,4612.00
2018-04-14T09:27:21.869Z,5524.00
2018-04-14T09:28:22.090Z,5520.00
2018-04-14T09:29:22.320Z,6200.00
2018-04-14T09:30:22.551Z,5172.00
2018-04-14T09:31:22.781Z,6128.00
2018-04-14T09:32:23.013Z,5952.00
2018-04-14T09:33:23.244Z,5428.00
2018-04-14T09:34:23.478Z,4836.00
2018-04-14T09:35:23.706Z,5592.00
2018-04-14T09:36:23.942Z,5968.00
2018-04-14T09:37:24.176Z,6272.00
2018-04-14T09:38:24.402Z,5944.00
2018-04-14T09:39:24.625Z,5732.00
2018-04-14T09:40:24.858Z,5604.00
2018-04-14T09:41:25.084Z,5644.00
2018-04-14T09:42:25.319Z,4980.00
2018-04-14T09:43:25.555Z,4712.00
2018-04-14T09:44:25.783Z,4984.00
2018-04-14T09:45:26.015Z,5024.00
2018-04-14T09:46:26.245Z,5268.00
2018-04-14T09:47:26.479Z,4768.00
2018-04-14T09:48:26.716Z,4624.00
2018-04-14T09:49:26.947Z,6520.00
2018-04-14T09:50:27.183Z,6880.00
2018-04-14T09:51:27.410Z,7132.00
2018-04-14T09:52:27.644Z,7640.00
2018-04-14T09:53:27.875Z,7984.00
2018-04-14T09:54:28.104Z,8320.00
2018-04-14T09:55:28.338Z,8572.00
2018-04-14T09:56:28.574Z,8924.00
2018-04-14T09:57:28.807Z,9284.00
2018-04-14T09:58:29.034Z,9584.00
2018-04-14T09:59:29.261Z,9720.00
2018-04-14T10:00:29.510Z,9588.00
2018-04-14T10:01:29.726Z,9356.00
2018-04-14T10:02:29.959Z,9252.00
2018-04-14T10:03:30.191Z,9088.00
2018-04-14T10:04:30.425Z,8968.00
2018-04-14T10:05:30.655Z,8956.00
2018-04-14T10:06:30.885Z,8700.00
2018-04-14T10:07:31.119Z,8436.00
2018-04-14T10:08:31.351Z,8400.00
2018-04-14T10:09:31.599Z,8164.00
2018-04-14T10:10:31.884Z,7412.00
2018-04-14T10:11:32.063Z,7572.00
2018-04-14T10:12:32.298Z,7816.00
2018-04-14T10:13:32.528Z,6912.00
2018-04-14T10:14:32.761Z,7264.00
2018-04-14T10:15:32.991Z,7768.00
2018-04-14T10:16:33.224Z,8020.00
2018-04-14T10:17:33.461Z,6976.00
2018-04-14T10:18:33.693Z,6628.00
2018-04-14T10:19:33.925Z,6532.00
2018-04-14T10:20:34.155Z,6372.00
2018-04-14T10:21:34.386Z,6440.00
2018-04-14T10:22:34.625Z,6460.00
2018-04-14T10:23:34.853Z,7316.00
2018-04-14T10:24:35.085Z,6592.00
2018-04-14T10:25:35.325Z,6080.00
2018-04-14T10:26:35.559Z,6076.00
2018-04-14T10:27:35.784Z,5768.00
2018-04-14T10:28:36.017Z,5716.00
2018-04-14T10:29:36.254Z,5708.00
2018-04-14T10:30:36.487Z,5636.00
2018-04-14T10:31:36.719Z,5848.00
2018-04-14T10:32:36.963Z,6240.00
2018-04-14T10:33:37.181Z,6816.00
2018-04-14T10:34:37.417Z,6800.00
2018-04-14T10:35:37.645Z,8868.00
2018-04-14T10:36:37.875Z,9032.00
2018-04-14T10:37:38.120Z,9348.00
2018-04-14T10:38:38.351Z,9980.00
2018-04-14T10:39:38.585Z,10168.00
2018-04-14T10:40:38.827Z,10280.00
2018-04-14T10:41:39.046Z,10028.00
2018-04-14T10:42:39.279Z,9284.00
2018-04-14T10:43:39.513Z,9444.00
2018-04-14T10:44:39.746Z,9628.00
2018-04-14T10:45:39.982Z,10032.00
2018-04-14T10:46:40.208Z,10504.00
2018-04-14T10:47:40.445Z,10700.00
2018-04-14T10:48:40.678Z,10416.00
2018-04-14T10:49:40.914Z,10860.00
2018-04-14T10:50:41.152Z,11248.00
2018-04-14T10:51:41.391Z,11300.00
2018-04-14T10:52:41.618Z,11688.00
2018-04-14T10:53:41.855Z,11600.00
2018-04-14T10:54:42.090Z,11356.00
2018-04-14T10:55:42.365Z,10852.00
2018-04-14T10:56:42.553Z,11468.00
2018-04-14T10:57:42.786Z,11672.00
2018-04-14T10:58:43.025Z,11680.00
2018-04-14T10:59:43.254Z,11704.00
2018-04-14T11:00:43.491Z,11640.00
2018-04-14T11:01:43.722Z,10380.00
2018-04-14T11:02:43.959Z,11344.00
2018-04-14T11:03:44.205Z,9828.00
2018-04-14T11:04:44.447Z,9872.00
2018-04-14T11:05:44.682Z,11384.00
2018-04-14T11:06:44.923Z,11388.00
2018-04-14T11:07:45.159Z,11132.00
2018-04-14T11:08:45.388Z,10800.00
2018-04-14T11:09:45.631Z,10528.00
2018-04-14T11:10:45.869Z,10284.00
2018-04-14T11:11:46.112Z,8488.00
2018-04-14T11:12:46.356Z,8236.00
2018-04-14T11:13:46.600Z,8020.00
2018-04-14T11:14:46.841Z,7908.00
2018-04-14T11:15:47.077Z,8044.00
2018-04-14T11:16:47.327Z,7908.00
2018-04-14T11:17:47.562Z,9124.00
2018-04-14T11:18:47.806Z,10508.00
2018-04-14T11:19:48.037Z,10228.00
2018-04-14T11:20:48.274Z,8656.00
2018-04-14T11:21:48.515Z,8468.00
2018-04-14T11:22:48.752Z,8136.00
2018-04-14T11:23:48.988Z,7912.00
2018-04-14T11:24:49.231Z,8164.00
2018-04-14T11:25:49.467Z,8020.00
2018-04-14T11:26:49.706Z,7816.00
2018-04-14T11:27:49.953Z,8628.00
2018-04-14T11:28:50.197Z,8524.00
2018-04-14T11:29:50.421Z,10224.00
2018-04-14T11:30:50.665Z,9876.00
2018-04-14T11:31:50.919Z,8696.00
2018-04-14T11:32:51.153Z,9204.00
2018-04-14T11:33:51.393Z,7564.00
2018-04-14T11:34:51.627Z,6416.00
2018-04-14T11:35:51.861Z,6372.00
2018-04-14T11:36:52.104Z,6376.00
2018-04-14T11:37:52.344Z,6820.00
2018-04-14T11:38:52.593Z,7364.00
2018-04-14T11:39:52.828Z,8084.00
2018-04-14T11:40:53.067Z,9876.00
2018-04-14T11:41:53.314Z,8372.00
2018-04-14T11:42:53.546Z,9036.00
2018-04-14T11:43:53.783Z,8520.00
2018-04-14T11:44:54.034Z,10224.00
2018-04-14T11:45:54.282Z,10512.00
2018-04-14T11:46:54.518Z,9084.00
2018-04-14T11:47:54.759Z,10320.00
2018-04-14T11:48:55.003Z,10036.00
2018-04-14T11:49:55.246Z,9664.00
2018-04-14T11:50:55.474Z,7444.00
2018-04-14T11:51:55.706Z,7044.00
2018-04-14T11:52:55.938Z,6960.00
2018-04-14T11:53:56.172Z,8884.00
2018-04-14T11:54:56.403Z,7248.00
2018-04-14T11:55:56.639Z,8832.00
2018-04-14T11:56:56.872Z,6968.00
2018-04-14T11:57:57.106Z,7156.00
2018-04-14T11:58:57.340Z,7056.00
2018-04-14T11:59:57.574Z,7200.00
2018-04-14T12:00:57.808Z,6696.00
2018-04-14T12:01:58.043Z,6516.00
2018-04-14T12:02:58.276Z,6464.00
2018-04-14T12:03:58.513Z,6300.00
2018-04-14T12:04:58.747Z,6156.00
2018-04-14T12:05:58.980Z,6312.00
2018-04-14T12:06:59.212Z,6720.00
2018-04-14T12:07:59.446Z,7240.00
2018-04-14T12:08:59.678Z,6972.00
2018-04-14T12:09:59.910Z,7280.00
2018-04-14T12:11:00.145Z,7712.00
2018-04-14T12:12:00.381Z,7600.00
2018-04-14T12:13:00.625Z,7372.00
2018-04-14T12:14:00.847Z,7320.00
2018-04-14T12:15:01.077Z,7096.00
2018-04-14T12:16:01.314Z,6768.00
2018-04-14T12:17:01.547Z,6556.00
2018-04-14T12:18:01.779Z,6556.00
2018-04-14T12:19:02.014Z,6436.00
2018-04-14T12:20:02.248Z,6268.00
2018-04-14T12:21:02.477Z,6328.00
2018-04-14T12:22:02.711Z,6124.00
2018-04-14T12:23:02.943Z,5860.00
2018-04-14T12:24:03.172Z,5720.00
2018-04-14T12:25:03.406Z,5628.00
2018-04-14T12:26:03.640Z,5748.00
2018-04-14T12:27:03.879Z,5816.00
2018-04-14T12:28:04.112Z,5820.00
2018-04-14T12:29:04.343Z,5808.00
2018-04-14T12:30:04.578Z,6496.00
2018-04-14T12:31:04.809Z,6380.00
2018-04-14T12:32:05.047Z,6616.00
2018-04-14T12:33:05.275Z,6872.00