createdAt,value
2018-04-13T00:00:59.537Z,69.20
2018-04-13T00:01:59.758Z,69.68
2018-04-13T00:02:59.836Z,69.68
2018-04-13T00:03:59.983Z,69.29
2018-04-13T00:05:00.120Z,69.29
2018-04-13T00:06:00.261Z,68.81
2018-04-13T00:07:00.396Z,69.29
2018-04-13T00:08:00.534Z,69.48
2018-04-13T00:09:00.679Z,69.39
2018-04-13T00:10:00.820Z,69.45
2018-04-13T00:11:00.959Z,69.48
2018-04-13T00:12:01.099Z,69.39
2018-04-13T00:13:01.236Z,69.29
2018-04-13T00:14:01.382Z,69.48
2018-04-13T00:15:01.524Z,69.58
2018-04-13T00:16:01.665Z,69.96
2018-04-13T00:17:01.800Z,70.06
2018-04-13T00:18:01.944Z,69.77
2018-04-13T00:19:02.079Z,69.96
2018-04-13T00:20:02.211Z,69.77
2018-04-13T00:21:02.368Z,70.15
2018-04-13T00:22:02.502Z,70.06
2018-04-13T00:23:02.647Z,69.87
2018-04-13T00:24:02.791Z,70.15
2018-04-13T00:25:02.928Z,70.25
2018-04-13T00:26:03.066Z,70.15
2018-04-13T00:27:03.212Z,70.03
2018-04-13T00:28:03.351Z,70.25
2018-04-13T00:29:03.492Z,69.96
2018-04-13T00:30:03.721Z,70.50
2018-04-13T00:31:03.798Z,70.70
2018-04-13T00:32:03.937Z,70.92
2018-04-13T00:33:04.131Z,70.60
2018-04-13T00:34:04.262Z,70.89
2018-04-13T00:35:04.403Z,70.98
2018-04-13T00:36:04.548Z,70.70
2018-04-13T00:37:04.692Z,70.21
2018-04-13T00:38:04.824Z,70.31
2018-04-13T00:39:04.965Z,69.83
2018-04-13T00:40:05.110Z,70.03
2018-04-13T00:41:05.267Z,70.89
2018-04-13T00:42:05.386Z,71.17
2018-04-13T00:43:05.524Z,71.46
2018-04-13T00:44:05.785Z,72.23
2018-04-13T00:45:06.459Z,71.91
2018-04-13T00:46:05.952Z,72.13
2018-04-13T00:47:06.110Z,71.84
2018-04-13T00:48:06.247Z,72.32
2018-04-13T00:49:06.389Z,72.23
2018-04-13T00:50:06.527Z,72.77
2018-04-13T00:51:06.682Z,72.48
2018-04-13T00:52:06.827Z,72.67
2018-04-13T00:53:06.969Z,72.77
2018-04-13T00:54:07.123Z,72.90
2018-04-13T00:55:07.248Z,71.94
2018-04-13T00:56:07.395Z,72.23
2018-04-13T00:57:07.530Z,72.13
2018-04-13T00:58:07.691Z,71.66
2018-04-13T00:59:07.812Z,72.52
2018-04-13T01:00:07.955Z,71.94
2018-04-13T01:01:08.116Z,72.42
2018-04-13T01:02:08.228Z,72.03
2018-04-13T01:03:08.363Z,72.03
2018-04-13T01:04:08.508Z,72.03
2018-04-13T01:05:08.671Z,71.94
2018-04-13T01:06:08.803Z,72.23
2018-04-13T01:07:08.946Z,72.03
2018-04-13T01:08:09.082Z,71.84
2018-04-13T01:09:09.243Z,71.46
2018-04-13T01:10:09.371Z,72.52
2018-04-13T01:11:09.510Z,72.90
2018-04-13T01:12:09.665Z,72.90
2018-04-13T01:13:09.809Z,73.05
2018-04-13T01:14:09.935Z,73.54
2018-04-13T01:15:10.073Z,72.86
2018-04-13T01:16:10.214Z,72.86
2018-04-13T01:17:10.351Z,72.86
2018-04-13T01:18:10.489Z,72.86
2018-04-13T01:19:10.628Z,73.34
2018-04-13T01:20:10.766Z,73.57
2018-04-13T01:21:10.913Z,73.44
2018-04-13T01:22:11.058Z,72.99
2018-04-13T01:23:11.193Z,72.71
2018-04-13T01:24:11.328Z,72.90
2018-04-13T01:25:11.519Z,72.90
2018-04-13T01:26:11.617Z,72.61
2018-04-13T01:27:11.761Z,72.90
2018-04-13T01:28:11.899Z,72.13
2018-04-13T01:29:12.049Z,72.13
2018-04-13T01:30:12.191Z,72.23
2018-04-13T01:31:12.331Z,72.42
2018-04-13T01:32:12.478Z,72.03
2018-04-13T01:33:12.617Z,72.52
2018-04-13T01:34:12.762Z,72.52
2018-04-13T01:35:12.899Z,71.94
2018-04-13T01:36:13.030Z,71.75
2018-04-13T01:37:13.173Z,72.03
2018-04-13T01:38:13.312Z,72.52
2018-04-13T01:39:13.455Z,71.84
2018-04-13T01:40:13.600Z,72.03
2018-04-13T01:41:13.737Z,71.56
2018-04-13T01:42:13.875Z,71.84
2018-04-13T01:43:14.015Z,71.84
2018-04-13T01:44:14.153Z,71.84
2018-04-13T01:45:14.295Z,71.27
2018-04-13T01:46:14.440Z,71.37
2018-04-13T01:47:14.589Z,71.56
2018-04-13T01:48:14.728Z,71.46
2018-04-13T01:49:14.860Z,71.75
2018-04-13T01:50:14.993Z,71.27
2018-04-13T01:51:15.137Z,72.23
2018-04-13T01:52:15.277Z,71.94
2018-04-13T01:53:15.417Z,71.94
2018-04-13T01:54:15.561Z,72.23
2018-04-13T01:55:15.694Z,72.32
2018-04-13T01:56:15.843Z,72.52
2018-04-13T01:57:15.980Z,72.03
2018-04-13T01:58:16.117Z,72.03
2018-04-13T01:59:16.291Z,72.13
2018-04-13T02:00:16.418Z,71.94
2018-04-13T02:01:16.548Z,72.03
2018-04-13T02:02:16.707Z,71.75
2018-04-13T02:03:16.846Z,72.03
2018-04-13T02:04:16.986Z,71.84
2018-04-13T02:05:17.143Z,71.84
2018-04-13T02:06:17.279Z,71.94
2018-04-13T02:07:17.412Z,72.77
2018-04-13T02:08:17.560Z,73.24
2018-04-13T02:09:17.694Z,73.24
2018-04-13T02:10:17.834Z,73.24
2018-04-13T02:11:17.973Z,73.54
2018-04-13T02:12:18.112Z,74.20
2018-04-13T02:13:18.282Z,74.58
2018-04-13T02:14:18.408Z,75.12
2018-04-13T02:15:18.550Z,75.51
2018-04-13T02:16:18.723Z,77.13
2018-04-13T02:17:18.858Z,76.84
2018-04-13T02:18:18.999Z,76.65
2018-04-13T02:19:19.135Z,76.56
2018-04-13T02:20:19.277Z,75.98
2018-04-13T02:21:19.419Z,75.41
2018-04-13T02:22:19.557Z,75.89
2018-04-13T02:23:19.709Z,75.89
2018-04-13T02:24:19.873Z,75.22
2018-04-13T02:25:20.010Z,75.54
2018-04-13T02:26:20.147Z,75.35
2018-04-13T02:27:20.291Z,75.35
2018-04-13T02:28:20.438Z,75.79
2018-04-13T02:29:20.573Z,75.89
2018-04-13T02:30:20.743Z,76.08
2018-04-13T02:31:20.872Z,75.70
2018-04-13T02:32:21.010Z,75.70
2018-04-13T02:33:21.168Z,75.70
2018-04-13T02:34:21.350Z,75.60
2018-04-13T02:35:21.442Z,76.08
2018-04-13T02:36:21.606Z,75.70
2018-04-13T02:37:21.738Z,75.22
2018-04-13T02:38:21.874Z,75.51
2018-04-13T02:39:22.030Z,75.51
2018-04-13T02:40:22.205Z,75.51
2018-04-13T02:41:22.350Z,75.31
2018-04-13T02:42:22.487Z,75.22
2018-04-13T02:43:22.647Z,75.35
2018-04-13T02:44:22.791Z,75.26
2018-04-13T02:45:22.929Z,74.87
2018-04-13T02:46:23.074Z,74.58
2018-04-13T02:47:23.232Z,74.49
2018-04-13T02:48:23.367Z,74.49
2018-04-13T02:49:23.514Z,74.40
2018-04-13T02:50:23.656Z,74.20
2018-04-13T02:51:23.794Z,74.20
2018-04-13T02:52:23.938Z,74.01
2018-04-13T02:53:24.077Z,73.24
2018-04-13T02:54:24.215Z,73.24
2018-04-13T02:55:24.362Z,73.54
2018-04-13T02:56:24.497Z,73.79
2018-04-13T02:57:24.638Z,74.65
2018-04-13T02:58:24.774Z,74.36
2018-04-13T02:59:24.914Z,74.45
2018-04-13T03:00:25.054Z,74.45
2018-04-13T03:01:25.197Z,74.36
2018-04-13T03:02:25.342Z,74.26
2018-04-13T03:03:25.484Z,74.58
2018-04-13T03:04:25.630Z,74.26
2018-04-13T03:05:25.768Z,73.11
2018-04-13T03:06:25.903Z,73.72
2018-04-13T03:07:26.043Z,73.54
2018-04-13T03:08:26.184Z,73.24
2018-04-13T03:09:26.328Z,73.44
2018-04-13T03:10:26.469Z,72.96
2018-04-13T03:11:26.603Z,73.15
2018-04-13T03:12:26.745Z,72.86
2018-04-13T03:13:26.885Z,73.24
2018-04-13T03:14:27.024Z,73.44
2018-04-13T03:15:27.174Z,73.63
2018-04-13T03:16:27.313Z,73.21
2018-04-13T03:17:27.452Z,74.16
2018-04-13T03:18:27.590Z,73.97
2018-04-13T03:19:27.724Z,74.36
2018-04-13T03:20:27.877Z,74.04
2018-04-13T03:21:28.013Z,74.16
2018-04-13T03:22:28.158Z,74.45
2018-04-13T03:23:28.300Z,74.74
2018-04-13T03:24:28.440Z,75.22
2018-04-13T03:25:28.574Z,75.31
2018-04-13T03:26:28.715Z,74.74
2018-04-13T03:27:28.853Z,74.16
2018-04-13T03:28:28.991Z,74.26
2018-04-13T03:29:29.129Z,74.55
2018-04-13T03:30:29.272Z,74.26
2018-04-13T03:31:29.416Z,73.59
2018-04-13T03:32:29.636Z,73.50
2018-04-13T03:33:29.705Z,73.59
2018-04-13T03:34:29.839Z,73.50
2018-04-13T03:35:29.980Z,73.69
2018-04-13T03:36:30.139Z,72.92
2018-04-13T03:37:30.275Z,72.83
2018-04-13T03:38:30.415Z,73.59
2018-04-13T03:39:30.579Z,73.30
2018-04-13T03:40:30.736Z,73.79
2018-04-13T03:41:30.869Z,73.11
2018-04-13T03:42:31.011Z,72.83
2018-04-13T03:43:31.155Z,73.30
2018-04-13T03:44:31.335Z,73.30
2018-04-13T03:45:31.450Z,73.40
2018-04-13T03:46:31.589Z,72.83
2018-04-13T03:47:31.734Z,73.11
2018-04-13T03:48:31.931Z,73.11
2018-04-13T03:49:32.060Z,72.92
2018-04-13T03:50:32.198Z,72.73
2018-04-13T03:51:32.341Z,72.06
2018-04-13T03:52:32.508Z,71.97
2018-04-13T03:53:32.641Z,71.87
2018-04-13T03:54:32.797Z,72.25
2018-04-13T03:55:32.918Z,71.87
2018-04-13T03:56:33.117Z,72.25
2018-04-13T03:57:33.193Z,72.25
2018-04-13T03:58:33.336Z,72.73
2018-04-13T03:59:33.491Z,72.25
2018-04-13T04:00:33.636Z,72.73
2018-04-13T04:01:33.777Z,72.44
2018-04-13T04:02:33.921Z,72.73
2018-04-13T04:03:34.105Z,72.73
2018-04-13T04:04:34.241Z,72.16
2018-04-13T04:05:34.381Z,72.06
2018-04-13T04:06:34.545Z,72.34
2018-04-13T04:07:34.680Z,72.54
2018-04-13T04:08:34.821Z,72.54
2018-04-13T04:09:34.957Z,72.44
2018-04-13T04:10:35.097Z,72.44
2018-04-13T04:11:35.230Z,72.44
2018-04-13T04:12:35.371Z,72.83
2018-04-13T04:13:35.515Z,72.54
2018-04-13T04:14:35.659Z,73.02
2018-04-13T04:15:35.837Z,72.92
2018-04-13T04:16:35.975Z,73.11
2018-04-13T04:17:36.114Z,72.92
2018-04-13T04:18:36.982Z,73.50
2018-04-13T04:19:36.406Z,73.50
2018-04-13T04:20:36.546Z,73.50
2018-04-13T04:21:36.686Z,73.30
2018-04-13T04:22:36.827Z,73.69
2018-04-13T04:23:36.965Z,73.65
2018-04-13T04:24:37.103Z,73.50
2018-04-13T04:25:37.244Z,73.50
2018-04-13T04:26:37.386Z,73.79
2018-04-13T04:27:37.526Z,73.59
2018-04-13T04:28:37.660Z,73.21
2018-04-13T04:29:37.803Z,73.59
2018-04-13T04:30:37.940Z,73.59
2018-04-13T04:31:38.081Z,73.59
2018-04-13T04:32:38.219Z,73.88
2018-04-13T04:33:38.361Z,74.16
2018-04-13T04:34:38.497Z,74.55
2018-04-13T04:35:38.635Z,74.26
2018-04-13T04:36:38.776Z,74.26
2018-04-13T04:37:38.914Z,74.16
2018-04-13T04:38:39.058Z,74.65
2018-04-13T04:39:39.203Z,75.22
2018-04-13T04:40:39.343Z,75.02
2018-04-13T04:41:39.481Z,75.12
2018-04-13T04:42:39.628Z,75.22
2018-04-13T04:43:39.856Z,74.84
2018-04-13T04:44:39.929Z,75.12
2018-04-13T04:45:40.071Z,74.55
2018-04-13T04:46:40.226Z,74.55
2018-04-13T04:47:40.365Z,74.84
2018-04-13T04:48:40.501Z,75.31
2018-04-13T04:49:40.639Z,75.47
2018-04-13T04:50:40.808Z,75.76
2018-04-13T04:51:40.937Z,76.04
2018-04-13T04:52:41.071Z,76.04
2018-04-13T04:53:41.211Z,77.28
2018-04-13T04:54:41.396Z,77.28
2018-04-13T04:55:41.536Z,77.09
2018-04-13T04:56:41.671Z,77.38
2018-04-13T04:57:41.923Z,77.19
2018-04-13T04:58:41.953Z,77.28
2018-04-13T04:59:42.109Z,77.48
2018-04-13T05:00:42.253Z,77.09
2018-04-13T05:01:42.375Z,77.38
2018-04-13T05:02:42.515Z,77.09
2018-04-13T05:03:42.690Z,77.09
2018-04-13T05:04:42.819Z,77.28
2018-04-13T05:05:42.959Z,76.81
2018-04-13T05:06:43.096Z,76.90
2018-04-13T05:07:43.260Z,76.71
2018-04-13T05:08:43.399Z,77.00
2018-04-13T05:09:43.541Z,76.42
2018-04-13T05:10:43.677Z,76.56
2018-04-13T05:11:43.843Z,76.46
2018-04-13T05:12:43.975Z,76.46
2018-04-13T05:13:44.115Z,76.62
2018-04-13T05:14:44.257Z,76.65
2018-04-13T05:15:44.399Z,76.62
2018-04-13T05:16:44.535Z,76.56
2018-04-13T05:17:44.673Z,76.27
2018-04-13T05:18:44.819Z,76.56
2018-04-13T05:19:44.964Z,76.65
2018-04-13T05:20:45.117Z,76.27
2018-04-13T05:21:45.248Z,76.46
2018-04-13T05:22:45.389Z,77.04
2018-04-13T05:23:45.531Z,77.28
2018-04-13T05:24:45.671Z,77.19
2018-04-13T05:25:45.812Z,77.38
2018-04-13T05:26:45.959Z,77.38
2018-04-13T05:27:46.094Z,77.19
2018-04-13T05:28:46.232Z,77.38
2018-04-13T05:29:46.992Z,77.61
2018-04-13T05:30:46.536Z,77.13
2018-04-13T05:31:46.676Z,77.13
2018-04-13T05:32:46.819Z,77.61
2018-04-13T05:33:46.955Z,77.51
2018-04-13T05:34:47.095Z,77.70
2018-04-13T05:35:47.235Z,77.23
2018-04-13T05:36:47.378Z,77.42
2018-04-13T05:37:47.513Z,76.94
2018-04-13T05:38:47.650Z,77.33
2018-04-13T05:39:47.786Z,76.94
2018-04-13T05:40:47.924Z,76.79
2018-04-13T05:41:48.071Z,77.23
2018-04-13T05:42:48.206Z,77.33
2018-04-13T05:43:48.339Z,77.55
2018-04-13T05:44:48.485Z,77.33
2018-04-13T05:45:48.622Z,77.23
2018-04-13T05:46:48.755Z,77.13
2018-04-13T05:47:48.895Z,77.04
2018-04-13T05:48:49.034Z,77.13
2018-04-13T05:49:49.180Z,77.42
2018-04-13T05:50:49.320Z,77.42
2018-04-13T05:51:49.461Z,78.19
2018-04-13T05:52:49.598Z,77.51
2018-04-13T05:53:49.735Z,77.42
2018-04-13T05:54:49.879Z,77.23
2018-04-13T05:55:50.018Z,77.23
2018-04-13T05:56:50.154Z,77.80
2018-04-13T05:57:50.299Z,77.80
2018-04-13T05:58:50.455Z,78.09
2018-04-13T05:59:50.593Z,78.86
2018-04-13T06:00:50.733Z,79.14
2018-04-13T06:01:50.873Z,79.43
2018-04-13T06:02:51.030Z,79.24
2018-04-13T06:03:51.160Z,79.52
2018-04-13T06:04:51.303Z,78.76
2018-04-13T06:05:51.472Z,78.76
2018-04-13T06:06:51.597Z,79.24
2018-04-13T06:07:51.737Z,78.95
2018-04-13T06:08:51.881Z,80.00
2018-04-13T06:09:52.032Z,79.96
2018-04-13T06:10:52.178Z,79.68
2018-04-13T06:11:52.335Z,80.30
2018-04-13T06:12:52.458Z,81.45
2018-04-13T06:13:52.614Z,82.41
2018-04-13T06:14:52.756Z,82.60
2018-04-13T06:15:52.892Z,82.51
2018-04-13T06:16:53.051Z,82.98
2018-04-13T06:17:53.186Z,83.37
2018-04-13T06:18:53.351Z,83.46
2018-04-13T06:19:53.483Z,83.65
2018-04-13T06:20:53.615Z,83.75
2018-04-13T06:21:53.755Z,83.56
2018-04-13T06:22:53.903Z,83.37
2018-04-13T06:23:54.087Z,83.65
2018-04-13T06:24:54.217Z,83.75
2018-04-13T06:25:54.364Z,83.56
2018-04-13T06:26:54.524Z,83.80
2018-04-13T06:27:54.651Z,83.84
2018-04-13T06:28:54.794Z,84.38
2018-04-13T06:29:54.933Z,84.32
2018-04-13T06:30:55.090Z,83.65
2018-04-13T06:31:55.220Z,83.56
2018-04-13T06:32:55.361Z,83.56
2018-04-13T06:33:55.506Z,83.84
2018-04-13T06:34:55.663Z,84.13
2018-04-13T06:35:55.804Z,83.56
2018-04-13T06:36:55.934Z,83.37
2018-04-13T06:37:56.122Z,83.17
2018-04-13T06:38:56.297Z,83.17
2018-04-13T06:39:56.416Z,83.37
2018-04-13T06:40:57.020Z,83.46
2018-04-13T06:41:56.726Z,83.22
2018-04-13T06:42:56.836Z,83.31
2018-04-13T06:43:56.977Z,83.03
2018-04-13T06:44:57.118Z,82.45
2018-04-13T06:45:57.259Z,82.74
2018-04-13T06:46:57.400Z,82.64
2018-04-13T06:47:57.543Z,82.45
2018-04-13T06:48:57.687Z,82.17
2018-04-13T06:49:57.856Z,82.07
2018-04-13T06:50:58.005Z,81.59
2018-04-13T06:51:58.132Z,81.68
2018-04-13T06:52:58.287Z,81.59
2018-04-13T06:53:58.423Z,81.68
2018-04-13T06:54:58.560Z,83.27
2018-04-13T06:55:58.701Z,84.13
2018-04-13T06:56:58.841Z,84.70
2018-04-13T06:57:58.979Z,84.32
2018-04-13T06:58:59.122Z,84.52
2018-04-13T06:59:59.268Z,84.70
2018-04-13T07:00:59.407Z,85.38
2018-04-13T07:01:59.538Z,85.57
2018-04-13T07:02:59.682Z,85.38
2018-04-13T07:03:59.819Z,84.99
2018-04-13T07:04:59.957Z,84.75
2018-04-13T07:06:00.097Z,84.17
2018-04-13T07:07:00.237Z,83.98
2018-04-13T07:08:00.379Z,84.27
2018-04-13T07:09:00.512Z,83.69
2018-04-13T07:10:00.656Z,83.69
2018-04-13T07:11:00.789Z,82.93
2018-04-13T07:12:00.931Z,83.31
2018-04-13T07:13:01.071Z,82.45
2018-04-13T07:14:01.207Z,82.35
2018-04-13T07:15:01.351Z,81.97
2018-04-13T07:16:01.490Z,81.68
2018-04-13T07:17:01.623Z,81.88
2018-04-13T07:18:01.771Z,82.17
2018-04-13T07:19:01.917Z,81.88
2018-04-13T07:20:02.060Z,82.26
2018-04-13T07:21:02.197Z,81.97
2018-04-13T07:22:02.334Z,81.49
2018-04-13T07:23:02.505Z,81.54
2018-04-13T07:24:02.618Z,81.15
2018-04-13T07:25:02.759Z,82.17
2018-04-13T07:26:02.903Z,81.97
2018-04-13T07:27:03.034Z,81.68
2018-04-13T07:28:03.172Z,82.35
2018-04-13T07:29:03.313Z,82.17
2018-04-13T07:30:03.447Z,81.68
2018-04-13T07:31:03.583Z,81.73
2018-04-13T07:32:03.747Z,81.40
2018-04-13T07:33:03.886Z,81.63
2018-04-13T07:34:04.033Z,81.82
2018-04-13T07:35:04.191Z,81.92
2018-04-13T07:36:04.456Z,81.78
2018-04-13T07:37:04.469Z,82.64
2018-04-13T07:38:04.612Z,82.54
2018-04-13T07:39:04.746Z,82.54
2018-04-13T07:40:04.921Z,83.12
2018-04-13T07:41:05.028Z,83.89
2018-04-13T07:42:05.176Z,83.60
2018-04-13T07:43:05.303Z,84.27
2018-04-13T07:44:05.451Z,85.09
2018-04-13T07:45:05.631Z,85.28
2018-04-13T07:46:05.721Z,85.57
2018-04-13T07:47:05.861Z,85.66
2018-04-13T07:48:06.163Z,85.38
2018-04-13T07:49:06.207Z,85.38
2018-04-13T07:50:06.610Z,85.61
2018-04-13T07:51:06.432Z,85.57
2018-04-13T07:52:06.925Z,85.57
2018-04-13T07:53:06.733Z,85.47
2018-04-13T07:54:06.874Z,85.57
2018-04-13T07:55:07.033Z,85.57
2018-04-13T07:56:07.166Z,85.75
2018-04-13T07:57:07.302Z,85.57
2018-04-13T07:58:07.434Z,86.08
2018-04-13T07:59:07.567Z,85.57
2018-04-13T08:00:07.705Z,85.51
2018-04-13T08:01:07.840Z,85.03
2018-04-13T08:02:07.978Z,85.13
2018-04-13T08:03:08.139Z,85.03
2018-04-13T08:04:08.273Z,85.41
2018-04-13T08:05:08.414Z,85.03
2018-04-13T08:06:08.551Z,84.50
2018-04-13T08:07:08.699Z,83.98
2018-04-13T08:08:08.835Z,84.12
2018-04-13T08:09:08.967Z,83.73
2018-04-13T08:10:09.105Z,83.36
2018-04-13T08:11:09.245Z,82.78
2018-04-13T08:12:09.387Z,83.26
2018-04-13T08:13:09.531Z,82.87
2018-04-13T08:14:09.666Z,82.78
2018-04-13T08:15:09.810Z,82.97
2018-04-13T08:16:09.956Z,82.68
2018-04-13T08:17:10.096Z,82.78
2018-04-13T08:18:10.231Z,82.49
2018-04-13T08:19:10.362Z,82.78
2018-04-13T08:20:10.514Z,82.68
2018-04-13T08:21:10.675Z,82.87
2018-04-13T08:22:10.816Z,82.87
2018-04-13T08:23:10.952Z,82.40
2018-04-13T08:24:11.104Z,82.11
2018-04-13T08:25:11.239Z,82.49
2018-04-13T08:26:11.379Z,82.24
2018-04-13T08:27:11.517Z,82.30
2018-04-13T08:28:11.657Z,82.34
2018-04-13T08:29:11.805Z,82.59
2018-04-13T08:30:11.986Z,82.59
2018-04-13T08:31:12.125Z,82.49
2018-04-13T08:32:12.262Z,82.49
2018-04-13T08:33:12.413Z,83.06
2018-04-13T08:34:12.551Z,82.59
2018-04-13T08:35:12.686Z,82.59
2018-04-13T08:36:12.830Z,82.68
2018-04-13T08:37:12.964Z,83.26
2018-04-13T08:38:13.151Z,82.78
2018-04-13T08:39:13.238Z,82.68
2018-04-13T08:40:13.378Z,82.87
2018-04-13T08:41:13.510Z,82.87
2018-04-13T08:42:13.654Z,82.87
2018-04-13T08:43:13.819Z,82.78
2018-04-13T08:44:13.949Z,82.40
2018-04-13T08:45:14.084Z,82.40
2018-04-13T08:46:14.227Z,83.36
2018-04-13T08:47:14.370Z,83.16
2018-04-13T08:48:14.528Z,82.97
2018-04-13T08:49:14.796Z,83.45
2018-04-13T08:50:14.799Z,82.87
2018-04-13T08:51:14.966Z,82.78
2018-04-13T08:52:15.103Z,82.43
2018-04-13T08:53:15.248Z,82.43
2018-04-13T08:54:15.404Z,82.34
2018-04-13T08:55:15.538Z,82.63
2018-04-13T08:56:15.704Z,82.63
2018-04-13T08:57:15.820Z,82.53
2018-04-13T08:58:15.979Z,82.34
2018-04-13T08:59:16.119Z,82.73
2018-04-13T09:00:16.257Z,83.49
2018-04-13T09:01:16.413Z,83.49
2018-04-13T09:02:16.581Z,83.39
2018-04-13T09:03:16.718Z,83.49
2018-04-13T09:04:16.854Z,83.68
2018-04-13T09:05:16.999Z,83.11
2018-04-13T09:06:17.166Z,82.82
2018-04-13T09:07:17.305Z,83.11
2018-04-13T09:08:17.450Z,83.11
2018-04-13T09:09:17.587Z,83.39
2018-04-13T09:10:17.752Z,83.01
2018-04-13T09:11:17.888Z,83.20
2018-04-13T09:12:18.030Z,82.82
2018-04-13T09:13:18.169Z,82.53
2018-04-13T09:14:18.334Z,82.34
2018-04-13T09:15:18.452Z,82.82
2018-04-13T09:16:18.594Z,82.73
2018-04-13T09:17:18.752Z,83.68
2018-04-13T09:18:18.887Z,84.41
2018-04-13T09:19:19.025Z,85.08
2018-04-13T09:20:19.171Z,84.74
2018-04-13T09:21:19.332Z,84.16
2018-04-13T09:22:19.475Z,83.68
2018-04-13T09:23:19.614Z,84.16
2018-04-13T09:24:19.750Z,83.68
2018-04-13T09:25:19.914Z,83.97
2018-04-13T09:26:20.050Z,83.49
2018-04-13T09:27:20.190Z,83.01
2018-04-13T09:28:20.337Z,83.68
2018-04-13T09:29:20.511Z,83.59
2018-04-13T09:30:20.639Z,83.78
2018-04-13T09:31:20.781Z,83.49
2018-04-13T09:32:20.920Z,83.01
2018-04-13T09:33:21.083Z,83.59
2018-04-13T09:34:21.225Z,83.87
2018-04-13T09:35:21.360Z,84.22
2018-04-13T09:36:21.508Z,84.50
2018-04-13T09:37:21.632Z,84.31
2018-04-13T09:38:21.767Z,83.87
2018-04-13T09:39:21.908Z,83.93
2018-04-13T09:40:22.085Z,83.78
2018-04-13T09:41:22.206Z,83.49
2018-04-13T09:42:22.347Z,83.87
2018-04-13T09:43:22.494Z,83.39
2018-04-13T09:44:22.668Z,83.11
2018-04-13T09:45:22.780Z,83.68
2018-04-13T09:46:22.927Z,84.16
2018-04-13T09:47:23.058Z,84.74
2018-04-13T09:48:23.222Z,84.26
2018-04-13T09:49:23.357Z,84.83
2018-04-13T09:50:23.501Z,85.21
2018-04-13T09:51:23.641Z,85.50
2018-04-13T09:52:23.800Z,84.74
2018-04-13T09:53:23.936Z,84.64
2018-04-13T09:54:24.073Z,84.01
2018-04-13T09:55:24.208Z,84.01
2018-04-13T09:56:24.353Z,84.20
2018-04-13T09:57:24.492Z,84.06
2018-04-13T09:58:24.641Z,84.78
2018-04-13T09:59:24.779Z,84.58
2018-04-13T10:00:24.917Z,84.49
2018-04-13T10:01:25.053Z,83.63
2018-04-13T10:02:25.194Z,83.82
2018-04-13T10:03:25.335Z,83.63
2018-04-13T10:04:25.477Z,84.01
2018-04-13T10:05:25.618Z,83.53
2018-04-13T10:06:25.775Z,83.72
2018-04-13T10:07:25.916Z,83.63
2018-04-13T10:08:26.055Z,84.11
2018-04-13T10:09:26.208Z,83.72
2018-04-13T10:10:26.345Z,82.96
2018-04-13T10:11:26.533Z,82.57
2018-04-13T10:12:26.672Z,82.57
2018-04-13T10:13:26.809Z,83.44
2018-04-13T10:14:26.954Z,83.72
2018-04-13T10:15:27.092Z,83.92
2018-04-13T10:16:27.229Z,83.58
2018-04-13T10:17:27.361Z,83.29
2018-04-13T10:18:27.501Z,82.81
2018-04-13T10:19:27.653Z,83.29
2018-04-13T10:20:27.789Z,82.90
2018-04-13T10:21:27.934Z,82.81
2018-04-13T10:22:28.076Z,82.96
2018-04-13T10:23:28.217Z,82.42
2018-04-13T10:24:28.356Z,82.14
2018-04-13T10:25:28.491Z,81.81
2018-04-13T10:26:28.639Z,82.09
2018-04-13T10:27:28.795Z,82.00
2018-04-13T10:28:28.941Z,82.00
2018-04-13T10:29:29.085Z,82.29
2018-04-13T10:30:29.225Z,82.19
2018-04-13T10:31:29.368Z,82.29
2018-04-13T10:32:29.514Z,82.19
2018-04-13T10:33:29.648Z,82.29
2018-04-13T10:34:29.784Z,82.67
2018-04-13T10:35:29.927Z,82.76
2018-04-13T10:36:30.065Z,82.67
2018-04-13T10:37:30.202Z,82.29
2018-04-13T10:38:30.341Z,82.48
2018-04-13T10:39:30.482Z,81.81
2018-04-13T10:40:30.621Z,82.00
2018-04-13T10:41:30.766Z,81.71
2018-04-13T10:42:30.902Z,81.71
2018-04-13T10:43:31.130Z,82.19
2018-04-13T10:44:31.177Z,82.00
2018-04-13T10:45:31.319Z,81.62
2018-04-13T10:46:31.456Z,81.71
2018-04-13T10:47:31.597Z,81.81
2018-04-13T10:48:31.731Z,82.29
2018-04-13T10:49:31.874Z,81.90
2018-04-13T10:50:32.020Z,81.62
2018-04-13T10:51:32.205Z,81.71
2018-04-13T10:52:32.339Z,81.81
2018-04-13T10:53:32.480Z,82.00
2018-04-13T10:54:32.614Z,82.86
2018-04-13T10:55:32.765Z,82.76
2018-04-13T10:56:32.915Z,82.96
2018-04-13T10:57:33.045Z,82.86
2018-04-13T10:58:33.195Z,82.38
2018-04-13T10:59:33.365Z,82.57
2018-04-13T11:00:33.486Z,83.72
2018-04-13T11:01:33.630Z,83.44
2018-04-13T11:02:33.801Z,82.76
2018-04-13T11:03:33.927Z,82.38
2018-04-13T11:04:34.065Z,82.38
2018-04-13T11:05:34.206Z,82.19
2018-04-13T11:06:34.341Z,82.57
2018-04-13T11:07:34.484Z,82.57
2018-04-13T11:08:34.656Z,82.57
2018-04-13T11:09:34.788Z,82.67
2018-04-13T11:10:34.931Z,81.90
2018-04-13T11:11:35.095Z,81.81
2018-04-13T11:12:35.234Z,82.38
2018-04-13T11:13:35.375Z,82.57
2018-04-13T11:14:35.517Z,83.05
2018-04-13T11:15:36.482Z,83.25
2018-04-13T11:16:35.800Z,82.86
2018-04-13T11:17:35.950Z,83.25
2018-04-13T11:18:36.110Z,83.25
2018-04-13T11:19:36.249Z,83.05
2018-04-13T11:20:36.384Z,83.34
2018-04-13T11:21:36.542Z,83.34
2018-04-13T11:22:36.701Z,83.49
2018-04-13T11:23:36.841Z,84.01
2018-04-13T11:24:36.985Z,83.53
2018-04-13T11:25:37.123Z,83.72
2018-04-13T11:26:37.277Z,83.92
2018-04-13T11:58:59.044Z,85.02
2018-04-13T11:59:57.053Z,85.60
2018-04-13T12:00:57.210Z,85.69
2018-04-13T12:01:57.345Z,85.50
2018-04-13T12:02:57.484Z,84.74
2018-04-13T12:03:57.628Z,85.69
2018-04-13T12:04:57.776Z,85.41
2018-04-13T12:05:57.924Z,85.31
2018-04-13T12:06:58.075Z,85.60
2018-04-13T12:07:58.217Z,85.88
2018-04-13T12:08:58.361Z,85.79
2018-04-13T12:09:58.494Z,85.69
2018-04-13T12:10:58.653Z,85.21
2018-04-13T12:11:58.791Z,85.79
2018-04-13T12:12:58.933Z,85.41
2018-04-13T12:13:59.074Z,85.88
2018-04-13T12:14:59.229Z,85.79
2018-04-13T12:15:59.372Z,85.60
2018-04-13T12:16:59.512Z,85.79
2018-04-13T12:17:59.659Z,85.79
2018-04-13T12:18:59.829Z,85.98
2018-04-13T12:19:59.958Z,86.27
2018-04-13T12:21:00.121Z,86.36
2018-04-13T12:22:00.244Z,86.17
2018-04-13T12:23:00.375Z,86.65
2018-04-13T12:24:01.314Z,86.17
2018-04-13T12:25:00.595Z,86.80
2018-04-13T12:26:00.759Z,87.27
2018-04-13T12:27:00.872Z,87.47
2018-04-13T12:28:01.020Z,87.76
2018-04-13T12:29:01.166Z,87.27
2018-04-13T12:30:01.307Z,87.85
2018-04-13T12:31:01.450Z,87.47
2018-04-13T12:32:01.590Z,87.27
2018-04-13T12:33:01.728Z,86.90
2018-04-13T12:34:01.878Z,87.32
2018-04-13T12:35:02.040Z,86.32
2018-04-13T12:36:02.179Z,86.22
2018-04-13T12:37:02.316Z,85.88
2018-04-13T12:38:02.449Z,85.79
2018-04-13T12:39:02.589Z,85.79
2018-04-13T12:40:02.728Z,85.65
2018-04-13T12:41:02.876Z,85.08
2018-04-13T12:42:03.011Z,85.36
2018-04-13T12:43:03.152Z,85.46
2018-04-13T12:44:03.288Z,85.36
2018-04-13T12:45:03.435Z,85.36
2018-04-13T12:46:03.562Z,85.17
2018-04-13T12:47:03.715Z,84.98
2018-04-13T12:48:03.849Z,84.88
2018-04-13T12:49:04.021Z,84.69
2018-04-13T12:50:04.134Z,85.17
2018-04-13T12:51:04.271Z,84.83
2018-04-13T12:52:04.417Z,84.83
2018-04-13T12:53:04.579Z,85.60
2018-04-13T12:54:04.706Z,85.69
2018-04-13T12:55:05.133Z,85.31
2018-04-13T12:56:05.054Z,85.69
2018-04-13T12:57:05.163Z,85.50
2018-04-13T12:58:05.284Z,85.12
2018-04-13T12:59:05.441Z,85.21
2018-04-13T13:00:05.582Z,85.12
2018-04-13T13:01:05.723Z,85.60
2018-04-13T13:02:05.865Z,85.69
2018-04-13T13:03:06.017Z,85.88
2018-04-13T13:04:06.147Z,85.88
2018-04-13T13:05:06.328Z,85.60
2018-04-13T13:06:06.469Z,85.41
2018-04-13T13:07:06.627Z,85.69
2018-04-13T13:08:06.770Z,85.98
2018-04-13T13:09:06.897Z,86.08
2018-04-13T13:10:07.045Z,85.88
2018-04-13T13:11:07.203Z,86.41
2018-04-13T13:12:07.339Z,86.70
2018-04-13T13:13:07.483Z,86.99
2018-04-13T13:14:07.627Z,86.74
2018-04-13T13:15:07.797Z,86.46
2018-04-13T13:16:07.936Z,85.79
2018-04-13T13:17:08.081Z,85.88
2018-04-13T13:18:08.216Z,85.98
2018-04-13T13:19:08.379Z,85.69
2018-04-13T13:20:08.511Z,85.88
2018-04-13T13:21:08.658Z,85.12
2018-04-13T13:22:08.810Z,85.88
2018-04-13T13:23:08.968Z,85.75
2018-04-13T13:24:09.089Z,85.55
2018-04-13T13:25:09.232Z,85.88
2018-04-13T13:26:09.369Z,85.12