createdAt,value
2019-01-13T00:00:38.434Z,1.27
2019-01-13T00:03:07.244Z,1.53
2019-01-13T00:05:36.079Z,1.33
2019-01-13T00:08:05.138Z,1.20
2019-01-13T00:10:34.040Z,1.30
2019-01-13T00:13:02.940Z,1.23
2019-01-13T00:15:31.738Z,1.40
2019-01-13T00:18:00.534Z,1.30
2019-01-13T00:20:29.387Z,1.50
2019-01-13T00:22:58.140Z,1.30
2019-01-13T00:25:26.984Z,1.13
2019-01-13T00:27:55.765Z,1.53
2019-01-13T00:30:24.609Z,1.50
2019-01-13T00:32:53.368Z,1.40
2019-01-13T00:35:22.155Z,1.30
2019-01-13T00:37:50.966Z,1.47
2019-01-13T00:40:19.812Z,1.30
2019-01-13T00:42:48.606Z,1.40
2019-01-13T00:45:17.432Z,1.40
2019-01-13T00:47:46.264Z,1.33
2019-01-13T00:50:15.260Z,1.30
2019-01-13T00:52:44.196Z,1.40
2019-01-13T00:55:12.959Z,1.20
2019-01-13T00:57:41.715Z,1.40
2019-01-13T01:00:14.482Z,1.20
2019-01-13T01:02:43.295Z,1.47
2019-01-13T01:05:12.098Z,1.47
2019-01-13T01:07:41.013Z,1.30
2019-01-13T01:10:11.527Z,1.30
2019-01-13T01:12:40.362Z,1.40
2019-01-13T01:15:10.347Z,1.30
2019-01-13T01:17:39.098Z,1.30
2019-01-13T01:20:09.618Z,1.30
2019-01-13T01:22:38.382Z,1.40
2019-01-13T01:25:08.176Z,1.40
2019-01-13T01:27:36.947Z,1.30
2019-01-13T01:30:12.235Z,1.33
2019-01-13T01:32:41.019Z,1.30
2019-01-13T01:35:09.779Z,1.20
2019-01-13T01:37:38.543Z,1.40
2019-01-13T01:40:10.647Z,1.33
2019-01-13T01:42:39.398Z,1.40
2019-01-13T01:45:09.882Z,1.30
2019-01-13T01:47:38.782Z,1.10
2019-01-13T01:50:08.117Z,1.30
2019-01-13T01:52:36.994Z,1.23
2019-01-13T01:55:06.897Z,1.23
2019-01-13T01:57:35.687Z,1.40
2019-01-13T02:00:06.824Z,1.30
2019-01-13T02:02:35.751Z,1.37
2019-01-13T02:05:04.923Z,1.30
2019-01-13T02:07:33.671Z,1.20
2019-01-13T02:10:02.439Z,1.20
2019-01-13T02:12:31.181Z,1.20
2019-01-13T02:14:59.977Z,1.30
2019-01-13T02:17:28.787Z,1.30
2019-01-13T02:19:57.699Z,1.50
2019-01-13T02:22:26.484Z,1.33
2019-01-13T02:24:55.291Z,1.50
2019-01-13T02:27:24.046Z,1.40
2019-01-13T02:29:52.879Z,1.40
2019-01-13T02:32:21.661Z,1.10
2019-01-13T02:34:50.423Z,1.20
2019-01-13T02:37:19.191Z,1.20
2019-01-13T02:39:47.958Z,1.20
2019-01-13T02:42:16.713Z,1.23
2019-01-13T02:44:45.462Z,1.20
2019-01-13T02:47:14.318Z,1.20
2019-01-13T02:49:43.129Z,1.20
2019-01-13T02:52:11.880Z,1.20
2019-01-13T02:54:40.647Z,1.40
2019-01-13T02:57:09.476Z,1.50
2019-01-13T02:59:38.239Z,1.40
2019-01-13T03:02:07.084Z,1.30
2019-01-13T03:04:35.885Z,1.50
2019-01-13T03:07:04.739Z,1.27
2019-01-13T03:09:33.513Z,1.30
2019-01-13T03:12:02.257Z,1.23
2019-01-13T03:14:30.999Z,1.30
2019-01-13T03:16:59.760Z,2.10
2019-01-13T03:19:28.591Z,1.50
2019-01-13T03:21:57.372Z,1.20
2019-01-13T03:24:26.113Z,1.20
2019-01-13T03:26:54.875Z,1.37
2019-01-13T03:29:23.629Z,1.20
2019-01-13T03:31:52.398Z,1.23
2019-01-13T03:34:21.150Z,1.20
2019-01-13T03:36:49.941Z,1.10
2019-01-13T03:39:18.684Z,1.20
2019-01-13T03:41:47.443Z,1.30
2019-01-13T03:44:16.202Z,1.60
2019-01-13T03:46:44.928Z,1.20
2019-01-13T03:49:13.698Z,1.10
2019-01-13T03:51:42.515Z,1.23
2019-01-13T03:54:11.285Z,1.30
2019-01-13T03:56:40.033Z,1.27
2019-01-13T03:59:08.800Z,1.37
2019-01-13T04:01:37.529Z,1.20
2019-01-13T04:04:06.374Z,1.57
2019-01-13T04:06:35.225Z,1.17
2019-01-13T04:09:05.599Z,1.17
2019-01-13T04:11:34.438Z,1.07
2019-01-13T04:14:03.255Z,1.20
2019-01-13T04:16:32.063Z,1.10
2019-01-13T04:19:00.856Z,1.10
2019-01-13T04:21:29.624Z,1.20
2019-01-13T04:23:58.395Z,1.20
2019-01-13T04:26:27.173Z,1.10
2019-01-13T04:28:55.921Z,1.10
2019-01-13T04:31:26.882Z,1.20
2019-01-13T04:33:55.238Z,1.20
2019-01-13T04:36:24.012Z,1.17
2019-01-13T04:38:52.792Z,1.20
2019-01-13T04:41:21.588Z,1.27
2019-01-13T04:43:50.383Z,1.20
2019-01-13T04:46:19.258Z,1.10
2019-01-13T04:48:48.001Z,1.00
2019-01-13T04:51:16.775Z,1.10
2019-01-13T04:53:45.533Z,1.20
2019-01-13T04:56:14.405Z,1.33
2019-01-13T04:58:43.235Z,1.30
2019-01-13T05:01:11.991Z,1.10
2019-01-13T05:03:40.777Z,1.10
2019-01-13T05:06:09.535Z,1.20
2019-01-13T05:08:38.380Z,1.17
2019-01-13T05:11:07.130Z,1.20
2019-01-13T05:13:35.883Z,1.20
2019-01-13T05:16:04.671Z,1.17
2019-01-13T05:18:33.409Z,1.33
2019-01-13T05:21:02.150Z,1.10
2019-01-13T05:23:30.978Z,1.23
2019-01-13T05:25:59.719Z,1.10
2019-01-13T05:28:28.467Z,1.10
2019-01-13T05:30:57.253Z,1.30
2019-01-13T05:33:26.047Z,1.20
2019-01-13T05:35:54.886Z,0.97
2019-01-13T05:38:23.784Z,1.10
2019-01-13T05:40:52.587Z,1.10
2019-01-13T05:43:21.429Z,1.27
2019-01-13T05:45:50.496Z,1.10
2019-01-13T05:48:19.341Z,1.30
2019-01-13T05:50:48.211Z,0.93
2019-01-13T05:53:17.187Z,1.10
2019-01-13T05:55:45.997Z,0.90
2019-01-13T05:58:14.791Z,0.97
2019-01-13T06:00:44.058Z,1.00
2019-01-13T06:03:13.110Z,1.20
2019-01-13T06:05:41.888Z,0.77
2019-01-13T06:08:10.735Z,1.00
2019-01-13T06:10:39.565Z,0.90
2019-01-13T06:13:08.355Z,1.00
2019-01-13T06:15:37.140Z,0.97
2019-01-13T06:18:05.937Z,0.90
2019-01-13T06:20:34.706Z,0.97
2019-01-13T06:23:03.698Z,1.00
2019-01-13T06:25:32.533Z,1.10
2019-01-13T06:28:01.325Z,1.23
2019-01-13T06:30:30.673Z,0.90
2019-01-13T06:32:59.560Z,1.70
2019-01-13T06:35:28.401Z,0.90
2019-01-13T06:37:57.175Z,0.97
2019-01-13T06:40:25.950Z,0.97
2019-01-13T06:42:54.822Z,1.10
2019-01-13T06:45:27.215Z,1.27
2019-01-13T06:47:56.073Z,1.00
2019-01-13T06:50:24.944Z,0.93
2019-01-13T06:52:53.766Z,0.70
2019-01-13T06:55:22.611Z,0.80
2019-01-13T06:57:51.396Z,0.80
2019-01-13T07:00:25.290Z,0.90
2019-01-13T07:02:54.110Z,0.80
2019-01-13T07:05:22.932Z,0.93
2019-01-13T07:07:51.791Z,0.90
2019-01-13T07:10:20.618Z,0.97
2019-01-13T07:12:49.400Z,0.80
2019-01-13T07:15:18.720Z,1.00
2019-01-13T07:17:47.665Z,0.80
2019-01-13T07:20:20.700Z,1.10
2019-01-13T07:22:49.683Z,0.90
2019-01-13T07:25:18.420Z,0.53
2019-01-13T07:27:47.324Z,0.77
2019-01-13T07:30:18.428Z,1.60
2019-01-13T07:32:47.216Z,0.90
2019-01-13T07:35:16.074Z,0.87
2019-01-13T07:37:44.885Z,0.80
2019-01-13T07:40:15.824Z,0.67
2019-01-13T07:42:44.650Z,0.70
2019-01-13T07:45:14.724Z,0.80
2019-01-13T07:47:43.588Z,0.80
2019-01-13T07:50:14.204Z,0.80
2019-01-13T07:52:42.983Z,0.90
2019-01-13T07:55:14.448Z,0.70
2019-01-13T07:57:43.330Z,0.70
2019-01-13T08:00:20.795Z,0.70
2019-01-13T08:02:49.636Z,0.60
2019-01-13T08:05:18.419Z,0.67
2019-01-13T08:07:47.260Z,0.60
2019-01-13T08:10:16.039Z,0.80
2019-01-13T08:12:45.002Z,0.70
2019-01-13T08:15:15.914Z,0.70
2019-01-13T08:17:44.921Z,0.60
2019-01-13T08:20:25.164Z,0.73
2019-01-13T08:22:54.002Z,0.50
2019-01-13T08:25:23.142Z,0.60
2019-01-13T08:27:51.930Z,0.70
2019-01-13T08:30:21.536Z,0.63
2019-01-13T08:32:50.370Z,0.83
2019-01-13T08:35:19.129Z,0.53
2019-01-13T08:37:47.910Z,0.67
2019-01-13T08:40:21.143Z,0.40
2019-01-13T08:42:50.075Z,0.60
2019-01-13T08:45:19.430Z,0.67
2019-01-13T08:47:48.210Z,0.57
2019-01-13T08:50:18.861Z,0.60
2019-01-13T08:52:47.706Z,0.60
2019-01-13T08:55:16.780Z,0.40
2019-01-13T08:57:45.756Z,0.60
2019-01-13T09:00:25.752Z,0.60
2019-01-13T09:02:54.598Z,0.60
2019-01-13T09:05:23.591Z,0.60
2019-01-13T09:07:52.497Z,0.60
2019-01-13T09:10:21.324Z,0.53
2019-01-13T09:12:56.695Z,0.60
2019-01-13T09:15:22.091Z,0.57
2019-01-13T09:17:50.878Z,0.60
2019-01-13T09:20:21.740Z,0.60
2019-01-13T09:22:50.739Z,0.57
2019-01-13T09:25:19.563Z,0.50
2019-01-13T09:27:48.320Z,0.50
2019-01-13T09:30:19.714Z,0.67
2019-01-13T09:32:48.460Z,0.50
2019-01-13T09:35:17.270Z,0.70
2019-01-13T09:37:46.049Z,0.70
2019-01-13T09:40:17.352Z,0.60
2019-01-13T09:42:46.115Z,0.50
2019-01-13T09:45:14.980Z,0.60
2019-01-13T09:47:43.849Z,1.50
2019-01-13T09:50:14.483Z,1.43
2019-01-13T09:52:43.282Z,2.90
2019-01-13T09:55:13.324Z,5.70
2019-01-13T09:57:42.086Z,3.30
2019-01-13T10:00:17.184Z,2.93
2019-01-13T10:02:46.762Z,2.33
2019-01-13T10:05:15.784Z,2.70
2019-01-13T10:07:44.657Z,2.60
2019-01-13T10:10:13.502Z,4.40
2019-01-13T10:12:42.257Z,2.77
2019-01-13T10:15:13.937Z,2.77
2019-01-13T10:17:42.778Z,4.93
2019-01-13T10:20:12.524Z,3.23
2019-01-13T10:22:41.360Z,4.03
2019-01-13T10:25:10.223Z,4.20
2019-01-13T10:27:38.983Z,3.67
2019-01-13T10:30:11.206Z,4.50
2019-01-13T10:32:39.969Z,4.23
2019-01-13T10:35:09.358Z,5.57
2019-01-13T10:37:38.160Z,7.27
2019-01-13T10:40:09.373Z,7.17
2019-01-13T10:42:38.385Z,5.63
2019-01-13T10:45:07.867Z,5.33
2019-01-13T10:47:36.653Z,3.47
2019-01-13T10:50:06.792Z,3.17
2019-01-13T10:52:35.579Z,4.00
2019-01-13T10:55:04.987Z,3.10
2019-01-13T10:57:33.805Z,3.83
2019-01-13T11:00:02.643Z,12.97
2019-01-13T11:02:31.395Z,8.13
2019-01-13T11:05:00.212Z,5.53
2019-01-13T11:07:29.014Z,10.17
2019-01-13T11:09:57.865Z,6.13
2019-01-13T11:12:26.816Z,4.47
2019-01-13T11:14:55.608Z,5.53
2019-01-13T11:17:24.385Z,5.53
2019-01-13T11:19:53.275Z,9.23
2019-01-13T11:22:22.133Z,7.47
2019-01-13T11:24:50.909Z,8.83
2019-01-13T11:27:19.869Z,6.97
2019-01-13T11:29:48.724Z,8.17
2019-01-13T11:32:17.608Z,7.20
2019-01-13T11:34:46.382Z,6.23
2019-01-13T11:37:15.356Z,6.47
2019-01-13T11:39:44.243Z,6.03
2019-01-13T11:42:13.113Z,8.17
2019-01-13T11:44:41.965Z,9.00
2019-01-13T11:47:10.817Z,7.17
2019-01-13T11:49:39.654Z,12.50
2019-01-13T11:52:08.733Z,9.70
2019-01-13T11:54:37.754Z,7.93
2019-01-13T11:57:06.531Z,8.33
2019-01-13T11:59:35.331Z,8.57
2019-01-13T12:02:04.182Z,7.83
2019-01-13T12:04:33.005Z,8.40
2019-01-13T12:07:01.875Z,7.10
2019-01-13T12:09:30.703Z,11.43
2019-01-13T12:11:59.576Z,13.33
2019-01-13T12:14:28.484Z,9.83
2019-01-13T12:16:57.369Z,9.57
2019-01-13T12:19:26.235Z,10.57
2019-01-13T12:21:56.024Z,7.60
2019-01-13T12:24:24.996Z,9.67
2019-01-13T12:26:54.437Z,6.47
2019-01-13T12:29:23.402Z,7.03
2019-01-13T12:31:52.761Z,6.17
2019-01-13T12:34:21.661Z,7.13
2019-01-13T12:36:50.575Z,8.03
2019-01-13T12:39:19.556Z,6.90
2019-01-13T12:41:48.515Z,6.57
2019-01-13T12:44:17.395Z,4.63
2019-01-13T12:46:46.264Z,4.40
2019-01-13T12:49:17.520Z,4.87
2019-01-13T12:51:46.656Z,4.53
2019-01-13T12:54:15.513Z,6.80
2019-01-13T12:56:44.422Z,5.90
2019-01-13T12:59:13.444Z,11.70
2019-01-13T13:01:42.422Z,6.27
2019-01-13T13:04:11.186Z,6.23
2019-01-13T13:06:40.184Z,4.97
2019-01-13T13:09:09.631Z,7.67
2019-01-13T13:11:38.722Z,8.07
2019-01-13T13:14:07.682Z,7.37
2019-01-13T13:16:37.854Z,6.07
2019-01-13T13:19:06.865Z,13.73
2019-01-13T13:21:36.191Z,3.93
2019-01-13T13:24:05.094Z,4.67
2019-01-13T13:26:34.065Z,5.97
2019-01-13T13:29:03.129Z,4.40
2019-01-13T13:31:33.243Z,6.23
2019-01-13T13:34:02.144Z,4.17
2019-01-13T13:36:31.164Z,5.30
2019-01-13T13:39:00.202Z,3.50
2019-01-13T13:41:29.256Z,4.00
2019-01-13T13:43:58.649Z,6.73
2019-01-13T13:46:27.538Z,4.67
2019-01-13T13:48:56.545Z,4.00
2019-01-13T13:51:25.396Z,3.80
2019-01-13T13:53:54.303Z,3.40
2019-01-13T13:56:24.435Z,5.23
2019-01-13T13:58:53.431Z,5.77
2019-01-13T14:01:22.589Z,3.40
2019-01-13T14:03:52.341Z,3.60
2019-01-13T14:06:21.292Z,3.30
2019-01-13T14:08:50.244Z,3.50
2019-01-13T14:11:19.146Z,3.63
2019-01-13T14:13:47.963Z,3.33
2019-01-13T14:16:16.835Z,3.53
2019-01-13T14:18:45.683Z,3.20
2019-01-13T14:21:14.752Z,3.20
2019-01-13T14:23:44.863Z,3.73
2019-01-13T14:26:15.029Z,4.33
2019-01-13T14:28:44.176Z,3.50
2019-01-13T14:31:13.353Z,3.50
2019-01-13T14:33:43.030Z,2.57
2019-01-13T14:36:12.465Z,2.93
2019-01-13T14:38:41.575Z,2.97
2019-01-13T14:41:10.729Z,3.00
2019-01-13T14:43:39.720Z,2.63
2019-01-13T14:46:08.653Z,2.93
2019-01-13T14:48:37.946Z,2.63
2019-01-13T14:51:07.061Z,2.60
2019-01-13T14:53:35.978Z,2.60
2019-01-13T14:56:05.035Z,3.30
2019-01-13T14:58:34.168Z,2.40
2019-01-13T15:01:03.229Z,2.70
2019-01-13T15:03:32.343Z,2.80
2019-01-13T15:06:01.382Z,2.47
2019-01-13T15:08:30.488Z,2.60
2019-01-13T15:10:59.591Z,2.63
2019-01-13T15:13:30.475Z,2.47
2019-01-13T15:16:00.050Z,2.37
2019-01-13T15:18:29.082Z,2.80
2019-01-13T15:20:58.226Z,2.63
2019-01-13T15:23:27.280Z,2.43
2019-01-13T15:25:56.261Z,2.10
2019-01-13T15:28:25.270Z,2.53
2019-01-13T15:30:54.598Z,2.20
2019-01-13T15:33:23.613Z,5.30
2019-01-13T15:35:52.770Z,2.23
2019-01-13T15:38:21.875Z,10.23
2019-01-13T15:40:51.002Z,9.77
2019-01-13T15:43:20.036Z,13.00
2019-01-13T15:45:49.143Z,19.83
2019-01-13T15:48:18.188Z,19.93
2019-01-13T15:50:47.261Z,7.00
2019-01-13T15:53:18.916Z,15.53
2019-01-13T15:55:48.018Z,12.17
2019-01-13T15:58:17.124Z,12.53
2019-01-13T16:00:46.222Z,8.40
2019-01-13T16:03:15.392Z,10.20
2019-01-13T16:05:44.656Z,7.20
2019-01-13T16:08:13.656Z,6.20
2019-01-13T16:10:42.732Z,4.87
2019-01-13T16:13:11.836Z,5.67
2019-01-13T16:15:42.052Z,3.70
2019-01-13T16:18:12.555Z,12.37
2019-01-13T16:20:43.034Z,7.20
2019-01-13T16:23:12.171Z,4.53
2019-01-13T16:25:41.247Z,3.00
2019-01-13T16:28:10.348Z,6.13
2019-01-13T16:30:39.441Z,5.03
2019-01-13T16:33:11.440Z,5.60
2019-01-13T16:35:40.571Z,6.40
2019-01-13T16:38:09.678Z,4.37
2019-01-13T16:40:38.765Z,7.20
2019-01-13T16:43:07.900Z,3.40
2019-01-13T16:45:36.965Z,4.50
2019-01-13T16:48:06.209Z,3.00
2019-01-13T16:50:35.348Z,2.90
2019-01-13T16:53:06.548Z,1.90
2019-01-13T16:55:37.856Z,3.20
2019-01-13T16:58:07.177Z,2.20
2019-01-13T17:00:36.930Z,3.23
2019-01-13T17:03:06.334Z,3.73
2019-01-13T17:05:35.431Z,2.80
2019-01-13T17:08:05.615Z,2.20
2019-01-13T17:10:34.758Z,2.20
2019-01-13T17:13:04.557Z,3.67
2019-01-13T17:15:39.876Z,3.70
2019-01-13T17:18:12.062Z,2.70
2019-01-13T17:20:41.158Z,3.87
2019-01-13T17:23:10.210Z,4.03
2019-01-13T17:25:39.278Z,3.57
2019-01-13T17:28:09.461Z,2.23
2019-01-13T17:30:38.568Z,3.47
2019-01-13T17:33:07.904Z,2.83
2019-01-13T17:35:37.024Z,2.43
2019-01-13T17:38:06.456Z,3.43
2019-01-13T17:40:35.824Z,4.13
2019-01-13T17:43:05.698Z,2.97
2019-01-13T17:45:35.371Z,5.57
2019-01-13T17:48:05.550Z,2.53
2019-01-13T17:50:36.433Z,2.57
2019-01-13T17:53:06.652Z,2.70
2019-01-13T17:55:35.982Z,2.87
2019-01-13T17:58:06.417Z,3.63
2019-01-13T18:00:58.174Z,3.00
2019-01-13T18:03:36.548Z,2.53
2019-01-13T18:06:05.747Z,8.20
2019-01-13T18:08:34.875Z,2.83
2019-01-13T18:11:04.004Z,2.40
2019-01-13T18:13:33.968Z,3.43
2019-01-13T18:16:03.116Z,5.00
2019-01-13T18:18:33.542Z,4.83
2019-01-13T18:21:04.138Z,4.67
2019-01-13T18:23:33.328Z,2.83
2019-01-13T18:26:03.466Z,2.40
2019-01-13T18:28:32.865Z,2.43
2019-01-13T18:31:02.697Z,2.83
2019-01-13T18:33:31.844Z,4.33
2019-01-13T18:36:01.452Z,3.53
2019-01-13T18:38:30.614Z,2.60
2019-01-13T18:41:00.066Z,2.37
2019-01-13T18:43:30.057Z,2.73
2019-01-13T18:45:59.396Z,4.83
2019-01-13T18:48:30.611Z,2.90
2019-01-13T18:50:59.743Z,2.40
2019-01-13T18:53:31.779Z,2.57
2019-01-13T18:56:03.687Z,2.30
2019-01-13T18:58:33.394Z,2.80
2019-01-13T19:01:04.329Z,2.80
2019-01-13T19:03:33.645Z,2.50
2019-01-13T19:06:03.017Z,3.43
2019-01-13T19:08:36.418Z,2.50
2019-01-13T19:11:14.011Z,2.30
2019-01-13T19:14:36.606Z,2.37
2019-01-13T19:17:13.662Z,2.20
2019-01-13T19:19:55.894Z,2.80
2019-01-13T19:22:28.614Z,2.13
2019-01-13T19:25:10.781Z,2.50
2019-01-13T19:27:46.113Z,2.73
2019-01-13T19:30:14.449Z,2.60
2019-01-13T19:32:47.071Z,1.90
2019-01-13T19:35:18.927Z,2.40
2019-01-13T19:37:51.157Z,2.23
2019-01-13T19:40:23.093Z,2.20
2019-01-13T19:42:54.043Z,2.00
2019-01-13T19:45:23.499Z,2.23
2019-01-13T19:47:52.717Z,1.60
2019-01-13T19:50:23.796Z,2.00
2019-01-13T19:52:53.341Z,1.70
2019-01-13T19:55:23.922Z,2.00
2019-01-13T19:57:53.418Z,2.10
2019-01-13T20:00:25.913Z,1.83
2019-01-13T20:02:56.742Z,1.83
2019-01-13T20:05:26.687Z,2.00
2019-01-13T20:07:55.999Z,1.90
2019-01-13T20:10:25.905Z,2.00
2019-01-13T20:12:55.389Z,2.03
2019-01-13T20:15:25.638Z,2.03
2019-01-13T20:17:54.769Z,1.93
2019-01-13T20:20:23.933Z,1.80
2019-01-13T20:22:55.335Z,1.97
2019-01-13T20:25:24.724Z,2.10
2019-01-13T20:27:53.860Z,1.70
2019-01-13T20:30:25.604Z,2.07
2019-01-13T20:32:55.454Z,1.97
2019-01-13T20:35:24.783Z,1.50
2019-01-13T20:37:54.251Z,1.57
2019-01-13T20:40:33.847Z,3.70
2019-01-13T20:43:03.255Z,1.70
2019-01-13T20:45:48.049Z,1.70
2019-01-13T20:48:17.529Z,2.63
2019-01-13T20:50:46.940Z,2.03
2019-01-13T20:53:17.293Z,2.87
2019-01-13T20:55:46.720Z,2.30
2019-01-13T20:58:18.501Z,2.40
2019-01-13T21:00:47.752Z,2.40
2019-01-13T21:03:19.447Z,2.50
2019-01-13T21:05:49.665Z,2.87
2019-01-13T21:08:18.887Z,2.30
2019-01-13T21:10:48.402Z,2.00
2019-01-13T21:13:20.359Z,1.60
2019-01-13T21:15:49.950Z,3.10
2019-01-13T21:18:19.167Z,1.80
2019-01-13T21:20:50.543Z,2.37
2019-01-13T21:23:20.038Z,1.63
2019-01-13T21:25:49.180Z,1.90
2019-01-13T21:28:21.569Z,1.90
2019-01-13T21:30:50.678Z,2.97
2019-01-13T21:33:20.128Z,2.23
2019-01-13T21:35:49.225Z,1.70
2019-01-13T21:38:21.255Z,2.70
2019-01-13T21:40:50.717Z,1.47
2019-01-13T21:43:20.113Z,1.90
2019-01-13T21:45:49.257Z,1.47
2019-01-13T21:48:19.135Z,1.53
2019-01-13T21:50:48.284Z,1.40
2019-01-13T21:53:17.459Z,1.60
2019-01-13T21:55:50.070Z,1.70
2019-01-13T21:58:19.933Z,1.53
2019-01-13T22:00:49.043Z,1.50
2019-01-13T22:03:18.079Z,2.17
2019-01-13T22:05:47.438Z,1.83
2019-01-13T22:08:17.028Z,1.73
2019-01-13T22:10:47.063Z,1.90
2019-01-13T22:13:16.079Z,1.63
2019-01-13T22:15:45.113Z,1.57
2019-01-13T22:18:14.321Z,1.50
2019-01-13T22:20:43.341Z,1.80
2019-01-13T22:23:12.329Z,2.10
2019-01-13T22:25:41.301Z,1.70
2019-01-13T22:28:11.331Z,1.47
2019-01-13T22:30:40.132Z,1.57
2019-01-13T22:33:09.006Z,1.40
2019-01-13T22:35:37.793Z,1.23
2019-01-13T22:38:06.667Z,1.30
2019-01-13T22:40:35.467Z,1.50
2019-01-13T22:43:04.263Z,1.20
2019-01-13T22:45:33.075Z,1.70
2019-01-13T22:48:01.970Z,1.37
2019-01-13T22:50:30.759Z,1.67
2019-01-13T22:52:59.537Z,1.40
2019-01-13T22:55:28.291Z,1.53
2019-01-13T22:57:57.125Z,1.37
2019-01-13T23:01:06.631Z,1.33
2019-01-13T23:03:35.942Z,1.40
2019-01-13T23:06:05.028Z,1.30
2019-01-13T23:08:33.791Z,1.47
2019-01-13T23:11:02.619Z,1.30
2019-01-13T23:13:31.457Z,1.40
2019-01-13T23:16:00.223Z,1.50
2019-01-13T23:18:29.019Z,1.27
2019-01-13T23:20:57.853Z,1.30
2019-01-13T23:23:26.713Z,1.30
2019-01-13T23:25:55.492Z,1.23
2019-01-13T23:28:24.271Z,1.10
2019-01-13T23:30:53.115Z,1.30
2019-01-13T23:33:21.949Z,1.37
2019-01-13T23:35:51.167Z,1.57
2019-01-13T23:38:19.933Z,1.20
2019-01-13T23:40:48.784Z,1.50
2019-01-13T23:43:17.693Z,1.30
2019-01-13T23:45:46.445Z,1.33
2019-01-13T23:48:15.378Z,1.33
2019-01-13T23:50:44.116Z,1.30
2019-01-13T23:53:12.904Z,1.23
2019-01-13T23:55:41.663Z,1.10
2019-01-13T23:58:10.417Z,1.20
