createdAt,value
2022-12-26T00:00:39.599Z,100080.25
2022-12-26T00:03:28.318Z,100066.66
2022-12-26T00:06:18.925Z,100062.78
2022-12-26T00:09:09.076Z,99959.78
2022-12-26T00:11:57.496Z,100064.19
2022-12-26T00:14:46.110Z,100052.19
2022-12-26T00:17:34.604Z,100054.13
2022-12-26T00:20:23.839Z,100066.56
2022-12-26T00:23:12.755Z,100067.09
2022-12-26T00:26:05.131Z,100083.09
2022-12-26T00:28:54.643Z,100063.50
2022-12-26T00:31:43.161Z,100063.59
2022-12-26T00:34:31.734Z,100061.75
2022-12-26T00:37:20.207Z,100067.81
2022-12-26T00:40:10.140Z,100046.22
2022-12-26T00:42:59.905Z,100059.63
2022-12-26T00:45:49.568Z,100041.06
2022-12-26T00:48:38.094Z,100044.66
2022-12-26T00:51:26.865Z,100039.78
2022-12-26T00:54:15.301Z,100045.47
2022-12-26T00:57:03.733Z,100028.56
2022-12-26T00:59:53.500Z,100035.28
2022-12-26T01:02:42.088Z,100028.94
2022-12-26T01:05:30.648Z,100032.72
2022-12-26T01:08:24.635Z,100013.88
2022-12-26T01:11:36.880Z,100003.03
2022-12-26T01:14:25.375Z,100018.16
2022-12-26T01:17:15.359Z,100012.34
2022-12-26T01:20:04.196Z,100029.00
2022-12-26T01:22:52.710Z,100037.06
2022-12-26T01:26:17.322Z,100061.66
2022-12-26T01:28:50.181Z,100064.34
2022-12-26T01:31:38.788Z,100064.53
2022-12-26T01:34:28.676Z,100073.63
2022-12-26T01:37:17.714Z,100054.09
2022-12-26T01:40:07.193Z,100078.16
2022-12-26T01:42:55.717Z,100069.78
2022-12-26T01:45:45.210Z,100069.81
2022-12-26T01:48:34.655Z,100057.47
2022-12-26T01:51:27.787Z,100036.06
2022-12-26T01:54:40.177Z,100033.03
2022-12-26T01:57:28.273Z,100040.19
2022-12-26T02:00:17.568Z,100040.63
2022-12-26T02:03:25.939Z,100050.44
2022-12-26T02:06:15.947Z,100067.41
2022-12-26T02:09:06.573Z,100066.94
2022-12-26T02:12:35.906Z,99950.75
2022-12-26T02:15:10.609Z,100084.31
2022-12-26T02:17:59.048Z,100057.69
2022-12-26T02:20:56.524Z,100082.66
2022-12-26T02:24:13.792Z,100085.75
2022-12-26T02:27:09.421Z,100084.06
2022-12-26T02:30:34.466Z,100084.44
2022-12-26T02:33:35.810Z,100070.59
2022-12-26T02:36:36.921Z,100054.47
2022-12-26T02:39:44.933Z,100085.03
2022-12-26T02:42:44.300Z,100072.84
2022-12-26T02:45:54.634Z,100070.47
2022-12-26T02:48:48.806Z,100072.47
2022-12-26T02:52:03.165Z,100081.59
2022-12-26T02:55:13.240Z,100073.72
2022-12-26T02:58:22.868Z,100081.34
2022-12-26T03:01:36.652Z,100044.38
2022-12-26T03:05:00.922Z,100045.91
2022-12-26T03:08:07.058Z,100041.22
2022-12-26T03:11:14.847Z,100033.75
2022-12-26T03:14:08.998Z,100033.34
2022-12-26T03:17:17.569Z,100042.97
2022-12-26T03:20:12.333Z,100056.25
2022-12-26T03:23:03.024Z,100049.50
2022-12-26T03:26:11.357Z,100054.00
2022-12-26T03:29:19.825Z,100059.69
2022-12-26T03:32:09.704Z,100054.53
2022-12-26T03:34:58.239Z,100048.25
2022-12-26T03:37:53.259Z,100057.00
2022-12-26T03:41:06.248Z,100039.31
2022-12-26T03:44:23.512Z,100023.44
2022-12-26T03:47:36.449Z,100053.69
2022-12-26T03:50:50.627Z,100048.53
2022-12-26T03:54:02.535Z,100054.22
2022-12-26T03:57:11.833Z,100040.28
2022-12-26T04:00:30.380Z,100034.25
2022-12-26T04:03:37.487Z,100019.78
2022-12-26T04:06:45.311Z,100022.13
2022-12-26T04:09:57.963Z,100011.56
2022-12-26T04:13:04.675Z,100025.16
2022-12-26T04:16:13.952Z,100026.44
2022-12-26T04:19:25.753Z,100029.31
2022-12-26T04:22:35.029Z,100029.66
2022-12-26T04:25:50.231Z,100038.66
2022-12-26T04:28:57.975Z,100042.59
2022-12-26T04:32:06.431Z,100030.47
2022-12-26T04:35:16.173Z,100032.13
2022-12-26T04:38:23.407Z,100033.34
2022-12-26T04:41:30.917Z,100041.06
2022-12-26T04:44:23.156Z,100054.13
2022-12-26T04:47:12.093Z,100049.50
2022-12-26T04:50:15.374Z,100057.47
2022-12-26T04:53:03.831Z,100060.56
2022-12-26T04:55:52.324Z,100072.78
2022-12-26T04:58:42.163Z,100077.06
2022-12-26T05:01:48.417Z,100052.13
2022-12-26T05:04:53.581Z,100084.19
2022-12-26T05:07:59.685Z,100103.78
2022-12-26T05:10:48.135Z,100095.53
2022-12-26T05:13:36.578Z,100098.16
2022-12-26T05:16:45.505Z,100096.81
2022-12-26T05:19:51.621Z,100103.53
2022-12-26T05:22:59.541Z,100109.38
2022-12-26T05:26:05.678Z,100101.84
2022-12-26T05:28:58.387Z,100092.38
2022-12-26T05:31:48.202Z,100087.84
2022-12-26T05:34:35.707Z,100083.53
2022-12-26T05:37:24.137Z,100077.22
2022-12-26T05:40:13.104Z,100067.94
2022-12-26T05:43:01.598Z,100069.16
2022-12-26T05:45:50.104Z,100085.09
2022-12-26T05:48:39.911Z,100081.19
2022-12-26T05:51:28.409Z,100079.59
2022-12-26T05:54:16.920Z,100067.00
2022-12-26T05:57:05.409Z,100080.22
2022-12-26T05:59:53.883Z,100079.19
2022-12-26T06:02:42.501Z,100070.78
2022-12-26T06:05:32.375Z,100073.91
2022-12-26T06:08:20.815Z,100079.53
2022-12-26T06:11:11.237Z,100084.97
2022-12-26T06:14:00.047Z,100078.75
2022-12-26T06:16:48.635Z,100080.56
2022-12-26T06:19:41.382Z,100082.09
2022-12-26T06:22:34.533Z,100084.84
2022-12-26T06:25:23.027Z,100085.88
2022-12-26T06:28:11.459Z,100085.66
2022-12-26T06:31:03.849Z,100094.03
2022-12-26T06:33:55.133Z,100045.22
2022-12-26T06:36:43.516Z,100105.19
2022-12-26T06:39:33.513Z,100126.09
2022-12-26T06:42:21.996Z,100139.34
2022-12-26T06:45:11.630Z,100080.50
2022-12-26T06:48:00.223Z,100156.34
2022-12-26T06:50:48.657Z,100169.22
2022-12-26T06:53:37.106Z,100138.34
2022-12-26T06:56:28.296Z,100169.53
2022-12-26T06:59:16.767Z,100151.56
2022-12-26T07:02:05.300Z,100153.72
2022-12-26T07:04:53.749Z,100155.00
2022-12-26T07:07:42.188Z,100142.41
2022-12-26T07:10:30.761Z,100128.38
2022-12-26T07:13:20.531Z,100157.31
2022-12-26T07:16:09.021Z,100131.97
2022-12-26T07:18:59.224Z,100133.13
2022-12-26T07:21:47.784Z,100143.66
2022-12-26T07:24:36.214Z,100138.31
2022-12-26T07:27:24.637Z,100149.28
2022-12-26T07:30:15.090Z,100135.44
2022-12-26T07:33:03.589Z,100153.19
2022-12-26T07:35:52.146Z,100155.31
2022-12-26T07:38:40.604Z,100143.75
2022-12-26T07:41:47.634Z,100175.94
2022-12-26T07:44:36.112Z,100181.31
2022-12-26T07:47:25.938Z,100192.47
2022-12-26T07:50:14.409Z,100212.75
2022-12-26T07:53:03.039Z,100206.56
2022-12-26T07:55:51.479Z,100205.94
2022-12-26T07:58:39.948Z,100201.59
2022-12-26T08:01:28.972Z,100208.63
2022-12-26T08:04:18.884Z,100207.59
2022-12-26T08:07:07.324Z,100205.94
2022-12-26T08:09:55.749Z,100193.75
2022-12-26T08:12:44.726Z,100204.91
2022-12-26T08:15:33.179Z,100225.75
2022-12-26T08:18:21.634Z,100217.09
2022-12-26T08:21:11.961Z,100221.84
2022-12-26T08:24:00.648Z,100265.41
2022-12-26T08:26:49.226Z,100260.69
2022-12-26T08:29:37.774Z,100269.56
2022-12-26T08:32:26.230Z,100266.69
2022-12-26T08:35:14.737Z,100276.16
2022-12-26T08:38:05.596Z,100287.53
2022-12-26T08:40:56.511Z,100285.69
2022-12-26T08:44:24.890Z,100292.88
2022-12-26T08:46:54.008Z,100298.69
2022-12-26T08:49:42.599Z,100295.78
2022-12-26T08:52:31.278Z,100291.25
2022-12-26T08:55:21.077Z,100290.41
2022-12-26T08:58:09.580Z,100299.31
2022-12-26T09:01:07.169Z,100291.06
2022-12-26T09:03:56.690Z,100284.63
2022-12-26T09:06:45.205Z,100310.25
2022-12-26T09:09:33.702Z,100305.69
2022-12-26T09:12:23.524Z,100271.81
2022-12-26T09:15:12.041Z,100325.97
2022-12-26T09:18:00.596Z,100296.78
2022-12-26T09:20:49.581Z,100322.22
2022-12-26T09:23:38.719Z,100316.25
2022-12-26T09:26:27.900Z,100313.97
2022-12-26T09:29:17.730Z,100315.19
2022-12-26T09:32:06.615Z,100302.41
2022-12-26T09:34:55.061Z,100305.69
2022-12-26T09:37:43.624Z,100322.22
2022-12-26T09:40:37.742Z,100340.41
2022-12-26T09:43:32.051Z,100357.34
2022-12-26T09:46:29.401Z,100358.97
2022-12-26T09:49:20.304Z,100370.97
2022-12-26T09:52:13.168Z,100311.78
2022-12-26T09:55:04.922Z,100357.94
2022-12-26T09:57:56.526Z,100366.41
2022-12-26T10:00:49.993Z,100366.63
2022-12-26T10:03:42.943Z,100331.22
2022-12-26T10:06:37.025Z,100367.22
2022-12-26T10:09:42.488Z,100352.97
2022-12-26T10:12:40.097Z,100349.28
2022-12-26T10:15:35.708Z,100360.41
2022-12-26T10:18:33.761Z,100345.19
2022-12-26T10:21:32.111Z,100359.22
2022-12-26T10:24:23.698Z,100357.38
2022-12-26T10:27:15.298Z,100365.22
2022-12-26T10:30:07.432Z,100356.75
2022-12-26T10:32:58.226Z,100361.72
2022-12-26T10:35:47.403Z,100354.47
2022-12-26T10:38:42.040Z,100360.44
2022-12-26T10:41:36.136Z,100361.28
2022-12-26T10:44:27.781Z,100352.63
2022-12-26T10:47:24.164Z,100358.19
2022-12-26T10:50:16.387Z,100346.81
2022-12-26T10:53:07.705Z,100316.25
2022-12-26T10:55:58.170Z,100340.84
2022-12-26T10:58:46.968Z,100330.94
2022-12-26T11:01:37.507Z,100311.56
2022-12-26T11:04:52.868Z,100342.13
2022-12-26T11:07:37.455Z,100327.47
2022-12-26T11:10:27.665Z,100325.19
2022-12-26T11:13:22.817Z,100318.16
2022-12-26T11:16:11.580Z,100339.22
2022-12-26T11:19:00.555Z,100327.28
2022-12-26T11:21:49.274Z,100311.94
2022-12-26T11:24:37.725Z,100314.03
2022-12-26T11:27:26.227Z,100318.16
2022-12-26T11:30:28.327Z,100319.81
2022-12-26T11:33:25.704Z,100315.91
2022-12-26T11:36:20.502Z,100305.78
2022-12-26T11:39:20.955Z,100330.97
2022-12-26T11:42:10.978Z,100332.22
2022-12-26T11:45:01.793Z,100335.34
2022-12-26T11:47:52.620Z,100321.69
2022-12-26T11:50:45.665Z,100334.91
2022-12-26T11:53:34.859Z,100322.91
2022-12-26T11:56:27.224Z,100334.69
2022-12-26T11:59:19.660Z,100307.00
2022-12-26T12:02:25.703Z,100326.00
2022-12-26T12:05:17.555Z,100321.69
2022-12-26T12:08:17.308Z,100315.25
2022-12-26T12:11:13.393Z,100304.50
2022-12-26T12:14:14.672Z,100305.16
2022-12-26T12:17:08.423Z,100312.34
2022-12-26T12:20:11.725Z,100292.13
2022-12-26T12:23:32.700Z,100311.56
2022-12-26T12:26:27.812Z,100176.38
2022-12-26T12:29:35.146Z,100300.97
2022-12-26T12:32:26.858Z,100297.28
2022-12-26T12:35:25.085Z,100306.16
2022-12-26T12:38:27.633Z,100303.25
2022-12-26T12:41:31.812Z,100305.34
2022-12-26T12:44:23.241Z,100314.41
2022-12-26T12:47:19.863Z,100313.19
2022-12-26T12:50:15.311Z,100319.81
2022-12-26T12:53:13.431Z,100319.81
2022-12-26T12:56:15.439Z,100317.94
2022-12-26T12:59:12.300Z,100310.31
2022-12-26T13:02:09.197Z,100309.88
2022-12-26T13:05:06.609Z,100285.88
2022-12-26T13:07:58.746Z,100296.03
2022-12-26T13:10:50.843Z,100297.66
2022-12-26T13:13:46.163Z,100288.97
2022-12-26T13:16:43.547Z,100273.91
2022-12-26T13:19:38.830Z,100284.22
2022-12-26T13:22:50.369Z,100309.88
2022-12-26T13:25:43.517Z,100307.63
2022-12-26T13:28:37.210Z,100308.22
2022-12-26T13:31:25.861Z,100307.63
2022-12-26T13:34:18.716Z,100294.56
2022-12-26T13:37:07.234Z,100298.72
2022-12-26T13:39:55.785Z,100290.84
2022-12-26T13:43:04.393Z,100293.13
2022-12-26T13:45:56.473Z,100303.22
2022-12-26T13:48:59.792Z,100289.59
2022-12-26T13:52:19.223Z,100286.09
2022-12-26T13:55:33.442Z,100279.25
2022-12-26T13:58:34.591Z,100282.16
2022-12-26T14:01:36.059Z,100274.75
2022-12-26T14:04:36.965Z,100275.75
2022-12-26T14:07:32.430Z,100231.34
2022-12-26T14:10:24.796Z,100267.28
2022-12-26T14:13:43.365Z,100251.59
2022-12-26T14:16:38.253Z,100262.53
2022-12-26T14:19:40.744Z,100278.66
2022-12-26T14:22:39.054Z,100287.97
2022-12-26T14:25:30.484Z,100272.25
2022-12-26T14:28:24.881Z,100298.69
2022-12-26T14:31:22.002Z,100307.78
2022-12-26T14:34:19.143Z,100307.56
2022-12-26T14:37:17.761Z,100272.63
2022-12-26T14:40:21.755Z,100247.16
2022-12-26T14:43:26.622Z,100307.09
2022-12-26T14:46:48.481Z,100316.63
2022-12-26T14:49:42.765Z,100305.66
2022-12-26T14:52:40.713Z,100327.94
2022-12-26T14:55:48.041Z,100308.94
2022-12-26T14:58:40.268Z,100247.72
2022-12-26T15:01:50.310Z,100312.44
2022-12-26T15:05:04.545Z,100313.03
2022-12-26T15:08:36.179Z,100312.84
2022-12-26T15:11:47.179Z,100301.31
2022-12-26T15:15:12.508Z,100297.34
2022-12-26T15:18:29.524Z,100296.13
2022-12-26T15:21:55.346Z,100298.78
2022-12-26T15:25:23.833Z,100301.88
2022-12-26T15:28:28.067Z,100303.31
2022-12-26T15:31:35.809Z,100312.00
2022-12-26T15:34:40.845Z,100305.00
2022-12-26T15:37:40.943Z,100315.28
2022-12-26T15:40:31.450Z,100288.84
2022-12-26T15:43:32.867Z,100307.88
2022-12-26T15:46:24.831Z,100316.31
2022-12-26T15:49:33.382Z,100309.75
2022-12-26T15:52:30.100Z,100322.97
2022-12-26T15:55:34.849Z,100324.19
2022-12-26T15:58:38.711Z,100301.47
2022-12-26T16:01:37.061Z,100315.13
2022-12-26T16:04:30.468Z,100344.03
2022-12-26T16:07:24.877Z,100339.06
2022-12-26T16:10:29.517Z,100334.09
2022-12-26T16:13:22.951Z,100337.19
2022-12-26T16:16:13.365Z,100344.41
2022-12-26T16:19:18.754Z,100345.41
2022-12-26T16:22:25.435Z,100355.06
2022-12-26T16:25:16.311Z,100354.28
2022-12-26T16:28:06.287Z,100348.53
2022-12-26T16:30:54.929Z,100343.34
2022-12-26T16:33:45.200Z,100344.59
2022-12-26T16:36:35.644Z,100350.75
2022-12-26T16:39:24.701Z,100340.44
2022-12-26T16:42:29.886Z,100345.78
2022-12-26T16:45:20.085Z,100354.44
2022-12-26T16:48:10.012Z,100343.31
2022-12-26T16:51:01.564Z,100347.28
2022-12-26T16:53:49.989Z,100336.69
2022-12-26T16:56:38.487Z,100350.16
2022-12-26T16:59:30.127Z,100358.16
2022-12-26T17:02:22.587Z,100353.38
2022-12-26T17:05:18.603Z,100261.03
2022-12-26T17:08:08.537Z,100359.59
2022-12-26T17:10:57.042Z,100360.00
2022-12-26T17:13:50.092Z,100356.06
2022-12-26T17:16:38.607Z,100355.47
2022-12-26T17:19:29.424Z,100360.19
2022-12-26T17:22:27.133Z,100366.16
2022-12-26T17:25:26.208Z,100365.94
2022-12-26T17:28:25.047Z,100358.75
2022-12-26T17:31:15.063Z,100369.28
2022-12-26T17:34:08.045Z,100374.22
2022-12-26T17:40:16.174Z,100382.34
2022-12-26T17:43:08.905Z,100378.84
2022-12-26T17:45:57.791Z,100374.06
2022-12-26T17:48:46.549Z,100393.47
2022-12-26T17:51:35.066Z,100402.53
2022-12-26T17:54:23.581Z,100431.16
2022-12-26T17:57:18.404Z,100418.59
2022-12-26T18:00:16.351Z,100429.09
2022-12-26T18:03:05.010Z,100409.59
2022-12-26T18:05:56.344Z,100437.13
2022-12-26T18:08:44.880Z,100456.91
2022-12-26T18:11:33.368Z,100463.47
2022-12-26T18:14:21.879Z,100468.47
2022-12-26T18:17:15.305Z,100473.38
2022-12-26T18:20:04.959Z,100469.09
2022-12-26T18:22:53.801Z,100451.03
2022-12-26T18:25:42.389Z,100468.72
2022-12-26T18:28:30.983Z,100469.88
2022-12-26T18:31:19.629Z,100465.28
2022-12-26T18:34:09.522Z,100493.47
2022-12-26T18:36:58.017Z,100536.97
2022-12-26T18:39:46.523Z,100538.91
2022-12-26T18:42:35.074Z,100560.09
2022-12-26T18:45:23.689Z,100558.00
2022-12-26T18:48:15.086Z,100561.53
2022-12-26T18:51:06.167Z,100563.13
2022-12-26T18:53:55.044Z,100561.50
2022-12-26T18:56:43.563Z,100582.81
2022-12-26T18:59:32.162Z,100581.16
2022-12-26T19:02:21.182Z,100577.38
2022-12-26T19:05:21.232Z,100586.09
2022-12-26T19:08:11.693Z,100573.44
2022-12-26T19:11:00.229Z,100582.75
2022-12-26T19:13:48.872Z,100591.34
2022-12-26T19:16:39.207Z,100595.25
2022-12-26T19:19:29.679Z,100606.03
2022-12-26T19:22:18.337Z,100624.34
2022-12-26T19:25:08.895Z,100623.97
2022-12-26T19:27:57.575Z,100623.59
2022-12-26T19:30:46.032Z,100623.06
2022-12-26T19:33:34.555Z,100628.84
2022-12-26T19:36:23.020Z,100636.69
2022-12-26T19:39:11.599Z,100640.03
2022-12-26T19:42:01.499Z,100643.88
2022-12-26T19:44:50.100Z,100642.91
2022-12-26T19:47:38.618Z,100652.94
2022-12-26T19:50:27.055Z,100633.84
2022-12-26T19:53:15.508Z,100658.41
2022-12-26T19:56:08.084Z,100659.75
2022-12-26T19:58:57.966Z,100656.81
2022-12-26T20:01:46.538Z,100632.69
2022-12-26T20:04:35.050Z,100670.94
2022-12-26T20:07:23.563Z,100678.50
2022-12-26T20:10:12.087Z,100695.09
2022-12-26T20:13:00.576Z,100696.41
2022-12-26T20:15:50.383Z,100703.66
2022-12-26T20:18:39.038Z,100683.97
2022-12-26T20:21:27.852Z,100716.06
2022-12-26T20:24:18.608Z,100719.31
2022-12-26T20:27:07.128Z,100727.28
2022-12-26T20:29:55.570Z,100741.03
2022-12-26T20:32:47.303Z,100740.38
2022-12-26T20:35:35.727Z,100754.03
2022-12-26T20:38:24.219Z,100766.59
2022-12-26T20:41:13.877Z,100768.72
2022-12-26T20:44:02.301Z,100779.97
2022-12-26T20:46:50.753Z,100782.00
2022-12-26T20:49:40.655Z,100790.97
2022-12-26T20:52:29.143Z,100793.16
2022-12-26T20:55:18.183Z,100788.00
2022-12-26T20:58:06.632Z,100800.38
2022-12-26T21:00:58.586Z,100810.22
2022-12-26T21:03:47.247Z,100801.25
2022-12-26T21:06:38.524Z,100827.13
2022-12-26T21:09:27.016Z,100837.19
2022-12-26T21:12:15.517Z,100832.50
2022-12-26T21:15:04.058Z,100845.50
2022-12-26T21:17:52.554Z,100851.72
2022-12-26T21:20:41.441Z,100854.88
2022-12-26T21:23:31.285Z,100853.72
2022-12-26T21:26:19.749Z,100873.97
2022-12-26T21:29:09.790Z,100875.44
2022-12-26T21:31:59.441Z,100876.63
2022-12-26T21:34:47.917Z,100862.59
2022-12-26T21:37:51.887Z,100875.28
2022-12-26T21:40:43.732Z,100895.38
2022-12-26T21:43:32.215Z,100892.19
2022-12-26T21:46:21.242Z,100891.72
2022-12-26T21:49:09.697Z,100898.78
2022-12-26T21:51:58.101Z,100904.94
2022-12-26T21:55:04.292Z,100894.25
2022-12-26T21:57:54.272Z,100865.63
2022-12-26T22:00:43.274Z,100916.31
2022-12-26T22:03:49.145Z,100906.84
2022-12-26T22:06:38.422Z,100895.50
2022-12-26T22:09:26.948Z,100929.19
2022-12-26T22:12:33.085Z,100925.88
2022-12-26T22:15:40.627Z,100938.56
2022-12-26T22:18:30.047Z,100911.06
2022-12-26T22:21:19.892Z,100942.56
2022-12-26T22:24:10.614Z,100954.97
2022-12-26T22:26:59.086Z,100949.28
2022-12-26T22:29:47.552Z,100956.13
2022-12-26T22:32:37.345Z,100964.81
2022-12-26T22:35:25.901Z,100990.91
2022-12-26T22:38:14.521Z,100974.19
2022-12-26T22:41:03.228Z,100992.41
2022-12-26T22:43:51.957Z,100891.72
2022-12-26T22:46:40.683Z,101011.25
2022-12-26T22:49:31.626Z,101023.28
2022-12-26T22:52:20.082Z,100995.22
2022-12-26T22:55:11.043Z,101034.47
2022-12-26T22:58:02.280Z,101034.97
2022-12-26T23:00:51.376Z,101033.75
2022-12-26T23:03:39.908Z,101041.47
2022-12-26T23:06:31.976Z,101055.00
2022-12-26T23:09:20.834Z,101055.47
2022-12-26T23:12:28.857Z,101035.06
2022-12-26T23:15:20.484Z,101067.94
2022-12-26T23:18:36.424Z,101077.09
2022-12-26T23:21:42.129Z,101079.91
2022-12-26T23:24:32.855Z,101092.78
2022-12-26T23:27:38.912Z,101097.06
2022-12-26T23:30:31.103Z,101103.19
2022-12-26T23:33:19.575Z,101104.97
2022-12-26T23:36:09.202Z,101089.75
2022-12-26T23:38:58.981Z,101125.34
2022-12-26T23:41:47.529Z,101119.13
2022-12-26T23:44:35.998Z,101133.25
2022-12-26T23:47:24.484Z,101135.81
2022-12-26T23:50:14.515Z,101143.13
2022-12-26T23:53:02.974Z,101140.59
2022-12-26T23:55:52.810Z,101147.47
2022-12-26T23:58:42.188Z,101153.81
