createdAt,value
2022-08-30T00:01:39.703Z,1.25
2022-08-30T00:06:41.588Z,1.00
2022-08-30T00:11:44.350Z,0.90
2022-08-30T00:16:50.902Z,1.08
2022-08-30T00:22:01.607Z,0.85
2022-08-30T00:27:09.015Z,0.80
2022-08-30T00:32:13.913Z,0.90
2022-08-30T00:37:19.015Z,1.00
2022-08-30T00:42:29.638Z,0.80
2022-08-30T00:47:35.257Z,1.00
2022-08-30T00:52:41.618Z,0.90
2022-08-30T00:57:44.901Z,0.90
2022-08-30T01:02:53.757Z,0.70
2022-08-30T01:08:15.637Z,0.90
2022-08-30T01:13:22.699Z,1.00
2022-08-30T01:18:25.648Z,0.77
2022-08-30T01:23:31.255Z,0.85
2022-08-30T01:28:34.040Z,1.15
2022-08-30T01:33:38.369Z,0.88
2022-08-30T01:38:56.854Z,1.42
2022-08-30T01:44:03.399Z,1.48
2022-08-30T01:49:10.209Z,0.88
2022-08-30T01:54:12.762Z,1.20
2022-08-30T01:59:23.813Z,0.75
2022-08-30T02:04:27.855Z,0.98
2022-08-30T02:09:29.944Z,0.90
2022-08-30T02:14:40.764Z,1.10
2022-08-30T02:19:45.373Z,1.00
2022-08-30T02:24:51.342Z,1.00
2022-08-30T02:29:53.644Z,1.02
2022-08-30T02:34:57.590Z,1.00
2022-08-30T02:39:59.336Z,1.27
2022-08-30T02:45:08.215Z,1.88
2022-08-30T02:50:10.446Z,1.58
2022-08-30T02:55:14.391Z,0.98
2022-08-30T03:00:19.010Z,1.30
2022-08-30T03:05:23.496Z,1.08
2022-08-30T03:10:30.357Z,1.10
2022-08-30T03:15:32.065Z,1.10
2022-08-30T03:20:40.630Z,1.20
2022-08-30T03:25:47.334Z,1.00
2022-08-30T03:30:56.660Z,1.10
2022-08-30T03:36:05.948Z,1.15
2022-08-30T03:41:15.009Z,1.27
2022-08-30T03:46:16.974Z,1.48
2022-08-30T03:51:19.123Z,1.48
2022-08-30T03:56:24.526Z,1.30
2022-08-30T04:01:26.307Z,1.77
2022-08-30T04:06:33.922Z,1.00
2022-08-30T04:11:35.810Z,1.25
2022-08-30T04:16:40.260Z,1.13
2022-08-30T04:21:43.338Z,1.08
2022-08-30T04:26:47.328Z,1.27
2022-08-30T04:31:51.295Z,1.10
2022-08-30T04:36:55.429Z,1.10
2022-08-30T04:41:57.592Z,1.20
2022-08-30T04:47:02.438Z,1.30
2022-08-30T04:52:06.393Z,1.10
2022-08-30T04:57:08.260Z,1.35
2022-08-30T05:02:14.886Z,1.33
2022-08-30T05:07:20.587Z,1.10
2022-08-30T05:12:24.176Z,1.10
2022-08-30T05:17:30.694Z,1.17
2022-08-30T05:22:34.801Z,1.40
2022-08-30T05:27:37.600Z,1.13
2022-08-30T05:32:44.980Z,1.33
2022-08-30T05:37:52.701Z,1.17
2022-08-30T05:42:54.454Z,1.00
2022-08-30T05:47:56.454Z,1.17
2022-08-30T05:53:02.577Z,1.33
2022-08-30T05:58:04.307Z,1.10
2022-08-30T06:03:06.149Z,1.30
2022-08-30T06:08:14.122Z,1.20
2022-08-30T06:13:18.357Z,1.30
2022-08-30T06:18:27.921Z,1.08
2022-08-30T06:23:32.850Z,1.20
2022-08-30T06:28:40.568Z,0.95
2022-08-30T06:33:51.532Z,1.13
2022-08-30T06:38:55.710Z,1.00
2022-08-30T06:44:01.926Z,1.10
2022-08-30T06:49:05.549Z,1.00
2022-08-30T06:54:12.056Z,1.00
2022-08-30T06:59:13.993Z,1.10
2022-08-30T07:04:19.929Z,0.98
2022-08-30T07:09:27.233Z,1.30
2022-08-30T07:14:38.709Z,1.10
2022-08-30T07:19:45.705Z,1.25
2022-08-30T07:24:50.641Z,1.15
2022-08-30T07:29:53.338Z,1.20
2022-08-30T07:34:57.760Z,1.10
2022-08-30T07:40:02.577Z,0.90
2022-08-30T07:45:10.288Z,1.15
2022-08-30T07:50:14.933Z,1.10
2022-08-30T07:55:21.545Z,1.00
2022-08-30T08:00:26.773Z,0.88
2022-08-30T08:05:33.616Z,1.05
2022-08-30T08:10:38.124Z,1.20
2022-08-30T08:15:42.630Z,0.80
2022-08-30T08:20:48.168Z,1.05
2022-08-30T08:25:54.949Z,0.77
2022-08-30T08:31:03.644Z,0.90
2022-08-30T08:36:10.313Z,0.90
2022-08-30T08:41:17.673Z,0.93
2022-08-30T08:46:30.987Z,0.95
2022-08-30T08:51:58.285Z,0.80
2022-08-30T08:57:01.794Z,1.08
2022-08-30T09:02:24.201Z,0.80
2022-08-30T09:07:37.422Z,1.10
2022-08-30T09:12:41.787Z,0.93
2022-08-30T09:17:54.127Z,0.80
2022-08-30T09:22:56.112Z,0.90
2022-08-30T09:28:16.395Z,0.98
2022-08-30T09:33:20.705Z,0.95
2022-08-30T09:38:33.476Z,0.95
2022-08-30T09:43:37.533Z,0.90
2022-08-30T09:48:45.605Z,0.90
2022-08-30T09:54:17.025Z,1.13
2022-08-30T09:59:39.639Z,1.10
2022-08-30T10:04:59.707Z,0.93
2022-08-30T10:10:14.023Z,1.05
2022-08-30T10:15:33.990Z,0.93
2022-08-30T10:20:58.658Z,2.00
2022-08-30T10:26:08.022Z,1.00
2022-08-30T10:31:50.553Z,1.13
2022-08-30T10:36:59.866Z,1.10
2022-08-30T10:42:31.084Z,1.33
2022-08-30T10:47:41.618Z,1.20
2022-08-30T10:52:56.454Z,1.00
2022-08-30T10:58:05.882Z,1.38
2022-08-30T11:03:29.428Z,1.23
2022-08-30T11:08:49.504Z,1.27
2022-08-30T11:13:57.234Z,1.05
2022-08-30T11:19:04.421Z,1.10
2022-08-30T11:24:22.612Z,1.00
2022-08-30T11:29:27.613Z,1.25
2022-08-30T11:34:46.844Z,1.20
2022-08-30T11:39:53.631Z,0.73
2022-08-30T11:45:28.179Z,1.20
2022-08-30T11:50:33.487Z,0.80
2022-08-30T11:56:04.408Z,1.00
2022-08-30T12:01:38.626Z,1.15
2022-08-30T12:06:48.427Z,0.90
2022-08-30T12:12:10.467Z,0.88
2022-08-30T12:17:39.893Z,0.90
2022-08-30T12:22:45.809Z,0.98
2022-08-30T12:27:49.709Z,0.85
2022-08-30T12:32:55.092Z,1.00
2022-08-30T12:38:05.983Z,0.90
2022-08-30T12:43:24.730Z,1.00
2022-08-30T12:48:29.798Z,0.80
2022-08-30T12:53:51.372Z,0.80
2022-08-30T12:58:56.036Z,0.70
2022-08-30T13:04:23.209Z,1.30
2022-08-30T13:09:40.695Z,0.98
2022-08-30T13:14:46.954Z,0.90
2022-08-30T13:20:24.039Z,1.20
2022-08-30T13:25:26.379Z,0.90
2022-08-30T13:30:36.634Z,1.00
2022-08-30T13:35:42.585Z,1.00
2022-08-30T13:40:48.664Z,1.15
2022-08-30T13:45:52.765Z,1.15
2022-08-30T13:50:59.332Z,0.80
2022-08-30T13:56:02.164Z,0.77
2022-08-30T14:01:06.890Z,0.90
2022-08-30T14:06:29.737Z,0.90
2022-08-30T14:11:30.549Z,1.00
2022-08-30T14:16:41.827Z,0.80
2022-08-30T14:21:48.854Z,1.00
2022-08-30T14:27:01.323Z,1.10
2022-08-30T14:32:03.670Z,0.90
2022-08-30T14:37:11.441Z,0.73
2022-08-30T14:42:18.933Z,0.80
2022-08-30T14:47:28.267Z,0.88
2022-08-30T14:52:34.376Z,0.75
2022-08-30T14:57:38.326Z,0.80
2022-08-30T15:02:40.739Z,1.00
2022-08-30T15:07:44.712Z,1.08
2022-08-30T15:12:50.901Z,0.90
2022-08-30T15:17:59.231Z,0.85
2022-08-30T15:23:01.129Z,0.82
2022-08-30T15:28:07.382Z,1.30
2022-08-30T15:33:10.712Z,1.00
2022-08-30T15:38:17.876Z,0.90
2022-08-30T15:43:25.133Z,1.10
2022-08-30T15:48:27.221Z,0.88
2022-08-30T15:53:33.346Z,0.90
2022-08-30T15:58:38.705Z,0.70
2022-08-30T16:03:41.600Z,0.73
2022-08-30T16:08:44.184Z,0.85
2022-08-30T16:13:51.497Z,1.05
2022-08-30T16:18:55.110Z,1.00
2022-08-30T16:24:03.890Z,0.70
2022-08-30T16:29:17.603Z,0.95
2022-08-30T16:34:22.850Z,1.00
2022-08-30T16:39:30.400Z,1.15
2022-08-30T16:44:32.578Z,0.85
2022-08-30T16:49:34.346Z,0.90
2022-08-30T16:54:36.063Z,0.80
2022-08-30T16:59:40.608Z,0.90
2022-08-30T17:04:44.874Z,0.70
2022-08-30T17:09:51.233Z,0.73
2022-08-30T17:14:52.985Z,0.60
2022-08-30T17:19:57.144Z,0.82
2022-08-30T17:25:01.120Z,0.60
2022-08-30T17:30:09.615Z,0.50
2022-08-30T17:35:11.665Z,0.60
2022-08-30T17:40:15.164Z,0.60
2022-08-30T17:45:19.840Z,0.70
2022-08-30T17:50:24.649Z,0.57
2022-08-30T17:55:30.778Z,0.40
2022-08-30T18:00:35.139Z,0.60
2022-08-30T18:05:46.880Z,0.77
2022-08-30T18:10:53.621Z,0.70
2022-08-30T18:15:55.692Z,0.70
2022-08-30T18:20:59.935Z,0.60
2022-08-30T18:26:07.102Z,0.52
2022-08-30T18:31:19.119Z,0.57
2022-08-30T18:36:23.870Z,0.95
2022-08-30T18:41:28.320Z,0.80
2022-08-30T18:46:31.271Z,0.88
2022-08-30T18:51:33.015Z,1.00
2022-08-30T18:56:39.113Z,1.00
2022-08-30T19:01:41.313Z,0.90
2022-08-30T19:06:48.388Z,0.77
2022-08-30T19:11:53.356Z,0.85
2022-08-30T19:17:02.071Z,0.73
2022-08-30T19:22:06.616Z,0.50
2022-08-30T19:27:08.857Z,0.90
2022-08-30T19:32:10.679Z,0.70
2022-08-30T19:37:18.463Z,0.77
2022-08-30T19:42:26.400Z,0.80
2022-08-30T19:47:28.545Z,0.80
2022-08-30T19:52:32.743Z,0.60
2022-08-30T19:57:39.024Z,0.90
2022-08-30T20:02:43.091Z,0.88
2022-08-30T20:07:51.128Z,0.80
2022-08-30T20:12:55.603Z,0.80
2022-08-30T20:18:05.878Z,0.60
2022-08-30T20:23:12.384Z,0.68
2022-08-30T20:28:18.512Z,0.70
2022-08-30T20:33:21.896Z,0.70
2022-08-30T20:38:25.977Z,0.60
2022-08-30T20:43:29.670Z,0.60
2022-08-30T20:48:34.683Z,0.60
2022-08-30T20:53:38.888Z,0.50
2022-08-30T20:58:42.178Z,0.40
2022-08-30T21:03:50.075Z,0.65
2022-08-30T21:08:54.563Z,0.60
2022-08-30T21:13:56.293Z,0.50
2022-08-30T21:19:01.262Z,0.82
2022-08-30T21:24:10.408Z,0.65
2022-08-30T21:29:15.188Z,0.40
2022-08-30T21:34:19.985Z,0.40
2022-08-30T21:39:27.363Z,0.52
2022-08-30T21:44:29.061Z,0.30
2022-08-30T21:49:33.538Z,0.38
2022-08-30T21:54:35.837Z,0.40
2022-08-30T21:59:40.160Z,0.38
2022-08-30T22:04:44.143Z,0.40
2022-08-30T22:09:50.883Z,0.45
2022-08-30T22:14:52.653Z,0.70
2022-08-30T22:19:54.441Z,0.68
2022-08-30T22:24:58.464Z,0.50
2022-08-30T22:30:01.865Z,0.40
2022-08-30T22:35:07.897Z,0.40
2022-08-30T22:40:12.344Z,0.40
2022-08-30T22:45:18.626Z,0.55
2022-08-30T22:50:22.101Z,0.70
2022-08-30T22:55:27.370Z,0.50
2022-08-30T23:00:31.520Z,0.35
2022-08-30T23:05:36.069Z,0.38
2022-08-30T23:10:40.026Z,0.50
2022-08-30T23:15:41.962Z,0.38
2022-08-30T23:20:45.222Z,0.40
2022-08-30T23:26:05.785Z,0.30
2022-08-30T23:31:31.778Z,0.50
2022-08-30T23:36:54.691Z,0.52
2022-08-30T23:42:17.742Z,0.63
2022-08-30T23:47:43.690Z,0.40
2022-08-30T23:53:03.826Z,0.50
2022-08-30T23:58:24.628Z,0.60
