createdAt,value
2019-01-11T00:01:52.437Z,98.31
2019-01-11T00:04:59.866Z,98.28
2019-01-11T00:07:25.649Z,98.36
2019-01-11T00:09:51.397Z,98.32
2019-01-11T00:12:17.174Z,98.34
2019-01-11T00:14:42.927Z,98.43
2019-01-11T00:17:08.715Z,98.44
2019-01-11T00:19:34.477Z,98.50
2019-01-11T00:22:00.241Z,98.55
2019-01-11T00:24:26.001Z,98.47
2019-01-11T00:26:51.861Z,98.57
2019-01-11T00:29:17.608Z,98.51
2019-01-11T00:31:43.375Z,98.54
2019-01-11T00:34:09.135Z,98.62
2019-01-11T00:37:16.581Z,98.75
2019-01-11T00:39:42.336Z,98.57
2019-01-11T00:42:08.119Z,98.65
2019-01-11T00:44:33.863Z,98.67
2019-01-11T00:46:59.627Z,98.73
2019-01-11T00:49:25.385Z,98.63
2019-01-11T00:51:51.138Z,98.70
2019-01-11T00:54:16.897Z,98.81
2019-01-11T00:56:42.680Z,98.81
2019-01-11T00:59:08.425Z,98.86
2019-01-11T01:01:34.190Z,98.86
2019-01-11T01:03:59.940Z,98.81
2019-01-11T01:06:25.704Z,98.87
2019-01-11T01:08:51.455Z,98.91
2019-01-11T01:11:17.247Z,98.85
2019-01-11T01:13:43.000Z,98.86
2019-01-11T01:16:08.752Z,98.92
2019-01-11T01:18:34.534Z,99.01
2019-01-11T01:21:00.302Z,99.11
2019-01-11T01:23:26.083Z,99.13
2019-01-11T01:25:51.836Z,99.03
2019-01-11T01:28:17.831Z,98.96
2019-01-11T01:30:43.584Z,99.04
2019-01-11T01:33:09.474Z,99.15
2019-01-11T01:35:35.223Z,99.12
2019-01-11T01:38:01.022Z,99.15
2019-01-11T01:40:26.777Z,99.33
2019-01-11T01:42:52.655Z,99.09
2019-01-11T01:45:18.411Z,99.26
2019-01-11T01:47:44.188Z,99.14
2019-01-11T01:50:51.622Z,99.04
2019-01-11T01:53:17.398Z,99.15
2019-01-11T01:55:43.252Z,99.29
2019-01-11T01:58:09.029Z,99.18
2019-01-11T02:00:34.794Z,99.22
2019-01-11T02:03:00.563Z,98.98
2019-01-11T02:05:26.327Z,99.15
2019-01-11T02:07:52.104Z,99.28
2019-01-11T02:10:17.853Z,99.15
2019-01-11T02:12:43.618Z,99.10
2019-01-11T02:15:51.057Z,99.34
2019-01-11T02:18:16.826Z,99.36
2019-01-11T02:20:42.620Z,99.32
2019-01-11T02:23:08.381Z,99.27
2019-01-11T02:25:34.133Z,99.27
2019-01-11T02:27:59.920Z,99.25
2019-01-11T02:30:25.672Z,99.42
2019-01-11T02:32:52.819Z,99.43
2019-01-11T02:35:19.207Z,99.48
2019-01-11T02:37:45.102Z,99.46
2019-01-11T02:40:52.525Z,99.52
2019-01-11T02:43:18.352Z,99.58
2019-01-11T02:45:44.247Z,99.61
2019-01-11T02:48:10.001Z,99.56
2019-01-11T02:50:35.766Z,99.60
2019-01-11T02:53:01.549Z,99.74
2019-01-11T02:55:47.186Z,99.61
2019-01-11T03:03:01.653Z,99.66
2019-01-11T03:04:45.904Z,99.80
2019-01-11T03:07:53.486Z,99.60
2019-01-11T03:11:00.909Z,99.66
2019-01-11T03:13:26.746Z,99.67
2019-01-11T03:18:59.915Z,99.80
2019-01-11T03:21:25.677Z,100.00
2019-01-11T03:23:51.456Z,99.93
2019-01-11T03:26:17.336Z,99.96
2019-01-11T03:28:43.109Z,99.83
2019-01-11T03:33:56.194Z,99.87
2019-01-11T03:36:21.952Z,99.83
2019-01-11T03:38:47.741Z,100.00
2019-01-11T03:41:13.492Z,100.00
2019-01-11T03:43:39.257Z,100.00
2019-01-11T03:46:05.021Z,100.00
2019-01-11T03:48:30.793Z,100.00
2019-01-11T03:50:56.553Z,100.00
2019-01-11T03:53:22.320Z,100.00
2019-01-11T03:55:48.102Z,100.00
2019-01-11T03:58:13.864Z,100.00
2019-01-11T04:00:39.639Z,100.00
2019-01-11T04:03:05.400Z,100.00
2019-01-11T04:05:31.171Z,100.00
2019-01-11T04:07:56.928Z,100.00
2019-01-11T04:10:22.703Z,100.00
2019-01-11T04:12:48.566Z,100.00
2019-01-11T04:15:56.661Z,100.00
2019-01-11T04:21:09.897Z,100.00
2019-01-11T04:23:35.668Z,100.00
2019-01-11T04:26:01.434Z,100.00
2019-01-11T04:28:27.195Z,100.00
2019-01-11T04:30:52.971Z,100.00
2019-01-11T04:33:18.744Z,100.00
2019-01-11T04:35:44.568Z,100.00
2019-01-11T04:38:10.417Z,100.00
2019-01-11T04:40:36.180Z,100.00
2019-01-11T04:43:01.942Z,100.00
2019-01-11T04:45:27.722Z,100.00
2019-01-11T04:47:53.485Z,100.00
2019-01-11T04:50:19.367Z,100.00
2019-01-11T04:55:52.322Z,100.00
2019-01-11T04:58:18.081Z,100.00
2019-01-11T05:00:43.969Z,99.91
2019-01-11T05:03:09.716Z,100.00
2019-01-11T05:05:35.470Z,100.00
2019-01-11T05:08:01.244Z,100.00
2019-01-11T05:10:27.010Z,100.00
2019-01-11T05:12:52.796Z,100.00
2019-01-11T05:15:18.545Z,99.62
2019-01-11T05:17:44.311Z,99.47
2019-01-11T05:23:37.155Z,99.86
2019-01-11T05:26:03.023Z,100.00
2019-01-11T05:28:28.794Z,100.00
2019-01-11T05:33:41.861Z,100.00
2019-01-11T05:36:07.623Z,100.00
2019-01-11T05:38:33.385Z,100.00
2019-01-11T05:40:59.144Z,100.00
2019-01-11T05:43:24.911Z,100.00
2019-01-11T05:45:50.670Z,100.00
2019-01-11T05:48:16.539Z,100.00
2019-01-11T05:50:42.297Z,100.00
2019-01-11T05:53:08.077Z,99.94
2019-01-11T05:55:53.736Z,100.00
2019-01-11T05:58:39.398Z,99.98
2019-01-11T06:01:05.252Z,100.00
2019-01-11T06:03:31.031Z,100.00
2019-01-11T06:05:56.898Z,100.00
2019-01-11T06:08:22.667Z,99.93
2019-01-11T06:10:48.431Z,100.00
2019-01-11T06:13:14.191Z,99.97
2019-01-11T06:15:39.974Z,100.00
2019-01-11T06:18:05.724Z,100.00
2019-01-11T06:20:31.509Z,100.00
2019-01-11T06:22:57.273Z,100.00
2019-01-11T06:25:23.057Z,100.00
2019-01-11T06:27:48.815Z,100.00
2019-01-11T06:30:14.685Z,100.00
2019-01-11T06:32:40.443Z,100.00
2019-01-11T06:35:06.317Z,100.00
2019-01-11T06:37:32.071Z,100.00
2019-01-11T06:39:57.840Z,100.00
2019-01-11T06:45:11.014Z,100.00
2019-01-11T06:50:24.200Z,100.00
2019-01-11T06:52:49.957Z,100.00
2019-01-11T06:55:15.732Z,100.00
2019-01-11T06:57:41.483Z,100.00
2019-01-11T07:00:27.139Z,100.00
2019-01-11T07:02:52.901Z,100.00
2019-01-11T07:05:18.675Z,100.00
2019-01-11T07:07:44.420Z,100.00
2019-01-11T07:10:30.066Z,99.79
2019-01-11T07:12:55.821Z,99.74
2019-01-11T07:15:21.600Z,99.56
2019-01-11T07:17:47.351Z,99.31
2019-01-11T07:20:54.823Z,99.28
2019-01-11T07:23:20.588Z,99.11
2019-01-11T07:25:47.733Z,98.92
2019-01-11T07:28:14.037Z,98.66
2019-01-11T07:30:59.798Z,98.50
2019-01-11T07:33:25.554Z,98.29
2019-01-11T07:38:25.277Z,97.95
2019-01-11T07:40:51.077Z,97.96
2019-01-11T07:43:16.839Z,97.90
2019-01-11T07:45:42.573Z,97.79
2019-01-11T07:48:08.341Z,97.85
2019-01-11T07:50:34.100Z,97.80
2019-01-11T07:52:59.871Z,97.73
2019-01-11T07:55:25.627Z,97.73
2019-01-11T07:57:51.383Z,97.63
2019-01-11T08:00:17.136Z,97.54
2019-01-11T08:02:42.908Z,97.69
2019-01-11T08:05:08.764Z,97.54
2019-01-11T08:07:34.525Z,97.71
2019-01-11T08:12:47.704Z,97.82
2019-01-11T08:15:55.135Z,97.69
2019-01-11T08:18:20.902Z,97.65
2019-01-11T08:20:46.674Z,97.55
2019-01-11T08:23:12.447Z,97.59
2019-01-11T08:25:38.199Z,97.60
2019-01-11T08:28:03.969Z,97.78
2019-01-11T08:30:29.732Z,97.84
2019-01-11T08:32:55.492Z,98.07
2019-01-11T08:35:21.254Z,98.15
2019-01-11T08:37:47.107Z,98.16
2019-01-11T08:40:12.868Z,98.36
2019-01-11T08:42:38.631Z,98.34
2019-01-11T08:45:46.064Z,98.19
2019-01-11T08:48:11.830Z,98.11
2019-01-11T08:53:24.912Z,98.15
2019-01-11T08:55:50.676Z,98.31
2019-01-11T08:58:16.439Z,98.21
2019-01-11T09:00:42.301Z,98.22
2019-01-11T09:03:08.122Z,98.30
2019-01-11T09:05:33.832Z,98.27
2019-01-11T09:07:59.602Z,98.36
2019-01-11T09:10:25.463Z,98.47
2019-01-11T09:15:24.992Z,98.72
2019-01-11T09:20:24.720Z,98.58
2019-01-11T09:22:50.629Z,98.45
2019-01-11T09:25:16.380Z,98.29
2019-01-11T09:27:42.176Z,98.09
2019-01-11T09:33:35.002Z,98.11
2019-01-11T09:36:00.751Z,97.94
2019-01-11T09:38:26.541Z,97.74
2019-01-11T09:40:52.278Z,97.71
2019-01-11T09:43:18.041Z,97.72
2019-01-11T09:45:43.785Z,97.71
2019-01-11T09:48:09.590Z,97.62
2019-01-11T09:50:35.340Z,97.46
2019-01-11T09:53:01.090Z,97.50
2019-01-11T09:55:26.854Z,97.61
2019-01-11T09:57:52.709Z,97.84
2019-01-11T10:01:00.147Z,97.99
2019-01-11T10:03:25.900Z,98.16
2019-01-11T10:05:51.665Z,98.40
2019-01-11T10:08:17.420Z,98.31
2019-01-11T10:10:43.200Z,97.65
2019-01-11T10:13:08.956Z,97.60
2019-01-11T10:15:34.717Z,97.61
2019-01-11T10:18:00.479Z,97.71
2019-01-11T10:20:26.257Z,97.74
2019-01-11T10:22:52.075Z,97.83
2019-01-11T10:27:51.646Z,98.11
2019-01-11T10:31:00.782Z,98.09
2019-01-11T10:33:26.748Z,98.17
2019-01-11T10:38:26.253Z,98.15
2019-01-11T10:40:52.020Z,98.05
2019-01-11T10:43:17.771Z,97.96
2019-01-11T10:45:43.537Z,98.00
2019-01-11T10:48:09.287Z,97.80
2019-01-11T10:50:35.052Z,97.78
2019-01-11T10:53:00.828Z,97.67
2019-01-11T10:55:26.600Z,97.68
2019-01-11T10:57:52.339Z,97.47
2019-01-11T11:00:59.831Z,97.36
2019-01-11T11:03:25.542Z,97.02
2019-01-11T11:05:51.312Z,96.67
2019-01-11T11:08:17.092Z,95.97
2019-01-11T11:10:42.852Z,95.93
2019-01-11T11:13:08.615Z,95.73
2019-01-11T11:18:08.303Z,95.50
2019-01-11T11:20:34.078Z,95.50
2019-01-11T11:22:59.826Z,95.78
2019-01-11T11:25:25.594Z,95.74
2019-01-11T11:27:51.358Z,95.65
2019-01-11T11:33:30.393Z,95.27
2019-01-11T11:35:56.162Z,94.71
2019-01-11T11:38:21.927Z,94.51
2019-01-11T11:40:47.704Z,94.54
2019-01-11T11:43:13.455Z,94.47
2019-01-11T11:45:39.222Z,93.83
2019-01-11T11:48:04.981Z,93.81
2019-01-11T11:50:30.838Z,93.66
2019-01-11T11:52:56.618Z,93.11
2019-01-11T11:55:22.364Z,92.91
2019-01-11T11:57:48.130Z,93.01
2019-01-11T12:00:33.757Z,92.43
2019-01-11T12:02:59.537Z,91.60
2019-01-11T12:05:25.292Z,91.00
2019-01-11T12:07:51.076Z,90.39
2019-01-11T12:10:58.512Z,90.81
2019-01-11T12:13:24.290Z,90.69
2019-01-11T12:15:50.038Z,90.21
2019-01-11T12:18:15.800Z,90.22
2019-01-11T12:20:41.569Z,90.16
2019-01-11T12:23:07.341Z,90.42
2019-01-11T12:25:33.094Z,90.24
2019-01-11T12:27:59.091Z,90.31
2019-01-11T12:30:24.852Z,90.40
2019-01-11T12:32:50.618Z,90.20
2019-01-11T12:35:16.379Z,89.95
2019-01-11T12:37:42.147Z,89.95
2019-01-11T12:40:49.577Z,89.75
2019-01-11T12:43:15.352Z,89.42
2019-01-11T12:45:41.106Z,89.28
2019-01-11T12:48:06.868Z,89.30
2019-01-11T12:50:32.617Z,88.58
2019-01-11T12:52:58.403Z,89.15
2019-01-11T12:55:44.055Z,88.60
2019-01-11T12:58:09.828Z,88.60
2019-01-11T13:00:35.585Z,87.82
2019-01-11T13:03:01.347Z,88.15
2019-01-11T13:05:27.096Z,87.39
2019-01-11T13:07:52.855Z,86.96
2019-01-11T13:11:00.297Z,87.39
2019-01-11T13:13:26.068Z,87.23
2019-01-11T13:15:51.865Z,87.20
2019-01-11T13:18:17.605Z,87.03
2019-01-11T13:20:43.373Z,86.87
2019-01-11T13:23:09.177Z,86.79
2019-01-11T13:25:34.923Z,87.13
2019-01-11T13:28:00.685Z,87.07
2019-01-11T13:30:26.445Z,86.70
2019-01-11T13:32:52.194Z,86.60
2019-01-11T13:35:17.960Z,86.92
2019-01-11T13:37:43.816Z,87.13
2019-01-11T13:40:51.272Z,87.16
2019-01-11T13:43:17.031Z,87.05
2019-01-11T13:45:42.801Z,87.35
2019-01-11T13:48:08.554Z,87.40
2019-01-11T13:53:48.292Z,87.12
2019-01-11T13:56:14.047Z,86.74
2019-01-11T13:58:39.803Z,87.02
2019-01-11T14:01:05.561Z,86.43
2019-01-11T14:03:31.321Z,86.33
2019-01-11T14:05:57.088Z,86.58
2019-01-11T14:08:22.856Z,86.26
2019-01-11T14:10:48.625Z,86.33
2019-01-11T14:13:14.387Z,86.23
2019-01-11T14:15:40.155Z,86.16
2019-01-11T14:18:06.787Z,86.32
2019-01-11T14:20:33.605Z,86.36
2019-01-11T14:22:59.364Z,86.42
2019-01-11T14:25:25.319Z,86.61
2019-01-11T14:27:51.077Z,86.55
2019-01-11T14:33:30.664Z,86.51
2019-01-11T14:35:56.434Z,86.56
2019-01-11T14:38:22.202Z,86.56
2019-01-11T14:40:47.983Z,86.42
2019-01-11T14:43:13.738Z,86.60
2019-01-11T14:45:39.499Z,86.88
2019-01-11T14:48:05.266Z,87.09
2019-01-11T14:50:31.041Z,87.02
2019-01-11T14:52:56.794Z,87.09
2019-01-11T14:55:22.647Z,87.20
2019-01-11T14:57:48.418Z,86.89
2019-01-11T15:03:27.691Z,86.25
2019-01-11T15:05:53.497Z,86.38
2019-01-11T15:08:19.244Z,86.54
2019-01-11T15:10:44.999Z,86.51
2019-01-11T15:13:10.779Z,86.39
2019-01-11T15:15:36.541Z,86.27
2019-01-11T15:18:02.417Z,86.27
2019-01-11T15:20:28.190Z,85.89
2019-01-11T15:22:53.952Z,85.98
2019-01-11T15:25:19.719Z,85.78
2019-01-11T15:27:45.495Z,85.65
2019-01-11T15:33:38.319Z,85.65
2019-01-11T15:36:04.080Z,85.89
2019-01-11T15:38:29.941Z,85.93
2019-01-11T15:40:55.704Z,86.05
2019-01-11T15:43:21.481Z,85.72
2019-01-11T15:45:47.979Z,85.42
2019-01-11T15:48:15.015Z,85.37
2019-01-11T15:51:00.645Z,85.42
2019-01-11T15:54:08.095Z,85.74
2019-01-11T15:56:33.844Z,85.93
2019-01-11T15:59:00.572Z,85.79
2019-01-11T16:01:27.475Z,86.11
2019-01-11T16:03:53.244Z,86.00
2019-01-11T16:06:38.890Z,86.17
2019-01-11T16:12:18.057Z,86.34
2019-01-11T16:18:38.736Z,86.36
2019-01-11T16:21:04.497Z,86.28
2019-01-11T16:23:30.291Z,86.27
2019-01-11T16:25:56.042Z,86.26
2019-01-11T16:28:21.812Z,86.33
2019-01-11T16:30:47.561Z,86.29
2019-01-11T16:33:13.309Z,86.39
2019-01-11T16:35:39.078Z,86.40
2019-01-11T16:38:04.832Z,86.58
2019-01-11T16:40:30.599Z,86.51
2019-01-11T16:42:56.356Z,86.70
2019-01-11T16:45:22.117Z,86.87
2019-01-11T16:47:47.877Z,86.81
2019-01-11T16:50:55.331Z,86.74
2019-01-11T16:53:21.078Z,86.49
2019-01-11T16:55:46.842Z,86.41
2019-01-11T16:58:12.598Z,86.54
2019-01-11T17:00:38.367Z,86.46
2019-01-11T17:03:04.129Z,86.64
2019-01-11T17:05:29.910Z,86.61
2019-01-11T17:07:55.682Z,86.60
2019-01-11T17:10:21.456Z,86.71
2019-01-11T17:12:47.207Z,86.97
2019-01-11T17:15:54.669Z,86.85
2019-01-11T17:18:20.418Z,87.03
2019-01-11T17:20:46.202Z,86.96
2019-01-11T17:23:12.670Z,87.22
2019-01-11T17:25:38.388Z,87.59
2019-01-11T17:28:04.147Z,87.36
2019-01-11T17:30:29.941Z,87.62
2019-01-11T17:32:55.692Z,87.45
2019-01-11T17:35:21.456Z,87.76
2019-01-11T17:37:47.212Z,87.87
2019-01-11T17:40:54.655Z,88.10
2019-01-11T17:43:20.410Z,88.20
2019-01-11T17:45:46.173Z,88.54
2019-01-11T17:48:11.980Z,88.74
2019-01-11T17:50:37.733Z,88.41
2019-01-11T17:53:03.497Z,88.27
2019-01-11T17:55:29.247Z,88.53
2019-01-11T17:57:55.026Z,88.50
2019-01-11T18:00:20.799Z,88.33
2019-01-11T18:02:46.567Z,88.29
2019-01-11T18:05:54.029Z,88.27
2019-01-11T18:08:19.779Z,88.38
2019-01-11T18:10:45.537Z,88.51
2019-01-11T18:13:11.311Z,88.44
2019-01-11T18:15:37.069Z,88.72
2019-01-11T18:18:02.943Z,88.54
2019-01-11T18:20:28.718Z,88.31
2019-01-11T18:23:36.167Z,88.45
2019-01-11T18:26:01.949Z,88.35
2019-01-11T18:28:47.616Z,87.91
2019-01-11T18:31:13.398Z,87.91
2019-01-11T18:33:39.168Z,87.85
2019-01-11T18:36:04.928Z,87.76
2019-01-11T18:38:30.713Z,87.70
2019-01-11T18:40:56.471Z,87.50
2019-01-11T18:43:22.276Z,87.39
2019-01-11T18:45:48.039Z,87.67
2019-01-11T18:48:14.953Z,87.77
2019-01-11T18:50:40.684Z,87.78
2019-01-11T18:53:06.480Z,87.75
2019-01-11T18:55:32.230Z,87.91
2019-01-11T18:57:58.015Z,88.07
2019-01-11T19:01:05.476Z,87.84
2019-01-11T19:03:31.295Z,87.91
2019-01-11T19:05:57.111Z,87.72
2019-01-11T19:08:22.884Z,87.79
2019-01-11T19:10:48.649Z,87.66
2019-01-11T19:13:14.426Z,87.33
2019-01-11T19:15:40.180Z,87.23
2019-01-11T19:18:05.963Z,87.34
2019-01-11T19:20:31.776Z,87.19
2019-01-11T19:22:57.560Z,87.19
2019-01-11T19:25:23.319Z,87.19
2019-01-11T19:27:49.179Z,87.36
2019-01-11T19:30:34.832Z,87.41
2019-01-11T19:33:00.603Z,87.75
2019-01-11T19:35:26.393Z,87.92
2019-01-11T19:37:52.243Z,88.26
2019-01-11T19:40:18.120Z,88.32
2019-01-11T19:42:43.878Z,88.19
2019-01-11T19:48:23.468Z,88.27
2019-01-11T19:50:49.268Z,88.47
2019-01-11T19:53:15.001Z,88.50
2019-01-11T19:55:40.798Z,88.37
2019-01-11T19:58:06.568Z,88.69
2019-01-11T20:00:32.429Z,88.65
2019-01-11T20:02:58.196Z,88.59
2019-01-11T20:05:24.002Z,88.40
2019-01-11T20:07:49.747Z,88.76
2019-01-11T20:13:29.540Z,88.58
2019-01-11T20:15:55.417Z,88.82
2019-01-11T20:18:21.178Z,88.73
2019-01-11T20:20:46.967Z,89.09
2019-01-11T20:23:12.725Z,89.01
2019-01-11T20:25:38.513Z,89.00
2019-01-11T20:28:04.292Z,89.05
2019-01-11T20:30:30.065Z,89.27
2019-01-11T20:32:55.823Z,89.42
2019-01-11T20:38:35.277Z,89.42
2019-01-11T20:41:01.120Z,89.59
2019-01-11T20:43:26.919Z,89.67
2019-01-11T20:45:52.697Z,89.45
2019-01-11T20:48:18.451Z,89.36
2019-01-11T20:50:44.238Z,89.54
2019-01-11T20:53:10.004Z,89.69
2019-01-11T20:55:35.761Z,89.41
2019-01-11T20:58:01.535Z,89.48
2019-01-11T21:01:09.036Z,89.60
2019-01-11T21:03:34.905Z,89.42
2019-01-11T21:06:20.599Z,90.00
2019-01-11T21:08:46.370Z,90.00
2019-01-11T21:11:12.111Z,89.73
2019-01-11T21:13:37.894Z,89.75
2019-01-11T21:16:03.753Z,89.63
2019-01-11T21:18:29.541Z,89.66
2019-01-11T21:20:55.306Z,89.36
2019-01-11T21:23:21.089Z,89.38
2019-01-11T21:25:46.847Z,89.64
2019-01-11T21:28:12.627Z,89.71
2019-01-11T21:30:38.401Z,89.81
2019-01-11T21:33:04.174Z,89.78
2019-01-11T21:35:29.935Z,89.66
2019-01-11T21:37:55.911Z,89.60
2019-01-11T21:40:21.678Z,89.67
2019-01-11T21:42:47.551Z,89.70
2019-01-11T21:45:55.018Z,89.84
2019-01-11T21:48:20.776Z,89.84
2019-01-11T21:50:46.539Z,90.02
2019-01-11T21:53:12.310Z,89.97
2019-01-11T21:55:38.077Z,89.80
2019-01-11T21:58:03.849Z,90.01
2019-01-11T22:01:11.312Z,90.15
2019-01-11T22:03:37.082Z,89.78
2019-01-11T22:06:03.098Z,89.64
2019-01-11T22:08:28.912Z,89.71
2019-01-11T22:11:14.571Z,89.57
2019-01-11T22:13:40.352Z,89.57
2019-01-11T22:16:06.207Z,89.78
2019-01-11T22:18:31.969Z,89.68
2019-01-11T22:20:57.897Z,89.40
2019-01-11T22:23:24.096Z,89.47
2019-01-11T22:25:50.227Z,89.33
2019-01-11T22:31:10.230Z,89.20
2019-01-11T22:33:36.071Z,89.09
2019-01-11T22:36:09.311Z,88.86
2019-01-11T22:38:35.081Z,88.97
2019-01-11T22:41:00.865Z,88.91
2019-01-11T22:43:27.056Z,89.00
2019-01-11T22:45:53.414Z,88.97
2019-01-11T22:48:19.606Z,89.28
2019-01-11T22:50:45.386Z,89.31
2019-01-11T22:53:11.711Z,89.39
2019-01-11T22:55:37.797Z,89.42
2019-01-11T22:58:04.059Z,89.37
2019-01-11T23:01:11.470Z,89.33
2019-01-11T23:04:18.970Z,89.41
2019-01-11T23:07:26.654Z,89.53
2019-01-11T23:09:52.781Z,89.67
2019-01-11T23:13:00.268Z,89.73
2019-01-11T23:16:07.941Z,89.66
2019-01-11T23:18:34.112Z,89.56
2019-01-11T23:20:59.876Z,89.52
2019-01-11T23:23:25.634Z,89.22
2019-01-11T23:25:51.456Z,89.18
2019-01-11T23:28:17.191Z,89.05
2019-01-11T23:30:43.074Z,88.99
2019-01-11T23:33:08.857Z,89.03
2019-01-11T23:35:34.678Z,89.05
2019-01-11T23:38:00.407Z,88.87
2019-01-11T23:40:26.175Z,88.79
2019-01-11T23:42:51.945Z,88.89
2019-01-11T23:45:17.721Z,88.92
2019-01-11T23:47:43.531Z,88.62
2019-01-11T23:50:51.999Z,88.46
2019-01-11T23:53:17.771Z,88.41
2019-01-11T23:55:43.517Z,88.12
2019-01-11T23:58:09.282Z,87.99
