createdAt,value
2018-11-05T00:01:28.482Z,65.60
2018-11-05T00:03:56.912Z,67.37
2018-11-05T00:06:25.362Z,63.87
2018-11-05T00:08:53.837Z,69.70
2018-11-05T00:11:22.364Z,64.47
2018-11-05T00:13:50.763Z,69.40
2018-11-05T00:16:19.156Z,69.83
2018-11-05T00:18:47.487Z,65.13
2018-11-05T00:21:15.879Z,69.70
2018-11-05T00:23:44.230Z,69.43
2018-11-05T00:26:12.602Z,64.03
2018-11-05T00:28:41.071Z,73.13
2018-11-05T00:31:09.419Z,81.50
2018-11-05T00:33:37.772Z,71.27
2018-11-05T00:36:06.548Z,71.10
2018-11-05T00:38:35.002Z,69.50
2018-11-05T00:41:03.447Z,75.17
2018-11-05T00:43:31.880Z,74.47
2018-11-05T00:46:00.264Z,73.27
2018-11-05T00:48:28.642Z,76.80
2018-11-05T00:50:57.043Z,79.77
2018-11-05T00:53:25.583Z,75.53
2018-11-05T00:55:53.932Z,71.00
2018-11-05T00:58:22.335Z,78.83
2018-11-05T01:00:50.717Z,80.77
2018-11-05T01:03:19.114Z,78.13
2018-11-05T01:05:53.956Z,72.17
2018-11-05T01:08:22.332Z,78.53
2018-11-05T01:10:50.685Z,84.33
2018-11-05T01:13:19.112Z,88.70
2018-11-05T01:15:47.474Z,87.03
2018-11-05T01:18:15.933Z,92.37
2018-11-05T01:20:44.275Z,88.67
2018-11-05T01:23:12.637Z,93.40
2018-11-05T01:25:40.957Z,94.17
2018-11-05T01:28:09.326Z,90.90
2018-11-05T01:30:37.659Z,96.70
2018-11-05T01:33:06.320Z,97.60
2018-11-05T01:35:34.790Z,101.90
2018-11-05T01:38:03.169Z,102.93
2018-11-05T01:40:31.590Z,100.77
2018-11-05T01:43:00.133Z,107.67
2018-11-05T01:45:28.529Z,104.27
2018-11-05T01:47:56.935Z,105.73
2018-11-05T01:50:25.320Z,117.57
2018-11-05T01:52:53.698Z,107.83
2018-11-05T01:55:22.122Z,111.07
2018-11-05T01:57:50.499Z,107.17
2018-11-05T02:00:18.899Z,100.93
2018-11-05T02:02:47.798Z,117.60
2018-11-05T02:05:16.206Z,107.73
2018-11-05T02:07:45.534Z,111.63
2018-11-05T02:10:18.093Z,95.97
2018-11-05T02:12:46.724Z,108.70
2018-11-05T02:15:15.288Z,104.17
2018-11-05T02:17:44.983Z,104.73
2018-11-05T02:20:14.373Z,94.50
2018-11-05T02:22:42.740Z,110.93
2018-11-05T02:25:12.207Z,106.50
2018-11-05T02:27:41.001Z,115.67
2018-11-05T02:30:11.437Z,115.27
2018-11-05T02:32:39.863Z,119.13
2018-11-05T02:35:09.493Z,112.53
2018-11-05T02:37:45.398Z,106.13
2018-11-05T02:40:14.964Z,126.20
2018-11-05T02:42:43.915Z,107.47
2018-11-05T02:45:13.467Z,100.03
2018-11-05T02:47:41.843Z,107.27
2018-11-05T02:50:11.344Z,113.97
2018-11-05T02:52:40.911Z,112.87
2018-11-05T02:55:09.546Z,102.87
2018-11-05T02:57:38.171Z,111.63
2018-11-05T03:00:11.198Z,114.83
2018-11-05T03:02:39.685Z,113.70
2018-11-05T03:05:10.129Z,113.73
2018-11-05T03:07:38.521Z,113.07
2018-11-05T03:10:07.997Z,113.63
2018-11-05T03:12:36.387Z,120.00
2018-11-05T03:15:05.991Z,120.57
2018-11-05T03:17:34.615Z,116.17
2018-11-05T03:20:02.990Z,125.33
2018-11-05T03:22:31.361Z,115.30
2018-11-05T03:24:59.759Z,111.60
2018-11-05T03:27:28.399Z,123.17
2018-11-05T03:30:03.449Z,113.33
2018-11-05T03:32:31.824Z,118.20
2018-11-05T03:35:00.222Z,115.03
2018-11-05T03:37:28.570Z,111.10
2018-11-05T03:39:56.941Z,118.00
2018-11-05T03:42:25.362Z,114.63
2018-11-05T03:44:53.795Z,111.73
2018-11-05T03:47:22.246Z,113.63
2018-11-05T03:49:50.639Z,127.87
2018-11-05T03:52:19.004Z,120.47
2018-11-05T03:54:47.462Z,108.97
2018-11-05T03:57:15.834Z,102.73
2018-11-05T03:59:44.240Z,115.07
2018-11-05T04:02:12.681Z,111.57
2018-11-05T04:04:41.076Z,104.73
2018-11-05T04:07:09.633Z,106.47
2018-11-05T04:09:39.000Z,117.87
2018-11-05T04:12:07.402Z,101.60
2018-11-05T04:14:35.956Z,103.77
2018-11-05T04:17:04.504Z,105.30
2018-11-05T04:19:32.992Z,108.23
2018-11-05T04:22:01.331Z,101.93
2018-11-05T04:24:30.683Z,105.93
2018-11-05T04:26:59.071Z,106.13
2018-11-05T04:29:27.576Z,105.20
2018-11-05T04:31:56.056Z,96.23
2018-11-05T04:34:24.541Z,98.57
2018-11-05T04:36:52.981Z,108.07
2018-11-05T04:39:21.348Z,94.67
2018-11-05T04:41:49.731Z,107.83
2018-11-05T04:44:18.122Z,108.17
2018-11-05T04:46:46.509Z,111.87
2018-11-05T04:49:14.904Z,102.30
2018-11-05T04:51:43.269Z,103.27
2018-11-05T04:54:11.671Z,108.53
2018-11-05T04:56:40.141Z,96.03
2018-11-05T04:59:08.668Z,102.90
2018-11-05T05:01:37.257Z,103.80
2018-11-05T05:04:05.787Z,109.57
2018-11-05T05:06:34.173Z,99.53
2018-11-05T05:09:02.579Z,95.47
2018-11-05T05:11:31.018Z,97.23
2018-11-05T05:13:59.397Z,95.57
2018-11-05T05:16:27.772Z,94.93
2018-11-05T05:18:56.251Z,95.83
2018-11-05T05:21:24.653Z,90.33
2018-11-05T05:23:53.018Z,95.03
2018-11-05T05:26:21.416Z,98.33
2018-11-05T05:28:49.804Z,90.63
2018-11-05T05:31:18.172Z,92.43
2018-11-05T05:33:46.562Z,86.53
2018-11-05T05:36:14.952Z,88.03
2018-11-05T05:38:43.358Z,87.30
2018-11-05T05:41:11.879Z,90.90
2018-11-05T05:43:40.273Z,90.40
2018-11-05T05:46:08.709Z,93.13
2018-11-05T05:48:37.062Z,92.63
2018-11-05T05:51:05.518Z,88.53
2018-11-05T05:53:34.049Z,85.17
2018-11-05T05:56:02.563Z,89.57
2018-11-05T05:58:30.972Z,91.50
2018-11-05T06:00:59.365Z,90.43
2018-11-05T06:03:27.816Z,89.23
2018-11-05T06:05:56.265Z,88.87
2018-11-05T06:08:24.754Z,102.33
2018-11-05T06:10:53.129Z,90.20
2018-11-05T06:13:21.570Z,83.13
2018-11-05T06:15:49.996Z,88.60
2018-11-05T06:18:18.566Z,96.30
2018-11-05T06:20:47.033Z,88.37
2018-11-05T06:23:15.449Z,93.50
2018-11-05T06:25:43.884Z,85.13
2018-11-05T06:28:12.254Z,86.93
2018-11-05T06:30:40.728Z,90.63
2018-11-05T06:33:09.098Z,87.20
2018-11-05T06:35:38.186Z,92.03
2018-11-05T06:38:06.626Z,86.40
2018-11-05T06:40:35.039Z,91.53
2018-11-05T06:43:03.468Z,88.70
2018-11-05T06:45:31.928Z,84.97
2018-11-05T06:48:00.296Z,90.10
2018-11-05T06:50:28.747Z,79.23
2018-11-05T06:52:57.156Z,90.80
2018-11-05T06:55:25.642Z,80.37
2018-11-05T06:57:54.114Z,90.77
2018-11-05T07:00:23.981Z,84.17
2018-11-05T07:02:52.355Z,90.80
2018-11-05T07:05:20.908Z,81.97
2018-11-05T07:07:49.375Z,83.50
2018-11-05T07:10:24.472Z,82.30
2018-11-05T07:12:53.058Z,82.37
2018-11-05T07:15:21.529Z,81.27
2018-11-05T07:17:50.444Z,83.30
2018-11-05T07:20:20.125Z,86.50
2018-11-05T07:22:49.471Z,83.63
2018-11-05T07:25:21.165Z,87.37
2018-11-05T07:27:50.408Z,78.43
2018-11-05T07:30:21.069Z,76.57
2018-11-05T07:32:50.699Z,73.43
2018-11-05T07:35:19.201Z,90.97
2018-11-05T07:37:47.714Z,82.70
2018-11-05T07:40:17.212Z,85.73
2018-11-05T07:42:45.729Z,78.63
2018-11-05T07:45:20.448Z,76.30
2018-11-05T07:47:49.056Z,79.27
2018-11-05T07:50:18.476Z,80.47
2018-11-05T07:52:47.149Z,79.57
2018-11-05T07:55:16.809Z,87.90
2018-11-05T07:57:46.133Z,70.97
2018-11-05T08:00:20.938Z,75.50
2018-11-05T08:02:51.091Z,73.30
2018-11-05T08:05:20.534Z,80.63
2018-11-05T08:07:49.396Z,83.63
2018-11-05T08:10:17.948Z,75.90
2018-11-05T08:12:46.431Z,74.67
2018-11-05T08:15:16.133Z,77.73
2018-11-05T08:17:45.946Z,72.10
2018-11-05T08:20:14.605Z,76.57
2018-11-05T08:22:43.142Z,76.60
2018-11-05T08:25:12.752Z,81.17
2018-11-05T08:27:41.210Z,77.87
2018-11-05T08:30:13.424Z,75.13
2018-11-05T08:32:42.177Z,76.23
2018-11-05T08:35:11.601Z,68.10
2018-11-05T08:37:40.507Z,74.60
2018-11-05T08:40:13.264Z,79.93
2018-11-05T08:42:42.348Z,70.87
2018-11-05T08:45:11.736Z,75.17
2018-11-05T08:47:40.231Z,63.53
2018-11-05T08:50:10.620Z,71.87
2018-11-05T08:52:39.045Z,74.53
2018-11-05T08:55:09.542Z,73.23
2018-11-05T08:57:38.105Z,66.77
2018-11-05T09:00:13.834Z,65.23
2018-11-05T09:02:42.384Z,64.77
2018-11-05T09:05:14.442Z,77.00
2018-11-05T09:07:44.459Z,59.60
2018-11-05T09:10:13.082Z,64.27
2018-11-05T09:12:41.635Z,62.33
2018-11-05T09:15:12.150Z,58.53
2018-11-05T09:17:41.164Z,61.37
2018-11-05T09:20:10.826Z,56.60
2018-11-05T09:22:39.613Z,50.87
2018-11-05T09:25:08.673Z,55.63
2018-11-05T09:27:37.200Z,55.73
2018-11-05T09:30:09.582Z,51.33
2018-11-05T09:32:38.046Z,51.97
2018-11-05T09:35:06.834Z,57.10
2018-11-05T09:37:35.297Z,53.03
2018-11-05T09:40:04.032Z,54.00
2018-11-05T09:42:32.533Z,51.07
2018-11-05T09:45:00.967Z,55.23
2018-11-05T09:47:29.482Z,55.67
2018-11-05T09:49:57.968Z,52.33
2018-11-05T09:52:26.367Z,49.57
2018-11-05T09:54:54.788Z,54.83
2018-11-05T09:57:23.219Z,50.73
2018-11-05T09:59:51.637Z,51.90
2018-11-05T10:02:20.031Z,56.50
2018-11-05T10:04:48.799Z,48.17
2018-11-05T10:07:17.013Z,46.17
2018-11-05T10:09:45.614Z,47.70
2018-11-05T10:12:13.931Z,48.10
2018-11-05T10:14:42.385Z,51.80
2018-11-05T10:17:10.916Z,56.17
2018-11-05T10:19:39.306Z,55.70
2018-11-05T10:22:07.753Z,48.50
2018-11-05T10:24:36.277Z,56.90
2018-11-05T10:27:04.783Z,53.90
2018-11-05T10:29:33.186Z,46.07
2018-11-05T10:32:01.656Z,47.47
2018-11-05T10:34:30.086Z,51.57
2018-11-05T10:36:58.467Z,46.73
2018-11-05T10:39:26.935Z,50.20
2018-11-05T10:41:55.347Z,51.43
2018-11-05T10:44:23.845Z,51.77
2018-11-05T10:46:52.378Z,50.27
2018-11-05T10:49:20.795Z,54.23
2018-11-05T10:51:49.278Z,53.40
2018-11-05T10:54:18.231Z,55.60
2018-11-05T10:56:46.660Z,44.83
2018-11-05T10:59:15.132Z,50.57
2018-11-05T11:01:49.013Z,49.43
2018-11-05T11:04:23.073Z,44.63
2018-11-05T11:06:51.472Z,51.17
2018-11-05T11:09:19.875Z,49.43
2018-11-05T11:11:48.284Z,48.53
2018-11-05T11:14:16.706Z,53.53
2018-11-05T11:16:51.762Z,48.70
2018-11-05T11:19:20.200Z,47.57
2018-11-05T11:21:48.602Z,50.07
2018-11-05T11:24:17.383Z,51.23
2018-11-05T11:26:45.792Z,54.70
2018-11-05T11:29:14.249Z,50.93
2018-11-05T11:31:42.600Z,51.70
2018-11-05T11:34:11.117Z,46.30
2018-11-05T11:36:39.674Z,43.80
2018-11-05T11:39:09.981Z,41.80
2018-11-05T11:41:38.339Z,42.13
2018-11-05T11:44:07.228Z,45.27
2018-11-05T11:46:36.032Z,49.60
2018-11-05T11:49:05.140Z,42.07
2018-11-05T11:51:33.545Z,43.50
2018-11-05T11:54:01.998Z,49.40
2018-11-05T11:56:30.452Z,46.90
2018-11-05T11:58:58.821Z,43.47
2018-11-05T12:01:27.254Z,39.00
2018-11-05T12:03:55.746Z,43.30
2018-11-05T12:06:24.239Z,41.03
2018-11-05T12:08:52.628Z,44.33
2018-11-05T12:11:21.040Z,47.43
2018-11-05T12:13:49.413Z,46.07
2018-11-05T12:16:17.947Z,44.00
2018-11-05T12:18:46.306Z,44.77
2018-11-05T12:21:14.753Z,43.00
2018-11-05T12:23:43.138Z,45.77
2018-11-05T12:26:11.554Z,38.23
2018-11-05T12:28:39.927Z,40.43
2018-11-05T12:31:08.310Z,41.77
2018-11-05T12:33:36.667Z,40.07
2018-11-05T12:36:05.330Z,39.23
2018-11-05T12:38:33.749Z,45.50
2018-11-05T12:41:02.167Z,44.23
2018-11-05T12:43:30.633Z,43.00
2018-11-05T12:45:59.073Z,41.40
2018-11-05T12:48:27.466Z,44.43
2018-11-05T12:50:55.944Z,43.17
2018-11-05T12:53:24.313Z,40.53
2018-11-05T12:55:52.740Z,43.63
2018-11-05T12:58:21.126Z,46.10
2018-11-05T13:00:49.567Z,42.87
2018-11-05T13:03:17.922Z,42.47
2018-11-05T13:05:46.329Z,37.97
2018-11-05T13:08:14.841Z,42.13
2018-11-05T13:10:43.245Z,37.83
2018-11-05T13:13:11.701Z,39.57
2018-11-05T13:15:40.284Z,39.00
2018-11-05T13:18:08.679Z,41.70
2018-11-05T13:20:37.110Z,43.63
2018-11-05T13:23:05.561Z,39.90
2018-11-05T13:25:33.977Z,39.03
2018-11-05T13:28:02.350Z,41.13
2018-11-05T13:30:30.748Z,43.50
2018-11-05T13:32:59.141Z,41.67
2018-11-05T13:35:27.505Z,39.43
2018-11-05T13:37:56.426Z,35.57
2018-11-05T13:40:24.328Z,42.43
2018-11-05T13:42:53.076Z,39.17
2018-11-05T13:45:22.368Z,45.10
2018-11-05T13:47:51.243Z,41.50
2018-11-05T13:50:18.904Z,36.47
2018-11-05T13:52:47.211Z,36.10
2018-11-05T13:55:16.412Z,41.27
2018-11-05T13:57:45.909Z,32.93
2018-11-05T14:00:15.757Z,41.57
2018-11-05T14:02:50.706Z,39.20
2018-11-05T14:05:19.177Z,39.70
2018-11-05T14:07:47.539Z,37.67
2018-11-05T14:10:17.520Z,39.23
2018-11-05T14:12:46.473Z,42.20
2018-11-05T14:15:15.006Z,40.63
2018-11-05T14:17:44.020Z,41.50
2018-11-05T14:20:13.613Z,38.23
2018-11-05T14:22:42.722Z,39.10
2018-11-05T14:25:13.564Z,51.83
2018-11-05T14:27:42.941Z,44.73
2018-11-05T14:30:12.222Z,41.37
2018-11-05T14:32:41.761Z,43.67
2018-11-05T14:35:10.641Z,40.07
2018-11-05T14:37:39.095Z,41.10
2018-11-05T14:40:08.729Z,43.00
2018-11-05T14:42:37.338Z,45.47
2018-11-05T14:45:07.692Z,43.37
2018-11-05T14:47:36.133Z,44.73
2018-11-05T14:50:05.962Z,42.73
2018-11-05T14:52:34.428Z,44.77
2018-11-05T14:55:02.829Z,41.23
2018-11-05T14:57:31.263Z,45.57
2018-11-05T14:59:59.759Z,45.40
2018-11-05T15:02:33.562Z,44.70
2018-11-05T15:05:01.939Z,48.50
2018-11-05T15:07:30.380Z,46.97
2018-11-05T15:09:58.758Z,48.27
2018-11-05T15:12:27.126Z,40.93
2018-11-05T15:14:55.574Z,44.63
2018-11-05T15:17:24.050Z,41.87
2018-11-05T15:19:52.740Z,43.50
2018-11-05T15:22:21.780Z,45.27
2018-11-05T15:24:50.428Z,45.13
2018-11-05T15:27:18.862Z,43.70
2018-11-05T15:29:47.278Z,43.80
2018-11-05T15:32:15.673Z,40.37
2018-11-05T15:34:44.073Z,43.60
2018-11-05T15:37:12.623Z,45.47
2018-11-05T15:39:40.995Z,44.33
2018-11-05T15:42:09.406Z,43.60
2018-11-05T15:44:37.822Z,45.37
2018-11-05T15:47:06.178Z,45.33
2018-11-05T15:49:34.562Z,41.47
2018-11-05T15:52:03.344Z,45.97
2018-11-05T15:54:31.634Z,45.47
2018-11-05T15:57:00.139Z,42.93
2018-11-05T15:59:28.651Z,49.20
2018-11-05T16:02:02.023Z,47.27
2018-11-05T16:04:30.692Z,44.90
2018-11-05T16:06:59.048Z,44.00
2018-11-05T16:09:27.496Z,50.57
2018-11-05T16:11:55.850Z,46.40
2018-11-05T16:14:24.233Z,42.13
2018-11-05T16:16:52.795Z,44.13
2018-11-05T16:19:21.165Z,50.50
2018-11-05T16:21:49.569Z,43.43
2018-11-05T16:24:18.093Z,47.20
2018-11-05T16:26:46.635Z,44.70
2018-11-05T16:29:15.002Z,39.57
2018-11-05T16:31:43.371Z,40.47
2018-11-05T16:34:11.810Z,35.67
2018-11-05T16:36:40.199Z,39.95
2018-11-05T16:39:10.839Z,45.40
2018-11-05T16:41:39.740Z,38.73
2018-11-05T16:44:08.553Z,40.20
2018-11-05T16:46:37.208Z,37.90
2018-11-05T16:49:05.759Z,36.43
2018-11-05T16:51:34.141Z,33.83
2018-11-05T16:54:02.827Z,40.67
2018-11-05T16:56:31.343Z,46.57
2018-11-05T16:58:59.951Z,37.80
2018-11-05T17:01:28.785Z,33.93
2018-11-05T17:03:56.783Z,36.03
2018-11-05T17:06:25.222Z,34.47
2018-11-05T17:08:53.640Z,40.07
2018-11-05T17:11:22.172Z,34.93
2018-11-05T17:13:50.635Z,40.87
2018-11-05T17:16:19.013Z,39.30
2018-11-05T17:18:47.351Z,41.83
2018-11-05T17:21:15.712Z,32.97
2018-11-05T17:23:44.249Z,39.60
2018-11-05T17:26:12.683Z,36.93
2018-11-05T17:28:41.136Z,37.83
2018-11-05T17:31:09.787Z,37.93
2018-11-05T17:33:38.253Z,38.63
2018-11-05T17:36:06.711Z,36.67
2018-11-05T17:38:35.381Z,35.97
2018-11-05T17:41:03.795Z,36.40
2018-11-05T17:43:32.202Z,35.33
2018-11-05T17:46:00.793Z,33.97
2018-11-05T17:48:29.567Z,30.87
2018-11-05T17:50:58.028Z,35.73
2018-11-05T17:53:26.438Z,32.40
2018-11-05T17:55:54.834Z,36.53
2018-11-05T17:58:23.382Z,35.10
2018-11-05T18:00:51.771Z,39.33
2018-11-05T18:03:20.175Z,35.57
2018-11-05T18:05:48.574Z,34.53
2018-11-05T18:08:17.005Z,32.10
2018-11-05T18:10:45.691Z,32.27
2018-11-05T18:13:14.159Z,30.23
2018-11-05T18:15:42.836Z,34.27
2018-11-05T18:18:11.280Z,33.60
2018-11-05T18:20:39.650Z,32.77
2018-11-05T18:23:08.306Z,31.63
2018-11-05T18:25:36.808Z,36.03
2018-11-05T18:28:05.530Z,35.87
2018-11-05T18:30:33.985Z,33.30
2018-11-05T18:33:02.685Z,30.37
2018-11-05T18:35:31.059Z,30.13
2018-11-05T18:37:59.758Z,32.13
2018-11-05T18:40:28.243Z,33.50
2018-11-05T18:42:56.821Z,36.70
2018-11-05T18:45:25.276Z,30.10
2018-11-05T18:47:53.665Z,29.43
2018-11-05T18:50:22.131Z,30.87
2018-11-05T18:52:50.455Z,33.63
2018-11-05T18:55:19.061Z,27.40
2018-11-05T18:57:47.604Z,35.17
2018-11-05T19:00:19.521Z,32.23
2018-11-05T19:02:48.425Z,26.13
2018-11-05T19:05:17.517Z,32.40
2018-11-05T19:07:46.036Z,32.00
2018-11-05T19:10:14.500Z,26.40
2018-11-05T19:12:42.913Z,26.90
2018-11-05T19:15:12.879Z,23.37
2018-11-05T19:17:41.565Z,26.90
2018-11-05T19:20:10.021Z,25.20
2018-11-05T19:22:39.201Z,25.47
2018-11-05T19:25:09.745Z,25.33
2018-11-05T19:27:45.375Z,21.20
2018-11-05T19:30:22.302Z,23.77
2018-11-05T19:32:50.654Z,25.63
2018-11-05T19:35:19.238Z,22.37
2018-11-05T19:37:47.690Z,29.20
2018-11-05T19:40:17.184Z,24.13
2018-11-05T19:42:46.466Z,22.57
2018-11-05T19:45:16.768Z,25.73
2018-11-05T19:47:45.209Z,27.70
2018-11-05T19:50:17.212Z,27.60
2018-11-05T19:52:46.713Z,26.20
2018-11-05T19:55:16.449Z,23.77
2018-11-05T19:57:45.563Z,26.10
2018-11-05T20:00:15.905Z,21.57
2018-11-05T20:02:44.829Z,21.90
2018-11-05T20:05:13.849Z,25.53
2018-11-05T20:07:42.257Z,24.33
2018-11-05T20:10:11.528Z,24.53
2018-11-05T20:12:40.101Z,24.70
2018-11-05T20:15:09.210Z,22.97
2018-11-05T20:17:38.987Z,27.10
2018-11-05T20:20:09.736Z,27.03
2018-11-05T20:22:38.244Z,29.23
2018-11-05T20:25:07.472Z,25.97
2018-11-05T20:27:36.469Z,27.27
2018-11-05T20:30:06.237Z,26.03
2018-11-05T20:32:35.147Z,28.13
2018-11-05T20:35:03.107Z,21.87
2018-11-05T20:37:31.493Z,26.57
2018-11-05T20:40:00.091Z,22.40
2018-11-05T20:42:28.406Z,24.90
2018-11-05T20:44:56.882Z,27.83
2018-11-05T20:47:25.278Z,23.73
2018-11-05T20:49:53.757Z,26.30
2018-11-05T20:52:22.245Z,20.63
2018-11-05T20:54:50.689Z,24.07
2018-11-05T20:57:19.118Z,23.53
2018-11-05T20:59:47.603Z,21.23
2018-11-05T21:02:16.160Z,24.03
2018-11-05T21:04:44.692Z,24.20
2018-11-05T21:07:13.079Z,27.17
2018-11-05T21:09:41.532Z,22.70
2018-11-05T21:12:09.966Z,24.57
2018-11-05T21:14:44.883Z,24.63
2018-11-05T21:17:13.398Z,25.83
2018-11-05T21:19:41.816Z,24.50
2018-11-05T21:22:13.950Z,24.23
2018-11-05T21:24:42.394Z,23.57
2018-11-05T21:27:10.891Z,24.10
2018-11-05T21:29:39.282Z,21.03
2018-11-05T21:32:07.829Z,22.47
2018-11-05T21:34:36.278Z,20.93
2018-11-05T21:37:04.722Z,23.50
2018-11-05T21:39:33.171Z,20.53
2018-11-05T21:42:01.595Z,20.03
2018-11-05T21:44:30.047Z,22.67
2018-11-05T21:46:59.272Z,19.83
2018-11-05T21:49:27.720Z,21.90
2018-11-05T21:51:56.789Z,18.50
2018-11-05T21:54:25.221Z,20.40
2018-11-05T21:56:53.731Z,19.03
2018-11-05T21:59:22.184Z,18.20
2018-11-05T22:01:50.699Z,20.90
2018-11-05T22:04:19.197Z,21.00
2018-11-05T22:06:47.694Z,21.80
2018-11-05T22:09:16.133Z,19.90
2018-11-05T22:11:44.586Z,25.83
2018-11-05T22:14:13.006Z,22.50
2018-11-05T22:16:41.489Z,20.87
2018-11-05T22:19:09.941Z,23.03
2018-11-05T22:21:38.376Z,18.90
2018-11-05T22:24:06.938Z,20.57
2018-11-05T22:26:35.364Z,18.43
2018-11-05T22:29:03.826Z,21.37
2018-11-05T22:31:32.352Z,23.07
2018-11-05T22:34:00.792Z,19.83
2018-11-05T22:36:29.428Z,18.13
2018-11-05T22:38:57.909Z,16.00
2018-11-05T22:44:05.438Z,18.03
2018-11-05T22:46:33.813Z,16.70
2018-11-05T22:49:02.287Z,21.60
2018-11-05T22:51:30.657Z,18.80
2018-11-05T22:53:59.105Z,16.37
2018-11-05T22:56:27.430Z,14.20
2018-11-05T22:58:55.736Z,16.10
2018-11-05T23:01:29.520Z,18.23
2018-11-05T23:03:57.971Z,19.73
2018-11-05T23:06:26.330Z,18.57
2018-11-05T23:08:54.656Z,14.33
2018-11-05T23:11:22.979Z,14.33
2018-11-05T23:13:51.295Z,16.80
2018-11-05T23:16:19.744Z,14.73
2018-11-05T23:18:48.102Z,14.70
2018-11-05T23:21:16.441Z,14.43
2018-11-05T23:23:44.872Z,17.20
2018-11-05T23:26:13.241Z,16.93
2018-11-05T23:28:41.620Z,16.77
2018-11-05T23:31:09.923Z,16.33
2018-11-05T23:33:38.418Z,15.20
2018-11-05T23:36:06.733Z,15.70
2018-11-05T23:38:35.044Z,11.10
2018-11-05T23:41:03.410Z,15.07
2018-11-05T23:43:31.705Z,11.97
2018-11-05T23:45:59.990Z,15.17
2018-11-05T23:48:28.348Z,17.43
2018-11-05T23:50:56.725Z,11.33
2018-11-05T23:53:25.074Z,14.03
2018-11-05T23:55:53.354Z,11.97
2018-11-05T23:58:21.649Z,12.17
