createdAt,value
2023-05-19T00:00:31.933Z,6.9
2023-05-19T00:01:34.445Z,6.9
2023-05-19T00:02:37.070Z,6.9
2023-05-19T00:03:39.685Z,6.9
2023-05-19T00:04:42.244Z,6.9
2023-05-19T00:05:44.732Z,6.9
2023-05-19T00:06:47.201Z,6.9
2023-05-19T00:07:49.661Z,6.9
2023-05-19T00:08:52.200Z,6.9
2023-05-19T00:09:54.608Z,6.9
2023-05-19T00:10:57.051Z,6.9
2023-05-19T00:11:59.473Z,6.9
2023-05-19T00:13:01.984Z,6.9
2023-05-19T00:14:04.424Z,6.9
2023-05-19T00:15:06.923Z,6.9
2023-05-19T00:16:09.509Z,6.9
2023-05-19T00:17:11.955Z,6.9
2023-05-19T00:18:14.702Z,6.9
2023-05-19T00:19:17.572Z,6.9
2023-05-19T00:20:20.033Z,6.9
2023-05-19T00:21:22.494Z,6.9
2023-05-19T00:22:24.926Z,6.9
2023-05-19T00:23:27.361Z,6.9
2023-05-19T00:24:29.831Z,6.9
2023-05-19T00:25:32.280Z,6.9
2023-05-19T00:26:34.722Z,6.9
2023-05-19T00:27:37.179Z,6.9
2023-05-19T00:28:39.664Z,6.9
2023-05-19T00:29:42.082Z,6.9
2023-05-19T00:30:44.622Z,6.9
2023-05-19T00:31:47.133Z,6.9
2023-05-19T00:32:49.716Z,6.9
2023-05-19T00:33:52.224Z,6.9
2023-05-19T00:34:54.705Z,6.9
2023-05-19T00:35:57.153Z,6.9
2023-05-19T00:36:59.589Z,6.9
2023-05-19T00:38:02.075Z,6.9
2023-05-19T00:39:04.511Z,6.9
2023-05-19T00:40:07.005Z,6.9
2023-05-19T00:41:09.449Z,6.9
2023-05-19T00:42:11.867Z,6.9
2023-05-19T00:43:14.305Z,6.9
2023-05-19T00:44:16.738Z,6.9
2023-05-19T00:45:19.185Z,6.9
2023-05-19T00:46:22.023Z,6.9
2023-05-19T00:47:24.607Z,6.9
2023-05-19T00:48:27.060Z,6.9
2023-05-19T00:49:29.551Z,6.9
2023-05-19T00:50:32.630Z,6.9
2023-05-19T00:51:35.193Z,6.9
2023-05-19T00:52:37.582Z,6.9
2023-05-19T00:53:40.025Z,6.9
2023-05-19T00:54:42.479Z,6.9
2023-05-19T00:55:44.909Z,6.9
2023-05-19T00:56:47.382Z,6.9
2023-05-19T00:57:49.849Z,6.9
2023-05-19T00:58:52.371Z,6.9
2023-05-19T00:59:54.829Z,6.9
2023-05-19T01:00:57.396Z,6.9
2023-05-19T01:02:00.136Z,6.9
2023-05-19T01:03:03.024Z,6.9
2023-05-19T01:04:05.791Z,6.9
2023-05-19T01:05:08.253Z,6.9
2023-05-19T01:06:10.675Z,6.9
2023-05-19T01:07:13.103Z,6.9
2023-05-19T01:08:15.512Z,6.9
2023-05-19T01:09:17.970Z,6.9
2023-05-19T01:10:20.406Z,6.9
2023-05-19T01:11:22.823Z,6.9
2023-05-19T01:12:25.314Z,6.9
2023-05-19T01:13:27.802Z,6.9
2023-05-19T01:14:30.277Z,6.9
2023-05-19T01:15:32.692Z,6.9
2023-05-19T01:16:35.387Z,6.9
2023-05-19T01:17:38.118Z,6.9
2023-05-19T01:18:40.683Z,6.9
2023-05-19T01:19:43.138Z,6.9
2023-05-19T01:20:45.589Z,6.9
2023-05-19T01:21:48.002Z,6.9
2023-05-19T01:22:50.435Z,6.9
2023-05-19T01:23:52.848Z,6.9
2023-05-19T01:24:55.310Z,6.9
2023-05-19T01:25:57.744Z,6.9
2023-05-19T01:27:00.216Z,6.9
2023-05-19T01:28:02.734Z,6.9
2023-05-19T01:29:05.182Z,6.9
2023-05-19T01:30:07.626Z,6.9
2023-05-19T01:31:10.155Z,6.9
2023-05-19T01:32:12.951Z,6.9
2023-05-19T01:33:15.473Z,6.9
2023-05-19T01:34:17.889Z,6.9
2023-05-19T01:35:20.321Z,6.9
2023-05-19T01:36:22.783Z,6.9
2023-05-19T01:37:25.284Z,6.9
2023-05-19T01:38:27.755Z,6.9
2023-05-19T01:39:30.290Z,6.9
2023-05-19T01:40:33.752Z,6.9
2023-05-19T01:41:36.235Z,6.9
2023-05-19T01:42:38.683Z,6.9
2023-05-19T01:43:41.119Z,6.9
2023-05-19T01:44:43.586Z,6.9
2023-05-19T01:45:46.326Z,6.9
2023-05-19T01:46:48.800Z,6.9
2023-05-19T01:47:51.294Z,6.9
2023-05-19T01:48:53.921Z,6.8
2023-05-19T01:49:56.339Z,6.9
2023-05-19T01:50:58.808Z,6.9
2023-05-19T01:52:01.240Z,6.8
2023-05-19T01:53:03.817Z,6.9
2023-05-19T01:54:06.376Z,6.9
2023-05-19T01:55:08.854Z,6.9
2023-05-19T01:56:11.300Z,6.9
2023-05-19T01:57:13.777Z,6.9
2023-05-19T01:58:16.153Z,6.8
2023-05-19T01:59:18.675Z,6.8
2023-05-19T02:00:21.795Z,6.9
2023-05-19T02:01:24.211Z,6.8
2023-05-19T02:02:26.829Z,6.9
2023-05-19T02:03:29.288Z,6.8
2023-05-19T02:04:32.130Z,6.8
2023-05-19T02:05:34.541Z,6.8
2023-05-19T02:06:37.113Z,6.8
2023-05-19T02:07:39.536Z,6.8
2023-05-19T02:08:41.998Z,6.9
2023-05-19T02:09:44.473Z,6.8
2023-05-19T02:10:46.957Z,6.8
2023-05-19T02:11:49.408Z,6.9
2023-05-19T02:12:51.851Z,6.8
2023-05-19T02:13:54.360Z,6.8
2023-05-19T02:14:56.763Z,6.8
2023-05-19T02:15:59.322Z,6.9
2023-05-19T02:17:01.720Z,6.8
2023-05-19T02:18:04.280Z,6.8
2023-05-19T02:19:06.990Z,6.9
2023-05-19T02:20:09.580Z,6.8
2023-05-19T02:21:11.991Z,6.8
2023-05-19T02:22:14.391Z,6.9
2023-05-19T02:23:16.837Z,6.9
2023-05-19T02:24:19.247Z,6.9
2023-05-19T02:25:21.755Z,6.8
2023-05-19T02:26:24.205Z,6.8
2023-05-19T02:27:26.697Z,6.8
2023-05-19T02:28:29.199Z,6.8
2023-05-19T02:29:31.623Z,6.8
2023-05-19T02:30:34.648Z,6.8
2023-05-19T02:31:37.371Z,6.8
2023-05-19T02:32:40.067Z,6.8
2023-05-19T02:33:42.609Z,6.8
2023-05-19T02:34:45.033Z,6.8
2023-05-19T02:35:47.558Z,6.8
2023-05-19T02:36:50.110Z,6.9
2023-05-19T02:37:52.568Z,6.8
2023-05-19T02:38:55.053Z,6.8
2023-05-19T02:39:57.517Z,6.8
2023-05-19T02:40:59.970Z,6.8
2023-05-19T02:42:02.389Z,6.8
2023-05-19T02:43:04.969Z,6.8
2023-05-19T02:44:07.396Z,6.8
2023-05-19T02:45:09.807Z,6.8
2023-05-19T02:46:12.365Z,6.8
2023-05-19T02:47:14.880Z,6.8
2023-05-19T02:48:17.293Z,6.8
2023-05-19T02:49:19.778Z,6.8
2023-05-19T02:50:22.151Z,6.8
2023-05-19T02:51:24.825Z,6.8
2023-05-19T02:52:27.267Z,6.8
2023-05-19T02:53:29.663Z,6.8
2023-05-19T02:54:32.112Z,6.8
2023-05-19T02:55:34.551Z,6.8
2023-05-19T02:56:37.028Z,6.8
2023-05-19T02:57:39.464Z,6.8
2023-05-19T02:58:41.910Z,6.8
2023-05-19T02:59:44.373Z,6.8
2023-05-19T03:00:46.782Z,6.8
2023-05-19T03:01:49.400Z,6.8
2023-05-19T03:02:52.180Z,6.8
2023-05-19T03:03:54.975Z,6.8
2023-05-19T03:04:57.412Z,6.8
2023-05-19T03:05:59.825Z,6.8
2023-05-19T03:07:02.364Z,6.8
2023-05-19T03:08:04.844Z,6.8
2023-05-19T03:09:07.266Z,6.8
2023-05-19T03:10:09.756Z,6.8
2023-05-19T03:11:12.198Z,6.8
2023-05-19T03:12:14.717Z,6.8
2023-05-19T03:13:17.364Z,6.8
2023-05-19T03:14:19.842Z,6.8
2023-05-19T03:15:22.296Z,6.8
2023-05-19T03:16:24.961Z,6.8
2023-05-19T03:17:27.799Z,6.8
2023-05-19T03:18:30.383Z,6.8
2023-05-19T03:19:32.807Z,6.8
2023-05-19T03:20:35.283Z,6.8
2023-05-19T03:21:37.802Z,6.8
2023-05-19T03:22:40.360Z,6.8
2023-05-19T03:23:42.795Z,6.8
2023-05-19T03:24:45.238Z,6.8
2023-05-19T03:25:47.704Z,6.8
2023-05-19T03:26:50.125Z,6.8
2023-05-19T03:27:52.590Z,6.8
2023-05-19T03:28:54.996Z,6.8
2023-05-19T03:29:57.461Z,6.8
2023-05-19T03:30:59.895Z,6.8
2023-05-19T03:32:02.482Z,6.8
2023-05-19T03:33:05.136Z,6.8
2023-05-19T03:34:07.659Z,6.8
2023-05-19T03:35:10.135Z,6.8
2023-05-19T03:36:12.678Z,6.8
2023-05-19T03:37:15.124Z,6.8
2023-05-19T03:38:17.799Z,6.8
2023-05-19T03:39:20.256Z,6.8
2023-05-19T03:40:22.738Z,6.8
2023-05-19T03:41:25.189Z,6.8
2023-05-19T03:42:27.652Z,6.8
2023-05-19T03:43:30.103Z,6.8
2023-05-19T03:44:32.624Z,6.8
2023-05-19T03:45:35.206Z,6.8
2023-05-19T03:46:37.694Z,6.8
2023-05-19T03:47:40.277Z,6.8
2023-05-19T03:48:42.701Z,6.8
2023-05-19T03:49:45.200Z,6.8
2023-05-19T03:50:47.636Z,6.8
2023-05-19T03:51:50.089Z,6.8
2023-05-19T03:52:53.010Z,6.8
2023-05-19T03:53:55.777Z,6.8
2023-05-19T03:54:58.219Z,6.8
2023-05-19T03:56:00.688Z,6.8
2023-05-19T03:57:03.178Z,6.8
2023-05-19T03:58:05.641Z,6.8
2023-05-19T03:59:08.091Z,6.8
2023-05-19T04:00:10.546Z,6.8
2023-05-19T04:01:12.994Z,6.8
2023-05-19T04:02:17.308Z,6.8
2023-05-19T04:03:20.562Z,6.8
2023-05-19T04:04:23.536Z,6.8
2023-05-19T04:05:26.040Z,6.8
2023-05-19T04:06:28.499Z,6.8
2023-05-19T04:07:30.942Z,6.8
2023-05-19T04:08:33.379Z,6.8
2023-05-19T04:09:36.034Z,6.8
2023-05-19T04:10:38.470Z,6.8
2023-05-19T04:11:40.888Z,6.8
2023-05-19T04:12:43.370Z,6.8
2023-05-19T04:13:45.809Z,6.8
2023-05-19T04:14:48.287Z,6.8
2023-05-19T04:15:51.216Z,6.8
2023-05-19T04:16:53.586Z,6.8
2023-05-19T04:17:56.142Z,6.8
2023-05-19T04:18:58.772Z,6.8
2023-05-19T04:20:01.514Z,6.8
2023-05-19T04:21:03.954Z,6.8
2023-05-19T04:22:06.388Z,6.8
2023-05-19T04:23:08.871Z,6.8
2023-05-19T04:24:11.306Z,6.8
2023-05-19T04:25:13.835Z,6.8
2023-05-19T04:26:16.305Z,6.8
2023-05-19T04:27:18.752Z,6.8
2023-05-19T04:28:21.160Z,6.8
2023-05-19T04:29:23.605Z,6.8
2023-05-19T04:30:26.122Z,6.8
2023-05-19T04:31:28.706Z,6.8
2023-05-19T04:32:31.184Z,6.8
2023-05-19T04:33:33.668Z,6.8
2023-05-19T04:34:36.106Z,6.8
2023-05-19T04:35:38.588Z,6.8
2023-05-19T04:36:40.974Z,6.8
2023-05-19T04:37:43.387Z,6.8
2023-05-19T04:38:45.834Z,6.8
2023-05-19T04:39:48.223Z,6.8
2023-05-19T04:40:50.874Z,6.8
2023-05-19T04:41:53.372Z,6.8
2023-05-19T04:42:55.877Z,6.8
2023-05-19T04:43:58.387Z,6.8
2023-05-19T04:45:00.805Z,6.8
2023-05-19T04:46:03.234Z,6.8
2023-05-19T04:47:05.741Z,6.8
2023-05-19T04:48:08.476Z,6.8
2023-05-19T04:49:10.905Z,6.8
2023-05-19T04:50:13.333Z,6.8
2023-05-19T04:51:15.792Z,6.8
2023-05-19T04:52:18.253Z,6.8
2023-05-19T04:53:20.716Z,6.8
2023-05-19T04:54:23.228Z,6.8
2023-05-19T04:55:25.646Z,6.8
2023-05-19T04:56:28.147Z,6.8
2023-05-19T04:57:30.573Z,6.8
2023-05-19T04:58:34.525Z,6.8
2023-05-19T04:59:36.880Z,6.8
2023-05-19T05:00:39.346Z,6.8
2023-05-19T05:01:41.977Z,6.8
2023-05-19T05:02:44.716Z,6.8
2023-05-19T05:03:47.276Z,6.8
2023-05-19T05:04:49.692Z,6.8
2023-05-19T05:05:53.674Z,6.8
2023-05-19T05:06:56.004Z,6.8
2023-05-19T05:07:58.450Z,6.8
2023-05-19T05:09:00.944Z,6.8
2023-05-19T05:10:04.004Z,6.7
2023-05-19T05:11:06.854Z,6.8
2023-05-19T05:12:09.385Z,6.7
2023-05-19T05:13:12.246Z,6.7
2023-05-19T05:14:14.679Z,6.8
2023-05-19T05:15:17.197Z,6.8
2023-05-19T05:16:21.280Z,6.8
2023-05-19T05:17:23.754Z,6.8
2023-05-19T05:18:26.234Z,6.8
2023-05-19T05:19:29.177Z,6.8
2023-05-19T05:20:32.294Z,6.8
2023-05-19T05:21:34.829Z,6.8
2023-05-19T05:22:37.287Z,6.8
2023-05-19T05:23:39.662Z,6.7
2023-05-19T05:24:42.055Z,6.7
2023-05-19T05:25:44.526Z,6.8
2023-05-19T05:26:46.945Z,6.8
2023-05-19T05:27:49.448Z,6.8
2023-05-19T05:28:51.877Z,6.8
2023-05-19T05:29:54.346Z,6.8
2023-05-19T05:30:56.792Z,6.7
2023-05-19T05:31:59.374Z,6.8
2023-05-19T05:33:02.221Z,6.8
2023-05-19T05:34:04.645Z,6.7
2023-05-19T05:35:07.108Z,6.8
2023-05-19T05:36:09.603Z,6.8
2023-05-19T05:37:15.676Z,6.7
2023-05-19T05:38:17.881Z,6.8
2023-05-19T05:39:20.294Z,6.7
2023-05-19T05:40:22.787Z,6.7
2023-05-19T05:41:25.254Z,6.7
2023-05-19T05:42:30.133Z,6.8
2023-05-19T05:43:32.672Z,6.8
2023-05-19T05:44:35.069Z,6.7
2023-05-19T05:45:37.776Z,6.7
2023-05-19T05:46:40.227Z,6.7
2023-05-19T05:47:42.752Z,6.7
2023-05-19T05:48:45.240Z,6.7
2023-05-19T05:49:47.693Z,6.7
2023-05-19T05:50:50.154Z,6.8
2023-05-19T05:52:07.163Z,6.8
2023-05-19T05:53:09.866Z,6.7
2023-05-19T05:54:12.240Z,6.7
2023-05-19T05:55:14.713Z,6.7
2023-05-19T05:56:17.151Z,6.7
2023-05-19T05:57:19.782Z,6.7
2023-05-19T05:58:22.217Z,6.7
2023-05-19T05:59:24.712Z,6.7
2023-05-19T06:00:27.160Z,6.7
2023-05-19T06:01:29.704Z,6.7
2023-05-19T06:02:32.638Z,6.7
2023-05-19T06:03:35.222Z,6.7
2023-05-19T06:04:37.691Z,6.7
2023-05-19T06:05:40.234Z,6.7
2023-05-19T06:06:42.703Z,6.7
2023-05-19T06:07:45.168Z,6.7
2023-05-19T06:08:47.589Z,6.7
2023-05-19T06:09:50.080Z,6.7
2023-05-19T06:10:52.557Z,6.7
2023-05-19T06:11:55.012Z,6.7
2023-05-19T06:12:57.412Z,6.7
2023-05-19T06:13:59.852Z,6.7
2023-05-19T06:15:02.562Z,6.7
2023-05-19T06:16:05.141Z,6.7
2023-05-19T06:17:07.658Z,6.7
2023-05-19T06:18:10.230Z,6.7
2023-05-19T06:19:12.923Z,6.7
2023-05-19T06:20:15.344Z,6.7
2023-05-19T06:21:17.838Z,6.7
2023-05-19T06:22:20.277Z,6.7
2023-05-19T06:23:22.728Z,6.7
2023-05-19T06:24:25.234Z,6.7
2023-05-19T06:25:27.689Z,6.7
2023-05-19T06:26:30.078Z,6.7
2023-05-19T06:27:35.361Z,6.7
2023-05-19T06:28:37.641Z,6.7
2023-05-19T06:29:40.033Z,6.7
2023-05-19T06:30:42.628Z,6.7
2023-05-19T06:31:45.269Z,6.7
2023-05-19T06:32:47.866Z,6.7
2023-05-19T06:33:50.399Z,6.7
2023-05-19T06:35:08.216Z,7.8
2023-05-19T06:36:10.821Z,7.8
2023-05-19T06:37:13.389Z,7.8
2023-05-19T06:38:15.992Z,7.8
2023-05-19T06:39:18.582Z,7.8
2023-05-19T06:40:21.132Z,7.7
2023-05-19T06:41:23.561Z,7.7
2023-05-19T06:42:26.047Z,7.7
2023-05-19T06:43:28.564Z,7.7
2023-05-19T06:44:31.059Z,7.7
2023-05-19T06:45:33.735Z,7.7
2023-05-19T06:46:36.459Z,7.7
2023-05-19T06:47:38.928Z,7.7
2023-05-19T06:48:41.404Z,7.7
2023-05-19T06:49:43.889Z,7.7
2023-05-19T06:50:46.353Z,7.6
2023-05-19T06:51:48.845Z,7.7
2023-05-19T06:52:51.326Z,7.7
2023-05-19T06:53:53.850Z,7.7
2023-05-19T06:54:56.319Z,7.6
2023-05-19T06:56:00.784Z,7.6
2023-05-19T06:57:03.030Z,7.6
2023-05-19T06:58:05.507Z,7.6
2023-05-19T06:59:08.060Z,7.6
2023-05-19T07:00:10.534Z,7.6
2023-05-19T07:01:13.050Z,7.6
2023-05-19T07:02:15.766Z,7.6
2023-05-19T07:03:18.692Z,7.6
2023-05-19T07:04:21.188Z,7.6
2023-05-19T07:05:23.634Z,7.6
2023-05-19T07:06:26.197Z,7.6
2023-05-19T07:07:28.622Z,7.6
2023-05-19T07:08:31.143Z,7.6
2023-05-19T07:09:33.553Z,7.6
2023-05-19T07:10:36.074Z,7.6
2023-05-19T07:11:38.572Z,7.6
2023-05-19T07:12:41.066Z,7.6
2023-05-19T07:13:43.570Z,7.6
2023-05-19T07:14:46.112Z,7.6
2023-05-19T07:15:48.523Z,7.6
2023-05-19T07:16:51.332Z,7.6
2023-05-19T07:17:54.035Z,7.6
2023-05-19T07:18:56.623Z,7.6
2023-05-19T07:19:59.195Z,7.6
2023-05-19T07:21:01.670Z,7.6
2023-05-19T07:22:04.125Z,7.6
2023-05-19T07:23:06.589Z,7.6
2023-05-19T07:24:09.096Z,7.6
2023-05-19T07:25:11.605Z,7.6
2023-05-19T07:26:14.090Z,7.6
2023-05-19T07:27:16.553Z,7.6
2023-05-19T07:28:19.003Z,7.6
2023-05-19T07:29:21.587Z,7.6
2023-05-19T07:30:25.655Z,7.6
2023-05-19T07:31:28.077Z,7.6
2023-05-19T07:32:30.739Z,7.6
2023-05-19T07:33:33.363Z,7.6
2023-05-19T07:34:35.829Z,7.6
2023-05-19T07:35:38.293Z,7.6
2023-05-19T07:36:40.760Z,7.6
2023-05-19T07:37:43.195Z,7.6
2023-05-19T07:38:45.675Z,7.6
2023-05-19T07:39:48.148Z,7.6
2023-05-19T07:40:50.570Z,7.6
2023-05-19T07:41:53.080Z,7.6
2023-05-19T07:42:55.614Z,7.6
2023-05-19T07:43:58.187Z,7.5
2023-05-19T07:45:00.726Z,7.5
2023-05-19T07:46:03.353Z,7.6
2023-05-19T07:47:05.793Z,7.6
2023-05-19T07:48:08.525Z,7.5
2023-05-19T07:49:11.056Z,7.5
2023-05-19T07:50:13.513Z,7.6
2023-05-19T07:51:16.015Z,7.5
2023-05-19T07:52:18.455Z,7.5
2023-05-19T07:53:20.914Z,7.5
2023-05-19T07:54:23.359Z,7.5
2023-05-19T07:55:25.880Z,7.5
2023-05-19T07:56:28.329Z,7.5
2023-05-19T07:57:30.791Z,7.5
2023-05-19T07:58:33.244Z,7.5
2023-05-19T07:59:35.689Z,7.5
2023-05-19T08:00:38.107Z,7.5
2023-05-19T08:01:40.549Z,7.5
2023-05-19T08:02:43.324Z,7.5
2023-05-19T08:03:47.721Z,7.5
2023-05-19T08:04:50.740Z,7.5
2023-05-19T08:05:53.208Z,7.5
2023-05-19T08:06:55.631Z,7.5
2023-05-19T08:07:58.099Z,7.5
2023-05-19T08:09:00.621Z,7.5
2023-05-19T08:10:03.026Z,7.5
2023-05-19T08:11:05.539Z,7.5
2023-05-19T08:12:08.027Z,7.5
2023-05-19T08:13:10.474Z,7.5
2023-05-19T08:14:12.934Z,7.5
2023-05-19T08:15:15.564Z,7.5
2023-05-19T08:16:18.247Z,7.5
2023-05-19T08:17:20.709Z,7.5
2023-05-19T08:18:23.156Z,7.5
2023-05-19T08:19:25.793Z,7.5
2023-05-19T08:20:28.441Z,7.5
2023-05-19T08:21:30.890Z,7.5
2023-05-19T08:22:33.327Z,7.5
2023-05-19T08:23:35.753Z,7.5
2023-05-19T08:24:38.238Z,7.5
2023-05-19T08:25:40.733Z,7.5
2023-05-19T08:26:43.210Z,7.5
2023-05-19T08:27:45.663Z,7.5
2023-05-19T08:28:48.159Z,7.5
2023-05-19T08:29:50.627Z,7.5
2023-05-19T08:30:53.077Z,7.5
2023-05-19T08:31:55.850Z,7.5
2023-05-19T08:32:58.551Z,7.5
2023-05-19T08:34:00.994Z,7.5
2023-05-19T08:35:03.456Z,7.5
2023-05-19T08:36:07.524Z,7.5
2023-05-19T08:37:09.801Z,7.5
2023-05-19T08:38:12.232Z,7.5
2023-05-19T08:39:14.692Z,7.5
2023-05-19T08:40:17.229Z,7.5
2023-05-19T08:41:19.690Z,7.5
2023-05-19T08:42:22.174Z,7.5
2023-05-19T08:43:24.612Z,7.5
2023-05-19T08:44:27.053Z,7.5
2023-05-19T08:45:29.522Z,7.5
2023-05-19T08:46:32.032Z,7.5
2023-05-19T08:47:34.612Z,7.5
2023-05-19T08:48:37.080Z,7.5
2023-05-19T08:49:39.545Z,7.5
2023-05-19T08:50:42.038Z,7.5
2023-05-19T08:51:44.611Z,7.5
2023-05-19T08:52:53.658Z,7.5
2023-05-19T08:53:55.893Z,7.5
2023-05-19T08:54:58.276Z,7.5
2023-05-19T08:56:00.833Z,7.5
2023-05-19T08:57:03.363Z,7.5
2023-05-19T08:58:05.791Z,7.5
2023-05-19T08:59:08.284Z,7.5
2023-05-19T09:00:10.774Z,7.5
2023-05-19T09:01:13.629Z,7.5
2023-05-19T09:02:16.153Z,7.5
2023-05-19T09:03:24.429Z,7.5
2023-05-19T09:04:30.509Z,7.5
2023-05-19T09:05:33.873Z,7.5
2023-05-19T09:06:36.368Z,7.4
2023-05-19T09:07:38.966Z,7.4
2023-05-19T09:08:41.439Z,7.5
2023-05-19T09:09:44.263Z,7.4
2023-05-19T09:10:46.692Z,7.4
2023-05-19T09:11:49.187Z,7.4
2023-05-19T09:12:51.724Z,7.4
2023-05-19T09:13:54.384Z,7.4
2023-05-19T09:14:58.546Z,7.4
2023-05-19T09:16:00.902Z,7.4
2023-05-19T09:17:03.676Z,7.4
2023-05-19T09:18:06.464Z,7.4
2023-05-19T09:19:09.208Z,7.4
2023-05-19T09:20:11.641Z,7.4
2023-05-19T09:21:14.087Z,7.4
2023-05-19T09:22:18.053Z,7.4
2023-05-19T09:23:20.529Z,7.4
2023-05-19T09:24:22.993Z,7.4
2023-05-19T09:25:25.521Z,7.4
2023-05-19T09:26:28.009Z,7.4
2023-05-19T09:27:30.528Z,7.4
2023-05-19T09:28:33.024Z,7.4
2023-05-19T09:29:35.519Z,7.4
2023-05-19T09:30:38.011Z,7.4
2023-05-19T09:31:40.871Z,7.4
2023-05-19T09:32:44.255Z,7.4
2023-05-19T09:33:46.701Z,7.4
2023-05-19T09:34:49.150Z,7.4
2023-05-19T09:35:51.621Z,7.4
2023-05-19T09:36:54.487Z,7.4
2023-05-19T09:37:56.890Z,7.4
2023-05-19T09:38:59.440Z,7.4
2023-05-19T09:40:01.919Z,7.4
2023-05-19T09:41:04.418Z,7.4
2023-05-19T09:42:06.941Z,7.4
2023-05-19T09:43:09.385Z,7.4
2023-05-19T09:44:11.850Z,7.4
2023-05-19T09:45:14.372Z,7.4
2023-05-19T09:46:16.996Z,7.4
2023-05-19T09:47:19.467Z,7.3
2023-05-19T09:48:21.944Z,7.3
2023-05-19T09:49:24.464Z,7.4
2023-05-19T09:50:27.024Z,7.3
2023-05-19T09:51:29.480Z,7.3
2023-05-19T09:52:32.125Z,7.3
2023-05-19T09:53:34.728Z,7.3
2023-05-19T09:54:37.371Z,7.3
2023-05-19T09:55:39.830Z,7.3
2023-05-19T09:56:42.297Z,7.3
2023-05-19T09:57:44.981Z,7.3
2023-05-19T09:58:47.393Z,7.3
2023-05-19T09:59:49.934Z,7.3
2023-05-19T10:00:52.378Z,7.3
2023-05-19T10:01:55.058Z,7.3
2023-05-19T10:02:57.731Z,7.3
2023-05-19T10:04:00.269Z,7.3
2023-05-19T10:05:02.906Z,7.3
2023-05-19T10:06:05.587Z,7.3
2023-05-19T10:07:08.105Z,7.3
2023-05-19T10:08:10.655Z,7.3
2023-05-19T10:09:13.165Z,7.3
2023-05-19T10:10:15.819Z,7.3
2023-05-19T10:11:18.303Z,7.3
2023-05-19T10:12:20.838Z,7.3
2023-05-19T10:13:23.283Z,7.3
2023-05-19T10:14:25.813Z,7.3
2023-05-19T10:15:28.304Z,7.3
2023-05-19T10:16:31.006Z,7.3
2023-05-19T10:17:33.663Z,7.3
2023-05-19T10:18:40.297Z,7.3
2023-05-19T10:19:42.525Z,7.3
2023-05-19T10:20:44.988Z,7.3
2023-05-19T10:21:47.451Z,7.3
2023-05-19T10:22:49.890Z,7.3
2023-05-19T10:23:52.381Z,7.3
2023-05-19T10:24:54.848Z,7.3
2023-05-19T10:25:57.477Z,7.3
2023-05-19T10:26:59.947Z,7.3
2023-05-19T10:28:02.431Z,7.3
2023-05-19T10:29:04.913Z,7.3
2023-05-19T10:30:13.259Z,7.3
2023-05-19T10:31:16.423Z,7.3
2023-05-19T10:32:18.981Z,7.3
2023-05-19T10:33:21.654Z,7.3
2023-05-19T10:34:24.169Z,7.3
2023-05-19T10:35:26.619Z,7.3
2023-05-19T10:36:29.151Z,7.3
2023-05-19T10:37:31.759Z,7.3
2023-05-19T10:38:34.362Z,7.3
2023-05-19T10:39:36.891Z,7.3
2023-05-19T10:40:39.502Z,7.3
2023-05-19T10:41:42.202Z,7.3
2023-05-19T10:42:44.657Z,7.3
2023-05-19T10:43:47.201Z,7.3
2023-05-19T10:44:49.699Z,7.3
2023-05-19T10:45:52.308Z,7.3
2023-05-19T10:46:57.496Z,7.3
2023-05-19T10:47:59.882Z,7.3
2023-05-19T10:49:02.387Z,7.3
2023-05-19T10:50:04.819Z,7.3
2023-05-19T10:51:07.387Z,7.3
2023-05-19T10:52:09.854Z,7.3
2023-05-19T10:53:12.481Z,7.3
2023-05-19T10:54:14.991Z,7.3
2023-05-19T10:55:17.552Z,7.3
2023-05-19T10:56:20.147Z,7.3
2023-05-19T10:57:22.720Z,7.3
2023-05-19T10:58:25.199Z,7.3
2023-05-19T10:59:29.839Z,7.3
2023-05-19T11:00:32.195Z,7.3
2023-05-19T11:01:34.852Z,7.3
2023-05-19T11:02:37.525Z,7.3
2023-05-19T11:03:43.319Z,7.3
2023-05-19T11:04:45.589Z,7.3
2023-05-19T11:05:48.053Z,7.3
2023-05-19T11:06:50.513Z,7.3
2023-05-19T11:07:52.926Z,7.2
2023-05-19T11:08:55.398Z,7.2
2023-05-19T11:09:57.846Z,7.3
2023-05-19T11:11:00.476Z,7.2
2023-05-19T11:12:02.955Z,7.2
2023-05-19T11:13:07.108Z,7.2
2023-05-19T11:14:09.394Z,7.3
2023-05-19T11:15:11.937Z,7.3
2023-05-19T11:16:14.568Z,7.3
2023-05-19T11:17:17.086Z,7.2
2023-05-19T11:18:19.571Z,7.3
2023-05-19T11:19:22.388Z,7.2
2023-05-19T11:20:24.965Z,7.2
2023-05-19T11:21:27.765Z,7.2
2023-05-19T11:22:30.223Z,7.2
2023-05-19T11:23:35.982Z,7.2
2023-05-19T11:24:38.444Z,7.2
2023-05-19T11:25:40.939Z,7.2
2023-05-19T11:26:43.442Z,7.2
2023-05-19T11:27:45.870Z,7.2
2023-05-19T11:28:48.466Z,7.2
2023-05-19T11:29:50.925Z,7.2
2023-05-19T11:30:53.438Z,7.2
2023-05-19T11:31:56.065Z,7.2
2023-05-19T11:32:58.697Z,7.2
2023-05-19T11:34:01.156Z,7.2
2023-05-19T11:35:03.898Z,7.2
2023-05-19T11:36:06.429Z,7.2
2023-05-19T11:37:08.881Z,7.2
2023-05-19T11:38:11.400Z,7.2
2023-05-19T11:39:13.883Z,7.2
2023-05-19T11:40:16.339Z,7.2
2023-05-19T11:41:21.106Z,7.2
2023-05-19T11:42:23.473Z,7.2
2023-05-19T11:43:26.308Z,7.2
2023-05-19T11:44:28.870Z,7.2
2023-05-19T11:45:32.206Z,7.2
2023-05-19T11:46:36.455Z,7.2
2023-05-19T11:48:03.219Z,7.2
2023-05-19T11:49:06.260Z,7.2
2023-05-19T11:50:08.609Z,7.2
2023-05-19T11:51:11.051Z,7.2
2023-05-19T11:52:13.532Z,7.1
2023-05-19T11:53:16.001Z,7.2
2023-05-19T11:54:18.411Z,7.1
2023-05-19T11:55:20.978Z,7.2
2023-05-19T11:56:23.486Z,7.2
2023-05-19T11:57:26.075Z,7.2
2023-05-19T11:58:28.543Z,7.1
2023-05-19T11:59:35.727Z,7.2
2023-05-19T12:00:38.417Z,7.1
2023-05-19T12:01:40.884Z,7.1
2023-05-19T12:02:43.634Z,7.1
2023-05-19T12:03:46.751Z,7.2
2023-05-19T12:04:49.618Z,7.1
2023-05-19T12:05:52.692Z,7.1
2023-05-19T12:06:55.116Z,7.1
2023-05-19T12:07:57.592Z,7.1
2023-05-19T12:09:00.084Z,7.1
2023-05-19T12:10:02.609Z,7.1
2023-05-19T12:11:05.143Z,7.1
2023-05-19T12:12:07.584Z,7.1
2023-05-19T12:13:11.282Z,7.1
2023-05-19T12:14:13.700Z,7.1
2023-05-19T12:15:16.402Z,7.1
2023-05-19T12:16:19.048Z,7.1
2023-05-19T12:17:21.550Z,7.1
2023-05-19T12:18:23.992Z,7.1
2023-05-19T12:19:26.800Z,7.1
2023-05-19T12:20:29.245Z,7.1
2023-05-19T12:21:34.751Z,7.1
2023-05-19T12:22:37.010Z,7.1
2023-05-19T12:23:39.514Z,7.1
2023-05-19T12:24:42.068Z,7.1
2023-05-19T12:25:44.670Z,7.1
2023-05-19T12:26:47.103Z,7.1
2023-05-19T12:27:49.599Z,7.1
2023-05-19T12:28:52.079Z,7.1
2023-05-19T12:29:54.594Z,7.1
2023-05-19T12:30:57.182Z,7.1
2023-05-19T12:31:59.792Z,7.1
2023-05-19T12:33:02.790Z,7.1
2023-05-19T12:34:05.325Z,7.1
2023-05-19T12:35:07.814Z,7.1
2023-05-19T12:36:10.323Z,7.1
2023-05-19T12:37:13.318Z,7.1
2023-05-19T12:38:15.766Z,7.1
2023-05-19T12:39:21.752Z,7.1
2023-05-19T12:40:24.040Z,7.1
2023-05-19T12:41:26.491Z,7.1
2023-05-19T12:42:28.996Z,7.1
2023-05-19T12:43:31.515Z,7.1
2023-05-19T12:44:34.030Z,7.1
2023-05-19T12:45:36.865Z,7.1
2023-05-19T12:46:39.617Z,7.1
2023-05-19T12:47:42.323Z,7.1
2023-05-19T12:48:44.785Z,7.1
2023-05-19T12:49:47.921Z,7.1
2023-05-19T12:50:50.472Z,7.1
2023-05-19T12:51:53.015Z,7.1
2023-05-19T12:52:55.435Z,7.1
2023-05-19T12:53:57.915Z,7.1
2023-05-19T12:55:00.586Z,7.1
2023-05-19T12:56:03.116Z,7.1
2023-05-19T12:57:07.137Z,7.1
2023-05-19T12:58:09.924Z,7.1
2023-05-19T12:59:12.817Z,7.1
2023-05-19T13:00:15.417Z,7.1
2023-05-19T13:01:18.591Z,7.1
2023-05-19T13:02:21.671Z,7.1
2023-05-19T13:03:24.543Z,7.1
2023-05-19T13:04:27.056Z,7.1
2023-05-19T13:05:29.621Z,7.1
2023-05-19T13:06:32.133Z,7.1
2023-05-19T13:07:34.598Z,7.1
2023-05-19T13:08:37.127Z,7.1
2023-05-19T13:09:39.665Z,7.1
2023-05-19T13:10:42.151Z,7.1
2023-05-19T13:11:44.632Z,7.1
2023-05-19T13:12:47.121Z,7.1
2023-05-19T13:13:49.708Z,7.1
2023-05-19T13:14:55.971Z,7.1
2023-05-19T13:15:58.153Z,7.1
2023-05-19T13:17:00.864Z,7.1
2023-05-19T13:18:03.608Z,7.1
2023-05-19T13:19:06.982Z,7.1
2023-05-19T13:20:09.396Z,7.1
2023-05-19T13:21:11.856Z,7.1
2023-05-19T13:22:14.322Z,7.1
2023-05-19T13:23:16.843Z,7.1
2023-05-19T13:24:19.443Z,7.1
2023-05-19T13:25:21.922Z,7.1
2023-05-19T13:26:24.414Z,7.1
2023-05-19T13:27:26.897Z,7.1
2023-05-19T13:28:29.372Z,7.1
2023-05-19T13:29:31.871Z,7.1
2023-05-19T13:30:36.112Z,7.1
2023-05-19T13:31:39.028Z,7.1
2023-05-19T13:32:41.582Z,7.1
2023-05-19T13:33:44.236Z,7.1
2023-05-19T13:34:46.681Z,7.1
2023-05-19T13:35:49.109Z,7.1
2023-05-19T13:36:51.736Z,7.1
2023-05-19T13:37:54.177Z,7.1
2023-05-19T13:38:56.751Z,7.1
2023-05-19T13:39:59.247Z,7.1
2023-05-19T13:41:01.862Z,7
2023-05-19T13:42:04.323Z,7
2023-05-19T13:43:06.845Z,7.1
2023-05-19T13:44:09.413Z,7.1
2023-05-19T13:45:11.845Z,7
2023-05-19T13:46:14.513Z,7
2023-05-19T13:47:17.197Z,7.1
2023-05-19T13:48:19.805Z,7.1
2023-05-19T13:49:22.606Z,7
2023-05-19T13:50:25.090Z,7
2023-05-19T13:51:27.897Z,7
2023-05-19T13:52:30.868Z,7
2023-05-19T13:53:33.285Z,7
2023-05-19T13:54:35.769Z,7
2023-05-19T13:55:38.236Z,7
2023-05-19T13:56:40.736Z,7
2023-05-19T13:57:44.509Z,7
2023-05-19T13:58:46.858Z,7
2023-05-19T14:00:04.494Z,7
2023-05-19T14:01:07.671Z,7
2023-05-19T14:02:10.220Z,7
2023-05-19T14:03:12.951Z,7
2023-05-19T14:04:15.843Z,7
2023-05-19T14:05:18.561Z,7
2023-05-19T14:06:21.104Z,7
2023-05-19T14:07:23.591Z,7
2023-05-19T14:08:26.084Z,7
2023-05-19T14:09:30.178Z,7
2023-05-19T14:10:33.157Z,7
2023-05-19T14:11:36.161Z,7
2023-05-19T14:13:32.847Z,7
2023-05-19T14:14:37.181Z,7
2023-05-19T14:15:39.600Z,7
2023-05-19T14:16:42.270Z,7
2023-05-19T14:17:45.022Z,7
2023-05-19T14:18:49.036Z,7
2023-05-19T14:19:51.394Z,7
2023-05-19T14:20:53.908Z,7
2023-05-19T14:21:56.379Z,7
2023-05-19T14:22:58.836Z,7
2023-05-19T14:24:01.257Z,7
2023-05-19T14:25:03.735Z,7
2023-05-19T14:26:06.184Z,7
2023-05-19T14:27:08.684Z,7