createdAt,value
2022-10-28T00:01:22.721Z,94.48
2022-10-28T00:06:30.180Z,100.00
2022-10-28T00:11:35.044Z,100.54
2022-10-28T00:16:39.061Z,101.94
2022-10-28T00:21:48.454Z,108.98
2022-10-28T00:26:54.216Z,94.37
2022-10-28T00:31:57.534Z,79.21
2022-10-28T00:37:02.162Z,70.27
2022-10-28T00:42:07.252Z,60.76
2022-10-28T00:47:18.451Z,60.00
2022-10-28T00:52:31.689Z,62.19
2022-10-28T00:57:37.328Z,62.72
2022-10-28T01:02:48.989Z,61.06
2022-10-28T01:07:56.953Z,60.07
2022-10-28T01:13:11.398Z,61.27
2022-10-28T01:18:21.099Z,59.59
2022-10-28T01:23:30.572Z,55.18
2022-10-28T01:28:47.726Z,53.70
2022-10-28T01:33:55.947Z,52.92
2022-10-28T01:39:13.456Z,52.54
2022-10-28T01:44:23.598Z,51.37
2022-10-28T01:49:39.456Z,52.50
2022-10-28T01:54:46.932Z,52.45
2022-10-28T01:59:53.576Z,52.72
2022-10-28T02:05:08.068Z,52.06
2022-10-28T02:10:18.154Z,52.73
2022-10-28T02:15:39.662Z,52.01
2022-10-28T02:20:52.838Z,52.92
2022-10-28T02:26:00.862Z,52.80
2022-10-28T02:31:14.373Z,53.66
2022-10-28T02:36:22.881Z,53.00
2022-10-28T02:41:34.460Z,53.17
2022-10-28T02:46:41.277Z,52.46
2022-10-28T02:51:53.554Z,51.97
2022-10-28T02:57:04.058Z,51.57
2022-10-28T03:02:07.454Z,50.64
2022-10-28T03:07:14.285Z,50.00
2022-10-28T03:12:17.647Z,50.52
2022-10-28T03:17:23.558Z,50.21
2022-10-28T03:22:28.211Z,51.92
2022-10-28T03:27:32.840Z,51.56
2022-10-28T03:32:38.591Z,51.42
2022-10-28T03:37:43.742Z,51.66
2022-10-28T03:42:52.606Z,50.92
2022-10-28T03:47:57.147Z,49.64
2022-10-28T03:53:04.167Z,46.93
2022-10-28T03:58:12.442Z,45.06
2022-10-28T04:03:18.184Z,45.12
2022-10-28T04:08:22.909Z,47.12
2022-10-28T04:13:26.203Z,42.39
2022-10-28T04:18:29.477Z,42.12
2022-10-28T04:23:36.378Z,41.62
2022-10-28T04:28:42.230Z,39.07
2022-10-28T04:33:45.556Z,38.79
2022-10-28T04:38:51.949Z,38.04
2022-10-28T04:43:56.314Z,38.57
2022-10-28T04:48:59.599Z,38.53
2022-10-28T04:54:04.360Z,37.89
2022-10-28T04:59:09.856Z,37.20
2022-10-28T05:04:15.376Z,36.66
2022-10-28T05:09:22.177Z,36.43
2022-10-28T05:14:25.523Z,35.03
2022-10-28T05:19:28.844Z,32.98
2022-10-28T05:24:33.520Z,32.32
2022-10-28T05:29:39.760Z,30.91
2022-10-28T05:34:45.375Z,30.16
2022-10-28T05:39:50.263Z,29.94
2022-10-28T05:44:53.583Z,29.43
2022-10-28T05:49:59.124Z,29.63
2022-10-28T05:55:09.119Z,29.61
2022-10-28T06:00:13.194Z,29.58
2022-10-28T06:05:16.994Z,30.16
2022-10-28T06:10:21.696Z,30.44
2022-10-28T06:15:23.618Z,31.54
2022-10-28T06:20:26.879Z,32.84
2022-10-28T06:25:31.505Z,32.89
2022-10-28T06:30:37.331Z,32.27
2022-10-28T06:35:43.241Z,32.33
2022-10-28T06:40:50.256Z,33.19
2022-10-28T06:45:56.109Z,33.10
2022-10-28T06:51:01.011Z,32.87
2022-10-28T06:56:06.043Z,33.55
2022-10-28T07:01:09.505Z,33.31
2022-10-28T07:06:23.838Z,34.38
2022-10-28T07:11:30.849Z,35.66
2022-10-28T07:16:36.347Z,36.92
2022-10-28T07:21:42.113Z,37.12
2022-10-28T07:26:48.302Z,36.70
2022-10-28T07:31:55.112Z,36.26
2022-10-28T07:36:58.577Z,37.12
2022-10-28T07:42:03.299Z,37.33
2022-10-28T07:47:06.629Z,37.70
2022-10-28T07:52:12.216Z,38.58
2022-10-28T07:57:19.404Z,39.23
2022-10-28T08:02:24.173Z,39.54
2022-10-28T08:07:27.510Z,38.75
2022-10-28T08:12:34.351Z,38.95
2022-10-28T08:17:40.385Z,39.51
2022-10-28T08:22:43.687Z,38.98
2022-10-28T08:27:48.344Z,40.18
2022-10-28T08:32:51.841Z,40.63
2022-10-28T08:37:57.192Z,41.16
2022-10-28T08:43:08.530Z,41.22
2022-10-28T08:48:18.149Z,41.39
2022-10-28T08:53:26.505Z,41.80
2022-10-28T08:58:34.700Z,43.50
2022-10-28T09:03:45.069Z,43.00
2022-10-28T09:08:52.982Z,43.11
2022-10-28T09:14:08.647Z,41.86
2022-10-28T09:19:16.665Z,40.81
2022-10-28T09:24:21.514Z,40.77
2022-10-28T09:29:43.236Z,56.10
2022-10-28T09:34:55.935Z,41.79
2022-10-28T09:40:03.986Z,40.08
2022-10-28T09:45:14.951Z,40.72
2022-10-28T09:50:21.153Z,40.61
2022-10-28T09:55:31.359Z,41.12
2022-10-28T10:00:36.098Z,40.48
2022-10-28T10:05:43.957Z,40.11
2022-10-28T10:10:50.433Z,39.10
2022-10-28T10:16:01.069Z,37.23
2022-10-28T10:21:05.360Z,34.30
2022-10-28T10:26:15.026Z,33.29
2022-10-28T10:31:21.145Z,32.22
2022-10-28T10:36:28.879Z,31.50
2022-10-28T10:41:36.435Z,31.54
2022-10-28T10:46:43.665Z,30.17
2022-10-28T10:51:52.579Z,29.53
2022-10-28T11:02:21.140Z,29.74
2022-10-28T11:07:29.131Z,27.94
2022-10-28T11:12:35.315Z,27.30
2022-10-28T11:17:55.597Z,26.94
2022-10-28T11:23:09.944Z,26.45
2022-10-28T11:28:24.943Z,29.31
2022-10-28T11:33:38.619Z,32.68
2022-10-28T11:39:05.702Z,29.47
2022-10-28T11:44:19.915Z,26.62
2022-10-28T11:49:41.211Z,25.16
2022-10-28T11:54:57.755Z,23.98
2022-10-28T12:00:11.128Z,23.59
2022-10-28T12:05:23.625Z,22.61
2022-10-28T12:10:47.802Z,21.80
2022-10-28T12:15:56.855Z,19.85
2022-10-28T12:21:09.685Z,21.12
2022-10-28T12:26:17.575Z,21.11
2022-10-28T12:31:28.323Z,18.61
2022-10-28T12:36:36.003Z,19.14
2022-10-28T12:41:53.907Z,20.86
2022-10-28T12:47:06.622Z,26.33
2022-10-28T12:52:18.834Z,19.14
2022-10-28T12:57:26.207Z,17.82
2022-10-28T13:02:33.141Z,20.55
2022-10-28T13:07:48.905Z,18.41
2022-10-28T13:13:13.663Z,18.63
2022-10-28T13:18:37.024Z,18.93
2022-10-28T13:23:51.176Z,17.77
2022-10-28T13:28:59.425Z,17.45
2022-10-28T13:34:02.814Z,17.57
2022-10-28T13:39:08.988Z,18.80
2022-10-28T13:44:24.212Z,16.86
2022-10-28T13:49:28.387Z,17.75
2022-10-28T13:54:54.354Z,17.01
2022-10-28T13:59:59.761Z,16.81
2022-10-28T14:05:07.880Z,15.98
2022-10-28T14:10:21.652Z,15.69
2022-10-28T14:15:30.524Z,17.08
2022-10-28T14:20:38.228Z,17.69
2022-10-28T14:26:04.557Z,17.73
2022-10-28T14:31:21.079Z,17.96
2022-10-28T14:36:32.737Z,20.20
2022-10-28T14:41:54.548Z,20.08
2022-10-28T14:47:15.827Z,17.99
2022-10-28T14:52:20.857Z,18.16
2022-10-28T14:57:32.754Z,18.04
2022-10-28T15:02:41.370Z,18.06
2022-10-28T15:07:48.198Z,20.03
2022-10-28T15:12:55.548Z,19.17
2022-10-28T15:18:00.066Z,48.31
2022-10-28T15:23:13.109Z,23.36
2022-10-28T15:28:17.861Z,21.15
2022-10-28T15:33:30.194Z,19.79
2022-10-28T15:38:40.027Z,19.72
2022-10-28T15:43:55.032Z,19.86
2022-10-28T15:49:01.148Z,19.93
2022-10-28T15:54:11.615Z,20.71
2022-10-28T15:59:20.891Z,20.85
2022-10-28T16:04:44.735Z,21.98
2022-10-28T16:09:49.114Z,23.65
2022-10-28T16:14:58.348Z,21.99
2022-10-28T16:20:17.285Z,22.20
2022-10-28T16:25:23.429Z,23.59
2022-10-28T16:30:28.228Z,57.67
2022-10-28T16:35:31.560Z,34.92
2022-10-28T16:40:50.848Z,25.79
2022-10-28T16:45:59.230Z,23.94
2022-10-28T16:51:04.404Z,22.83
2022-10-28T16:56:13.398Z,22.74
2022-10-28T17:01:21.117Z,22.44
2022-10-28T17:06:26.782Z,22.86
2022-10-28T17:11:32.616Z,23.43
2022-10-28T17:16:39.239Z,23.96
2022-10-28T17:21:45.649Z,28.36
2022-10-28T17:26:49.328Z,27.87
2022-10-28T17:31:54.070Z,21.19
2022-10-28T17:37:02.066Z,26.98
2022-10-28T17:42:05.551Z,27.59
2022-10-28T17:47:12.202Z,22.47
2022-10-28T17:52:15.572Z,20.67
2022-10-28T17:57:18.943Z,37.42
2022-10-28T18:02:23.692Z,23.81
2022-10-28T18:07:27.630Z,20.32
2022-10-28T18:12:33.656Z,21.02
2022-10-28T18:17:38.584Z,20.67
2022-10-28T18:22:46.610Z,21.86
2022-10-28T18:27:49.892Z,21.03
2022-10-28T18:32:54.788Z,22.09
2022-10-28T18:37:58.504Z,22.49
2022-10-28T18:43:03.695Z,22.56
2022-10-28T18:48:08.533Z,21.18
2022-10-28T18:53:11.912Z,20.85
2022-10-28T18:58:17.775Z,20.35
2022-10-28T19:03:23.561Z,20.12
2022-10-28T19:08:29.274Z,19.91
2022-10-28T19:13:38.179Z,26.39
2022-10-28T19:18:47.523Z,22.71
2022-10-28T19:23:53.846Z,19.80
2022-10-28T19:28:57.180Z,21.92
2022-10-28T19:34:01.819Z,18.95
2022-10-28T19:39:05.474Z,18.83
2022-10-28T19:44:09.367Z,17.52
2022-10-28T19:49:14.038Z,17.24
2022-10-28T19:54:17.442Z,17.56
2022-10-28T19:59:21.217Z,16.62
2022-10-28T20:04:28.148Z,17.24
2022-10-28T20:09:33.867Z,17.22
2022-10-28T20:14:39.277Z,17.14
2022-10-28T20:19:44.042Z,17.03
2022-10-28T20:24:48.779Z,16.91
2022-10-28T20:29:52.423Z,16.61
2022-10-28T20:34:59.435Z,16.50
2022-10-28T20:40:06.422Z,16.87
2022-10-28T20:45:13.467Z,17.11
2022-10-28T20:50:20.450Z,16.83
2022-10-28T20:55:23.817Z,17.28
2022-10-28T21:00:28.541Z,17.59
2022-10-28T21:05:33.345Z,17.84
2022-10-28T21:10:39.707Z,16.98
2022-10-28T21:15:45.593Z,18.44
2022-10-28T21:20:56.069Z,17.33
2022-10-28T21:26:01.025Z,17.79
2022-10-28T21:31:05.712Z,17.02
2022-10-28T21:36:14.490Z,17.47
2022-10-28T21:41:18.675Z,18.92
2022-10-28T21:46:24.840Z,16.73
2022-10-28T21:51:29.496Z,17.44
2022-10-28T21:56:32.723Z,29.58
2022-10-28T22:01:37.086Z,20.14
2022-10-28T22:06:43.956Z,17.66
2022-10-28T22:11:47.230Z,17.60
2022-10-28T22:16:50.507Z,17.49
2022-10-28T22:21:57.223Z,18.02
2022-10-28T22:27:00.467Z,18.05
2022-10-28T22:32:04.551Z,19.09
2022-10-28T22:37:11.342Z,18.16
2022-10-28T22:42:14.616Z,17.78
2022-10-28T22:47:20.412Z,18.48
2022-10-28T22:52:25.087Z,18.82
2022-10-28T22:57:28.359Z,22.98
2022-10-28T23:02:32.013Z,20.16
2022-10-28T23:07:39.148Z,24.87
2022-10-28T23:12:42.517Z,20.17
2022-10-28T23:17:49.062Z,18.62
2022-10-28T23:22:57.412Z,18.92
2022-10-28T23:28:05.657Z,18.48
2022-10-28T23:33:11.905Z,18.37
2022-10-28T23:38:16.578Z,18.41
2022-10-28T23:43:22.299Z,33.51
2022-10-28T23:48:28.830Z,18.46
2022-10-28T23:53:35.991Z,17.82
2022-10-28T23:58:39.231Z,17.75
