createdAt,value
2019-01-29T00:01:29.580Z,99.90
2019-01-29T00:03:58.861Z,99.90
2019-01-29T00:06:28.159Z,99.90
2019-01-29T00:08:57.409Z,99.90
2019-01-29T00:11:26.717Z,99.90
2019-01-29T00:13:56.063Z,99.90
2019-01-29T00:16:25.336Z,99.90
2019-01-29T00:18:54.633Z,99.90
2019-01-29T00:21:23.901Z,99.90
2019-01-29T00:23:53.189Z,99.90
2019-01-29T00:26:22.504Z,99.90
2019-01-29T00:28:51.785Z,99.90
2019-01-29T00:31:21.086Z,99.90
2019-01-29T00:33:50.359Z,99.90
2019-01-29T00:36:19.634Z,99.90
2019-01-29T00:38:48.901Z,99.90
2019-01-29T00:41:18.179Z,99.90
2019-01-29T00:43:47.435Z,99.90
2019-01-29T00:46:16.765Z,99.90
2019-01-29T00:48:46.078Z,99.90
2019-01-29T00:51:15.399Z,99.90
2019-01-29T00:53:44.668Z,99.90
2019-01-29T00:56:13.972Z,99.90
2019-01-29T00:58:43.234Z,99.90
2019-01-29T01:01:12.496Z,99.90
2019-01-29T01:03:41.802Z,99.90
2019-01-29T01:06:11.156Z,99.90
2019-01-29T01:08:40.430Z,99.90
2019-01-29T01:11:09.708Z,99.90
2019-01-29T01:13:38.985Z,99.90
2019-01-29T01:16:08.253Z,99.90
2019-01-29T01:18:37.532Z,99.90
2019-01-29T01:21:06.801Z,99.90
2019-01-29T01:23:36.109Z,99.90
2019-01-29T01:26:05.444Z,99.90
2019-01-29T01:28:34.713Z,99.90
2019-01-29T01:31:04.000Z,99.90
2019-01-29T01:33:33.332Z,99.90
2019-01-29T01:36:02.600Z,99.90
2019-01-29T01:38:31.915Z,99.90
2019-01-29T01:41:01.213Z,99.90
2019-01-29T01:43:30.463Z,99.90
2019-01-29T01:45:59.748Z,99.90
2019-01-29T01:48:29.032Z,99.90
2019-01-29T01:50:58.306Z,99.90
2019-01-29T01:53:27.566Z,99.90
2019-01-29T01:55:56.856Z,99.90
2019-01-29T01:58:26.113Z,99.90
2019-01-29T02:00:55.406Z,99.90
2019-01-29T02:03:24.736Z,99.90
2019-01-29T02:05:54.010Z,99.90
2019-01-29T02:08:23.267Z,99.90
2019-01-29T02:10:52.569Z,99.90
2019-01-29T02:13:21.833Z,99.90
2019-01-29T02:15:51.120Z,99.90
2019-01-29T02:18:20.404Z,99.90
2019-01-29T02:20:49.668Z,99.90
2019-01-29T02:23:18.936Z,99.90
2019-01-29T02:25:48.225Z,99.90
2019-01-29T02:28:17.584Z,99.90
2019-01-29T02:30:46.865Z,99.90
2019-01-29T02:33:16.188Z,99.90
2019-01-29T02:35:45.448Z,99.90
2019-01-29T02:38:14.772Z,99.90
2019-01-29T02:40:44.061Z,99.90
2019-01-29T02:43:13.313Z,99.90
2019-01-29T02:45:42.585Z,99.90
2019-01-29T02:48:11.890Z,99.90
2019-01-29T02:50:41.158Z,99.90
2019-01-29T02:53:18.012Z,99.90
2019-01-29T02:55:41.450Z,99.90
2019-01-29T02:58:10.717Z,99.90
2019-01-29T03:00:39.986Z,99.90
2019-01-29T03:03:09.268Z,99.90
2019-01-29T03:05:38.527Z,99.90
2019-01-29T03:08:07.790Z,99.90
2019-01-29T03:10:37.425Z,99.90
2019-01-29T03:13:06.675Z,99.90
2019-01-29T03:15:35.932Z,99.90
2019-01-29T03:18:05.332Z,99.90
2019-01-29T03:20:34.601Z,99.90
2019-01-29T03:23:03.864Z,99.90
2019-01-29T03:25:33.150Z,99.90
2019-01-29T03:28:02.416Z,99.90
2019-01-29T03:30:31.673Z,99.90
2019-01-29T03:33:00.957Z,99.90
2019-01-29T03:35:30.223Z,99.90
2019-01-29T03:37:59.519Z,99.90
2019-01-29T03:40:29.595Z,99.90
2019-01-29T03:42:58.877Z,99.90
2019-01-29T03:45:28.147Z,99.90
2019-01-29T03:47:57.482Z,99.90
2019-01-29T03:50:26.761Z,99.90
2019-01-29T03:52:56.025Z,99.90
2019-01-29T03:55:25.330Z,99.90
2019-01-29T03:57:54.573Z,99.90
2019-01-29T04:00:28.239Z,99.90
2019-01-29T04:02:57.484Z,99.90
2019-01-29T04:05:26.752Z,99.90
2019-01-29T04:07:56.037Z,99.90
2019-01-29T04:10:25.309Z,99.90
2019-01-29T04:12:54.580Z,99.90
2019-01-29T04:15:24.451Z,99.90
2019-01-29T04:17:58.917Z,99.90
2019-01-29T04:20:28.210Z,99.90
2019-01-29T04:22:57.565Z,99.90
2019-01-29T04:25:26.812Z,99.90
2019-01-29T04:27:56.115Z,99.90
2019-01-29T04:30:25.428Z,99.90
2019-01-29T04:32:54.714Z,99.90
2019-01-29T04:35:23.971Z,99.90
2019-01-29T04:37:53.538Z,99.90
2019-01-29T04:40:22.817Z,99.90
2019-01-29T04:42:52.090Z,99.90
2019-01-29T04:45:21.359Z,99.90
2019-01-29T04:47:50.653Z,99.90
2019-01-29T04:50:22.791Z,99.90
2019-01-29T04:52:52.105Z,99.90
2019-01-29T04:55:21.831Z,99.90
2019-01-29T04:57:51.162Z,99.90
2019-01-29T05:00:23.231Z,99.90
2019-01-29T05:02:52.539Z,99.90
2019-01-29T05:05:22.077Z,99.90
2019-01-29T05:07:51.410Z,99.90
2019-01-29T05:10:21.019Z,99.90
2019-01-29T05:12:50.349Z,99.90
2019-01-29T05:15:19.764Z,99.90
2019-01-29T05:17:49.260Z,99.90
2019-01-29T05:20:20.529Z,99.90
2019-01-29T05:22:49.847Z,99.90
2019-01-29T05:25:19.325Z,99.90
2019-01-29T05:27:48.785Z,99.90
2019-01-29T05:30:23.235Z,99.90
2019-01-29T05:32:52.631Z,99.90
2019-01-29T05:35:22.392Z,99.90
2019-01-29T05:37:51.737Z,99.90
2019-01-29T05:40:22.458Z,99.90
2019-01-29T05:42:51.917Z,99.90
2019-01-29T05:45:22.091Z,99.90
2019-01-29T05:47:51.443Z,99.90
2019-01-29T05:50:20.936Z,99.90
2019-01-29T05:52:50.223Z,99.90
2019-01-29T05:55:19.483Z,99.90
2019-01-29T05:57:48.754Z,99.90
2019-01-29T06:00:27.860Z,99.90
2019-01-29T06:02:57.120Z,99.90
2019-01-29T06:05:26.487Z,99.90
2019-01-29T06:07:55.790Z,99.90
2019-01-29T06:10:25.047Z,99.90
2019-01-29T06:12:54.391Z,99.90
2019-01-29T06:15:23.748Z,99.90
2019-01-29T06:17:53.020Z,99.90
2019-01-29T06:20:23.636Z,99.90
2019-01-29T06:22:52.942Z,99.90
2019-01-29T06:25:22.222Z,99.90
2019-01-29T06:27:51.653Z,99.90
2019-01-29T06:30:22.417Z,99.90
2019-01-29T06:32:51.673Z,99.90
2019-01-29T06:35:20.943Z,99.90
2019-01-29T06:37:50.247Z,99.90
2019-01-29T06:40:24.243Z,99.90
2019-01-29T06:42:53.621Z,99.90
2019-01-29T06:45:23.628Z,99.90
2019-01-29T06:47:53.081Z,99.90
2019-01-29T06:50:25.120Z,99.90
2019-01-29T06:52:54.586Z,99.90
2019-01-29T06:55:24.124Z,99.90
2019-01-29T06:57:55.584Z,99.90
2019-01-29T07:00:27.153Z,99.90
2019-01-29T07:02:56.565Z,99.90
2019-01-29T07:05:25.841Z,99.90
2019-01-29T07:07:55.226Z,99.90
2019-01-29T07:10:24.659Z,99.90
2019-01-29T07:12:53.939Z,99.90
2019-01-29T07:15:42.198Z,99.90
2019-01-29T07:18:29.747Z,99.90
2019-01-29T07:20:59.050Z,99.90
2019-01-29T07:23:28.390Z,99.90
2019-01-29T07:25:57.659Z,99.90
2019-01-29T07:28:26.998Z,99.90
2019-01-29T07:30:56.320Z,99.90
2019-01-29T07:33:25.666Z,99.90
2019-01-29T07:35:54.973Z,99.90
2019-01-29T07:38:24.265Z,99.90
2019-01-29T07:40:53.527Z,99.90
2019-01-29T07:43:22.830Z,99.90
2019-01-29T07:45:52.142Z,99.90
2019-01-29T07:48:21.422Z,99.90
2019-01-29T07:50:50.742Z,99.90
2019-01-29T07:53:20.099Z,99.90
2019-01-29T07:55:49.476Z,99.90
2019-01-29T07:58:18.780Z,99.90
2019-01-29T08:00:48.062Z,99.90
2019-01-29T08:03:17.389Z,99.90
2019-01-29T08:05:46.700Z,99.90
2019-01-29T08:08:15.971Z,99.90
2019-01-29T08:10:45.235Z,99.90
2019-01-29T08:13:14.636Z,99.90
2019-01-29T08:15:43.932Z,99.90
2019-01-29T08:18:13.368Z,99.90
2019-01-29T08:20:42.675Z,99.90
2019-01-29T08:23:11.988Z,99.90
2019-01-29T08:25:47.670Z,99.90
2019-01-29T08:28:12.276Z,99.90
2019-01-29T08:30:41.567Z,99.90
2019-01-29T08:33:10.834Z,99.90
2019-01-29T08:35:41.548Z,99.90
2019-01-29T08:38:11.048Z,99.90
2019-01-29T08:40:40.335Z,99.90
2019-01-29T08:43:09.648Z,99.90
2019-01-29T08:45:38.935Z,99.90
2019-01-29T08:48:08.217Z,99.90
2019-01-29T08:50:37.550Z,99.90
2019-01-29T08:53:06.860Z,99.90
2019-01-29T08:55:36.157Z,99.90
2019-01-29T08:58:05.661Z,99.90
2019-01-29T09:00:34.978Z,99.90
2019-01-29T09:03:04.456Z,99.90
2019-01-29T09:05:33.837Z,99.90
2019-01-29T09:08:03.108Z,99.90
2019-01-29T09:10:32.429Z,99.90
2019-01-29T09:13:01.717Z,99.90
2019-01-29T09:15:30.994Z,99.90
2019-01-29T09:18:00.493Z,99.90
2019-01-29T09:20:29.795Z,99.90
2019-01-29T09:22:59.138Z,99.90
2019-01-29T09:25:28.409Z,99.90
2019-01-29T09:27:57.727Z,99.90
2019-01-29T09:30:27.000Z,99.90
2019-01-29T09:32:56.272Z,99.90
2019-01-29T09:35:25.579Z,99.90
2019-01-29T09:37:54.929Z,99.90
2019-01-29T09:40:24.308Z,99.90
2019-01-29T09:42:53.728Z,99.90
2019-01-29T09:45:23.197Z,99.90
2019-01-29T09:47:52.462Z,99.90
2019-01-29T09:50:22.772Z,99.90
2019-01-29T09:52:53.383Z,99.90
2019-01-29T09:55:29.068Z,99.90
2019-01-29T09:57:54.112Z,99.90
2019-01-29T10:00:34.501Z,99.90
2019-01-29T10:03:04.304Z,99.90
2019-01-29T10:05:33.583Z,99.90
2019-01-29T10:08:02.866Z,99.90
2019-01-29T10:10:32.312Z,99.90
2019-01-29T10:13:02.488Z,99.90
2019-01-29T10:15:33.353Z,99.90
2019-01-29T10:18:02.841Z,99.90
2019-01-29T10:20:32.126Z,99.90
2019-01-29T10:23:01.386Z,99.90
2019-01-29T10:25:37.348Z,99.90
2019-01-29T10:28:01.715Z,99.90
2019-01-29T10:30:31.013Z,94.60
2019-01-29T10:33:01.173Z,94.10
2019-01-29T10:35:30.659Z,91.00
2019-01-29T10:37:59.993Z,92.90
2019-01-29T10:40:30.062Z,93.70
2019-01-29T10:42:59.972Z,92.70
2019-01-29T10:45:29.919Z,93.00
2019-01-29T10:47:59.510Z,94.20
2019-01-29T10:50:29.690Z,92.80
2019-01-29T10:52:59.170Z,94.90
2019-01-29T10:55:28.451Z,96.30
2019-01-29T10:57:57.990Z,99.60
2019-01-29T11:00:39.584Z,99.20
2019-01-29T11:03:09.874Z,96.80
2019-01-29T11:05:39.251Z,92.90
2019-01-29T11:08:08.615Z,93.20
2019-01-29T11:10:37.971Z,90.70
2019-01-29T11:13:07.495Z,86.00
2019-01-29T11:15:39.131Z,87.40
2019-01-29T11:18:12.179Z,90.60
2019-01-29T11:20:41.745Z,92.50
2019-01-29T11:23:11.015Z,93.40
2019-01-29T11:25:40.418Z,91.90
2019-01-29T11:28:09.789Z,90.60
2019-01-29T11:30:39.149Z,85.00
2019-01-29T11:33:09.171Z,85.90
2019-01-29T11:35:40.400Z,86.10
2019-01-29T11:38:09.531Z,83.50
2019-01-29T11:40:38.941Z,83.00
2019-01-29T11:43:08.509Z,81.50
2019-01-29T11:45:41.474Z,78.60
2019-01-29T11:48:10.739Z,81.70
2019-01-29T11:50:40.139Z,78.40
2019-01-29T11:53:09.529Z,77.10
2019-01-29T11:55:38.777Z,72.20
2019-01-29T11:58:08.097Z,70.00
2019-01-29T12:00:42.258Z,70.20
2019-01-29T12:03:11.570Z,74.90
2019-01-29T12:05:40.837Z,71.70
2019-01-29T12:08:10.215Z,72.00
2019-01-29T12:10:39.509Z,73.60
2019-01-29T12:13:08.764Z,78.70
2019-01-29T12:15:38.032Z,78.60
2019-01-29T12:18:07.669Z,78.90
2019-01-29T12:20:37.414Z,80.10
2019-01-29T12:23:06.674Z,80.30
2019-01-29T12:25:35.974Z,85.10
2019-01-29T12:28:05.604Z,86.70
2019-01-29T12:30:35.358Z,87.60
2019-01-29T12:33:06.305Z,90.40
2019-01-29T12:35:35.674Z,86.60
2019-01-29T12:38:05.252Z,77.80
2019-01-29T12:40:34.515Z,71.00
2019-01-29T12:43:03.897Z,73.50
2019-01-29T12:45:33.341Z,67.00
2019-01-29T12:48:02.653Z,67.00
2019-01-29T12:50:32.273Z,65.00
2019-01-29T12:53:09.755Z,64.90
2019-01-29T12:55:39.158Z,63.80
2019-01-29T12:58:08.660Z,62.40
2019-01-29T13:00:47.271Z,63.00
2019-01-29T13:03:16.866Z,65.70
2019-01-29T13:05:46.156Z,67.60
2019-01-29T13:08:15.449Z,64.50
2019-01-29T13:10:44.696Z,66.30
2019-01-29T13:13:13.973Z,65.60
2019-01-29T13:15:43.633Z,66.20
2019-01-29T13:18:13.053Z,67.80
2019-01-29T13:20:42.344Z,65.40
2019-01-29T13:23:11.649Z,64.10
2019-01-29T13:25:40.905Z,65.30
2019-01-29T13:28:10.181Z,65.40
2019-01-29T13:30:39.584Z,67.60
2019-01-29T13:33:11.737Z,69.20
2019-01-29T13:35:41.911Z,68.90
2019-01-29T13:38:11.917Z,67.00
2019-01-29T13:40:41.193Z,65.80
2019-01-29T13:43:10.610Z,67.80
2019-01-29T13:45:40.379Z,69.30
2019-01-29T13:48:09.852Z,70.10
2019-01-29T13:50:45.112Z,70.70
2019-01-29T13:53:15.005Z,70.40
2019-01-29T13:55:44.288Z,71.80
2019-01-29T13:58:13.536Z,72.10
2019-01-29T14:00:42.896Z,72.80
2019-01-29T14:03:13.038Z,76.20
2019-01-29T14:05:42.317Z,78.80
2019-01-29T14:08:11.621Z,82.00
2019-01-29T14:10:40.882Z,85.50
2019-01-29T14:13:10.256Z,87.50
2019-01-29T14:15:48.787Z,87.90
2019-01-29T14:18:19.394Z,88.60
2019-01-29T14:20:48.763Z,92.40
2019-01-29T14:23:18.159Z,94.90
2019-01-29T14:25:47.478Z,97.60
2019-01-29T14:28:16.736Z,99.90
2019-01-29T14:30:46.405Z,99.90
2019-01-29T14:33:15.769Z,99.90
2019-01-29T14:35:45.188Z,99.90
2019-01-29T14:38:52.305Z,99.90
2019-01-29T14:41:22.693Z,99.90
2019-01-29T14:43:57.236Z,99.90
2019-01-29T14:46:26.503Z,99.90
2019-01-29T14:48:55.838Z,99.90
2019-01-29T14:51:25.117Z,99.90
2019-01-29T14:53:54.424Z,99.90
2019-01-29T14:56:23.776Z,99.90
2019-01-29T14:58:53.097Z,99.90
2019-01-29T15:01:22.913Z,99.90
2019-01-29T15:03:52.189Z,99.90
2019-01-29T15:06:21.522Z,99.90
2019-01-29T15:08:50.856Z,99.90
2019-01-29T15:11:20.144Z,99.90
2019-01-29T15:13:49.440Z,99.90
2019-01-29T15:16:29.001Z,99.90
2019-01-29T15:19:03.742Z,99.90
2019-01-29T15:21:37.965Z,99.90
2019-01-29T15:24:04.137Z,99.90
2019-01-29T15:26:33.450Z,99.90
2019-01-29T15:29:02.937Z,99.90
2019-01-29T15:31:32.219Z,99.90
2019-01-29T15:34:01.656Z,99.90
2019-01-29T15:36:31.031Z,99.90
2019-01-29T15:39:00.534Z,99.90
2019-01-29T15:41:29.869Z,99.90
2019-01-29T15:43:59.325Z,99.90
2019-01-29T15:46:28.672Z,99.90
2019-01-29T15:48:57.963Z,99.90
2019-01-29T15:51:27.240Z,99.90
2019-01-29T15:53:56.634Z,99.90
2019-01-29T15:56:26.420Z,99.90
2019-01-29T15:58:55.980Z,99.90
2019-01-29T16:01:25.236Z,99.90
2019-01-29T16:03:54.521Z,99.90
2019-01-29T16:06:23.959Z,99.90
2019-01-29T16:08:53.640Z,99.90
2019-01-29T16:11:22.995Z,99.90
2019-01-29T16:13:52.586Z,99.90
2019-01-29T16:16:21.913Z,99.90
2019-01-29T16:18:51.571Z,99.90
2019-01-29T16:21:20.966Z,99.90
2019-01-29T16:23:50.224Z,99.90
2019-01-29T16:26:19.565Z,99.90
2019-01-29T16:28:48.859Z,99.90
2019-01-29T16:31:18.142Z,99.90
2019-01-29T16:33:47.448Z,99.90
2019-01-29T16:36:16.722Z,99.90
2019-01-29T16:38:45.978Z,99.90
2019-01-29T16:41:15.400Z,99.90
2019-01-29T16:43:44.683Z,99.90
2019-01-29T16:46:13.952Z,99.90
2019-01-29T16:48:43.245Z,99.90
2019-01-29T16:51:12.515Z,99.90
2019-01-29T16:53:41.869Z,99.90
2019-01-29T16:56:11.177Z,99.90
2019-01-29T16:58:40.474Z,99.90
2019-01-29T17:01:10.800Z,99.90
2019-01-29T17:03:40.241Z,99.90
2019-01-29T17:06:09.528Z,99.90
2019-01-29T17:08:38.828Z,99.90
2019-01-29T17:11:08.124Z,99.90
2019-01-29T17:13:37.432Z,99.90
2019-01-29T17:16:06.757Z,99.90
2019-01-29T17:18:36.043Z,99.90
2019-01-29T17:21:05.417Z,99.90
2019-01-29T17:23:34.779Z,99.90
2019-01-29T17:26:04.164Z,99.90
2019-01-29T17:28:33.485Z,99.90
2019-01-29T17:31:02.896Z,99.90
2019-01-29T17:33:32.499Z,99.90
2019-01-29T17:36:01.846Z,99.90
2019-01-29T17:38:31.125Z,99.90
2019-01-29T17:41:00.406Z,99.90
2019-01-29T17:43:29.695Z,99.90
2019-01-29T17:45:58.994Z,99.90
2019-01-29T17:48:28.240Z,99.90
2019-01-29T17:50:57.564Z,99.90
2019-01-29T17:53:26.820Z,99.90
2019-01-29T17:55:56.133Z,99.90
2019-01-29T17:58:25.392Z,99.90
2019-01-29T18:00:58.300Z,99.90
2019-01-29T18:03:27.586Z,99.90
2019-01-29T18:05:56.878Z,99.90
2019-01-29T18:08:26.156Z,99.90
2019-01-29T18:10:55.510Z,99.90
2019-01-29T18:13:24.801Z,99.90
2019-01-29T18:15:54.041Z,99.90
2019-01-29T18:18:23.322Z,99.90
2019-01-29T18:20:52.597Z,99.90
2019-01-29T18:23:22.005Z,99.90
2019-01-29T18:25:51.296Z,99.90
2019-01-29T18:28:20.604Z,99.90
2019-01-29T18:30:49.891Z,99.90
2019-01-29T18:33:19.154Z,99.90
2019-01-29T18:35:48.433Z,99.90
2019-01-29T18:38:17.713Z,99.90
2019-01-29T18:40:50.663Z,99.90
2019-01-29T18:43:19.932Z,99.90
2019-01-29T18:45:49.204Z,99.90
2019-01-29T18:48:18.469Z,99.90
2019-01-29T18:50:47.812Z,99.90
2019-01-29T18:53:17.100Z,99.90
2019-01-29T18:55:46.393Z,99.90
2019-01-29T18:58:15.660Z,99.90
2019-01-29T19:00:54.021Z,99.90
2019-01-29T19:03:16.089Z,99.90
2019-01-29T19:05:45.405Z,99.90
2019-01-29T19:08:14.705Z,99.90
2019-01-29T19:10:44.100Z,99.90
2019-01-29T19:13:13.372Z,99.90
2019-01-29T19:15:42.634Z,99.90
2019-01-29T19:18:11.915Z,99.90
2019-01-29T19:20:41.309Z,99.90
2019-01-29T19:23:10.606Z,99.90
2019-01-29T19:25:39.925Z,99.90
2019-01-29T19:28:09.214Z,99.90
2019-01-29T19:30:38.501Z,99.90
2019-01-29T19:33:07.768Z,99.90
2019-01-29T19:35:37.099Z,99.90
2019-01-29T19:38:06.398Z,99.90
2019-01-29T19:40:35.755Z,99.90
2019-01-29T19:43:05.114Z,99.90
2019-01-29T19:45:35.064Z,99.90
2019-01-29T19:48:05.324Z,99.90
2019-01-29T19:50:34.584Z,99.90
2019-01-29T19:53:03.856Z,99.90
2019-01-29T19:55:33.146Z,99.90
2019-01-29T19:58:08.636Z,99.90
2019-01-29T20:00:36.005Z,99.90
2019-01-29T20:03:06.086Z,99.90
2019-01-29T20:05:35.483Z,99.90
2019-01-29T20:08:05.169Z,99.90
2019-01-29T20:10:34.583Z,99.90
2019-01-29T20:13:03.887Z,99.90
2019-01-29T20:15:33.144Z,99.90
2019-01-29T20:18:02.425Z,99.90
2019-01-29T20:20:34.528Z,99.90
2019-01-29T20:23:08.117Z,99.90
2019-01-29T20:25:34.910Z,99.90
2019-01-29T20:28:05.778Z,99.90
2019-01-29T20:30:36.312Z,99.90
2019-01-29T20:33:06.004Z,99.90
2019-01-29T20:35:35.285Z,99.90
2019-01-29T20:38:04.815Z,99.90
2019-01-29T20:40:34.198Z,99.90
2019-01-29T20:43:03.525Z,99.90
2019-01-29T20:45:33.091Z,99.90
2019-01-29T20:48:02.361Z,99.90
2019-01-29T20:50:33.661Z,99.90
2019-01-29T20:53:02.927Z,99.90
2019-01-29T20:55:32.234Z,99.90
2019-01-29T20:58:01.483Z,99.90
2019-01-29T21:00:32.897Z,99.90
2019-01-29T21:03:02.204Z,99.90
2019-01-29T21:05:31.448Z,99.90
2019-01-29T21:08:00.742Z,99.90
2019-01-29T21:10:29.983Z,99.90
2019-01-29T21:12:59.302Z,99.90
2019-01-29T21:15:37.633Z,99.90
2019-01-29T21:17:59.593Z,99.90
2019-01-29T21:20:30.309Z,99.90
2019-01-29T21:22:59.933Z,99.90
2019-01-29T21:25:29.198Z,99.90
2019-01-29T21:27:58.655Z,99.90
2019-01-29T21:30:32.879Z,99.90
2019-01-29T21:33:02.174Z,99.90
2019-01-29T21:35:31.619Z,99.90
2019-01-29T21:38:01.059Z,99.90
2019-01-29T21:40:30.465Z,99.90
2019-01-29T21:42:59.725Z,99.90
2019-01-29T21:45:29.032Z,99.90
2019-01-29T21:48:00.122Z,99.90
2019-01-29T21:50:30.776Z,99.90
2019-01-29T21:53:00.108Z,99.90
2019-01-29T21:55:29.453Z,99.90
2019-01-29T21:57:59.012Z,99.90
2019-01-29T22:00:48.849Z,99.90
2019-01-29T22:03:18.218Z,99.90
2019-01-29T22:05:47.550Z,99.90
2019-01-29T22:08:16.802Z,99.90
2019-01-29T22:10:46.071Z,99.90
2019-01-29T22:13:15.342Z,99.90
2019-01-29T22:15:44.596Z,99.90
2019-01-29T22:18:14.885Z,99.90
2019-01-29T22:20:44.162Z,99.90
2019-01-29T22:23:13.540Z,99.90
2019-01-29T22:25:42.826Z,99.90
2019-01-29T22:28:12.392Z,99.90
2019-01-29T22:30:43.077Z,99.90
2019-01-29T22:33:12.354Z,99.90
2019-01-29T22:35:41.670Z,99.90
2019-01-29T22:38:11.029Z,99.90
2019-01-29T22:40:40.294Z,99.90
2019-01-29T22:43:09.585Z,99.90
2019-01-29T22:45:38.852Z,99.90
2019-01-29T22:48:09.198Z,99.90
2019-01-29T22:50:40.673Z,99.90
2019-01-29T22:53:09.946Z,99.90
2019-01-29T22:55:39.365Z,99.90
2019-01-29T22:58:08.829Z,99.90
2019-01-29T23:01:15.868Z,99.90
2019-01-29T23:03:50.878Z,99.90
2019-01-29T23:06:44.740Z,99.90
2019-01-29T23:09:14.056Z,99.90
2019-01-29T23:11:43.325Z,99.90
2019-01-29T23:14:12.727Z,99.90
2019-01-29T23:16:42.005Z,99.90
2019-01-29T23:19:11.281Z,99.90
2019-01-29T23:21:40.563Z,99.90
2019-01-29T23:24:09.889Z,99.90
2019-01-29T23:26:39.195Z,99.90
2019-01-29T23:29:08.499Z,99.90
2019-01-29T23:31:37.843Z,99.90
2019-01-29T23:34:10.066Z,99.90
2019-01-29T23:36:39.441Z,99.90
2019-01-29T23:39:09.740Z,99.90
2019-01-29T23:41:39.054Z,99.90
2019-01-29T23:44:08.420Z,99.90
2019-01-29T23:46:37.749Z,99.90
2019-01-29T23:49:07.023Z,99.90
2019-01-29T23:51:36.287Z,99.90
2019-01-29T23:54:06.401Z,99.90
2019-01-29T23:56:35.709Z,99.90
2019-01-29T23:59:05.305Z,99.90
