createdAt,value
2024-04-25T00:00:53.848Z,81.59
2024-04-25T00:01:53.907Z,81.63
2024-04-25T00:02:54.051Z,81.58
2024-04-25T00:03:54.095Z,81.52
2024-04-25T00:04:54.144Z,81.45
2024-04-25T00:05:54.255Z,81.42
2024-04-25T00:06:54.318Z,81.53
2024-04-25T00:07:54.412Z,81.63
2024-04-25T00:08:54.490Z,81.77
2024-04-25T00:09:54.571Z,82.02
2024-04-25T00:10:54.661Z,82.25
2024-04-25T00:11:54.782Z,82.49
2024-04-25T00:12:54.798Z,82.74
2024-04-25T00:13:54.869Z,82.91
2024-04-25T00:14:55.518Z,83.04
2024-04-25T00:15:55.026Z,83.13
2024-04-25T00:16:55.155Z,83.16
2024-04-25T00:17:55.319Z,83.18
2024-04-25T00:18:55.308Z,83.17
2024-04-25T00:19:55.397Z,83.14
2024-04-25T00:20:55.533Z,83.09
2024-04-25T00:21:55.540Z,83.04
2024-04-25T00:22:55.648Z,82.98
2024-04-25T00:23:55.717Z,82.94
2024-04-25T00:24:55.784Z,82.84
2024-04-25T00:25:55.869Z,82.75
2024-04-25T00:26:55.953Z,82.68
2024-04-25T00:27:56.037Z,82.63
2024-04-25T00:28:57.358Z,82.57
2024-04-25T00:29:56.204Z,82.50
2024-04-25T00:30:56.319Z,82.44
2024-04-25T00:31:56.386Z,82.39
2024-04-25T00:32:56.639Z,82.40
2024-04-25T00:33:56.743Z,82.39
2024-04-25T00:34:56.624Z,82.38
2024-04-25T00:35:56.703Z,82.37
2024-04-25T00:36:56.769Z,82.37
2024-04-25T00:37:56.857Z,82.36
2024-04-25T00:38:56.920Z,82.38
2024-04-25T00:39:57.007Z,82.37
2024-04-25T00:40:57.092Z,82.38
2024-04-25T00:41:57.158Z,82.41
2024-04-25T00:42:57.240Z,82.44
2024-04-25T00:43:57.327Z,82.44
2024-04-25T00:44:57.401Z,82.45
2024-04-25T00:45:57.501Z,82.45
2024-04-25T00:46:57.600Z,82.47
2024-04-25T00:47:57.819Z,82.46
2024-04-25T00:48:57.752Z,82.42
2024-04-25T00:49:57.823Z,82.37
2024-04-25T00:50:57.899Z,82.36
2024-04-25T00:51:57.994Z,82.34
2024-04-25T00:52:58.108Z,82.36
2024-04-25T00:53:58.220Z,82.32
2024-04-25T00:54:58.259Z,82.29
2024-04-25T00:55:58.328Z,82.31
2024-04-25T00:56:58.416Z,82.33
2024-04-25T00:57:58.514Z,82.32
2024-04-25T00:58:58.583Z,82.30
2024-04-25T00:59:58.658Z,82.24
2024-04-25T01:00:58.784Z,82.13
2024-04-25T01:01:58.833Z,82.06
2024-04-25T01:02:58.965Z,81.97
2024-04-25T01:03:59.026Z,81.84
2024-04-25T01:04:59.069Z,81.73
2024-04-25T01:05:59.179Z,81.63
2024-04-25T01:06:59.245Z,81.54
2024-04-25T01:07:59.365Z,81.48
2024-04-25T01:08:59.432Z,81.44
2024-04-25T01:10:00.011Z,81.43
2024-04-25T01:10:59.662Z,81.45
2024-04-25T01:11:59.830Z,81.51
2024-04-25T01:12:59.765Z,81.55
2024-04-25T01:13:59.851Z,81.70
2024-04-25T01:14:59.927Z,81.80
2024-04-25T01:16:00.064Z,81.83
2024-04-25T01:17:00.250Z,81.86
2024-04-25T01:18:00.245Z,81.90
2024-04-25T01:19:00.340Z,81.95
2024-04-25T01:20:00.514Z,82.00
2024-04-25T01:21:00.462Z,82.01
2024-04-25T01:22:00.469Z,81.95
2024-04-25T01:23:00.559Z,82.03
2024-04-25T01:24:00.627Z,82.06
2024-04-25T01:25:00.704Z,82.05
2024-04-25T01:26:00.797Z,82.13
2024-04-25T01:27:00.901Z,82.16
2024-04-25T01:28:00.961Z,82.19
2024-04-25T01:29:01.063Z,82.22
2024-04-25T01:30:01.136Z,82.19
2024-04-25T01:31:01.198Z,82.19
2024-04-25T01:32:01.258Z,82.18
2024-04-25T01:33:01.589Z,82.20
2024-04-25T01:34:01.653Z,82.16
2024-04-25T01:35:01.539Z,82.18
2024-04-25T01:36:01.606Z,82.13
2024-04-25T01:37:01.694Z,82.08
2024-04-25T01:38:01.761Z,82.06
2024-04-25T01:39:01.863Z,82.04
2024-04-25T01:40:01.949Z,81.99
2024-04-25T01:41:02.038Z,81.96
2024-04-25T01:42:02.120Z,81.89
2024-04-25T01:43:02.175Z,81.89
2024-04-25T01:44:02.246Z,81.87
2024-04-25T01:45:02.335Z,81.87
2024-04-25T01:46:02.394Z,81.82
2024-04-25T01:47:02.519Z,81.72
2024-04-25T01:48:02.738Z,81.66
2024-04-25T01:49:02.823Z,81.56
2024-04-25T01:50:02.739Z,81.56
2024-04-25T01:51:02.861Z,81.45
2024-04-25T01:52:02.923Z,81.36
2024-04-25T01:53:02.994Z,81.28
2024-04-25T01:54:03.070Z,81.34
2024-04-25T01:55:04.010Z,81.30
2024-04-25T01:56:03.234Z,81.32
2024-04-25T01:57:03.297Z,81.38
2024-04-25T01:58:03.389Z,81.36
2024-04-25T01:59:03.726Z,81.36
2024-04-25T02:00:03.544Z,81.36
2024-04-25T02:01:03.672Z,81.34
2024-04-25T02:02:03.723Z,81.28
2024-04-25T02:03:03.977Z,81.29
2024-04-25T02:04:04.019Z,81.30
2024-04-25T02:05:04.164Z,81.32
2024-04-25T02:06:04.006Z,81.31
2024-04-25T02:07:04.106Z,81.33
2024-04-25T02:08:04.259Z,81.33
2024-04-25T02:09:04.259Z,81.37
2024-04-25T02:10:04.337Z,81.33
2024-04-25T02:11:04.472Z,81.29
2024-04-25T02:12:04.537Z,81.25
2024-04-25T02:13:04.607Z,81.26
2024-04-25T02:14:04.732Z,81.32
2024-04-25T02:15:04.742Z,81.32
2024-04-25T02:16:04.833Z,81.31
2024-04-25T02:17:04.933Z,81.28
2024-04-25T02:18:05.165Z,81.30
2024-04-25T02:19:05.104Z,81.35
2024-04-25T02:20:05.241Z,81.40
2024-04-25T02:21:05.281Z,81.43
2024-04-25T02:22:05.317Z,81.47
2024-04-25T02:23:05.410Z,81.52
2024-04-25T02:24:05.467Z,81.55
2024-04-25T02:25:05.551Z,81.58
2024-04-25T02:26:05.649Z,81.60
2024-04-25T02:27:05.686Z,81.60
2024-04-25T02:28:05.760Z,81.58
2024-04-25T02:29:05.870Z,81.56
2024-04-25T02:30:05.919Z,81.56
2024-04-25T02:31:06.006Z,81.57
2024-04-25T02:32:06.159Z,81.57
2024-04-25T02:33:07.228Z,81.56
2024-04-25T02:34:06.542Z,81.57
2024-04-25T02:35:06.341Z,81.58
2024-04-25T02:36:06.407Z,81.51
2024-04-25T02:37:06.453Z,81.50
2024-04-25T02:38:06.581Z,81.49
2024-04-25T02:39:06.615Z,81.51
2024-04-25T02:40:06.680Z,81.48
2024-04-25T02:41:06.817Z,81.40
2024-04-25T02:42:06.852Z,81.33
2024-04-25T02:43:06.925Z,81.33
2024-04-25T02:44:07.040Z,81.32
2024-04-25T02:45:07.086Z,81.22
2024-04-25T02:46:07.179Z,81.22
2024-04-25T02:47:07.271Z,81.21
2024-04-25T02:48:07.528Z,81.20
2024-04-25T02:49:07.442Z,81.17
2024-04-25T02:50:07.565Z,81.11
2024-04-25T02:51:07.605Z,81.09
2024-04-25T02:52:07.688Z,81.11
2024-04-25T02:53:07.784Z,81.13
2024-04-25T02:54:07.836Z,81.14
2024-04-25T02:55:07.904Z,81.19
2024-04-25T02:56:08.013Z,81.17
2024-04-25T02:57:08.071Z,81.19
2024-04-25T02:58:08.135Z,81.13
2024-04-25T02:59:08.221Z,81.12
2024-04-25T03:00:08.315Z,81.11
2024-04-25T03:01:08.395Z,81.10
2024-04-25T03:02:08.568Z,81.08
2024-04-25T03:03:08.681Z,81.09
2024-04-25T03:04:12.051Z,81.11
2024-04-25T03:05:08.776Z,81.17
2024-04-25T03:06:08.776Z,81.15
2024-04-25T03:07:08.848Z,81.19
2024-04-25T03:08:08.970Z,81.17
2024-04-25T03:09:09.037Z,81.25
2024-04-25T03:10:09.087Z,81.27
2024-04-25T03:11:09.210Z,81.28
2024-04-25T03:12:09.304Z,81.27
2024-04-25T03:13:09.354Z,81.29
2024-04-25T03:14:09.479Z,81.27
2024-04-25T03:15:09.497Z,81.22
2024-04-25T03:16:09.739Z,81.08
2024-04-25T03:17:09.720Z,80.93
2024-04-25T03:18:09.904Z,80.87
2024-04-25T03:19:09.903Z,80.84
2024-04-25T03:20:09.992Z,80.85
2024-04-25T03:21:09.987Z,80.85
2024-04-25T03:22:10.065Z,80.78
2024-04-25T03:23:10.218Z,80.74
2024-04-25T03:24:10.215Z,80.71
2024-04-25T03:25:10.304Z,80.77
2024-04-25T03:26:10.439Z,80.77
2024-04-25T03:27:10.479Z,80.66
2024-04-25T03:28:10.543Z,80.74
2024-04-25T03:29:10.621Z,80.82
2024-04-25T03:30:10.722Z,80.92
2024-04-25T03:31:10.765Z,80.95
2024-04-25T03:32:10.886Z,81.06
2024-04-25T03:33:11.034Z,81.13
2024-04-25T03:34:11.043Z,81.22
2024-04-25T03:35:11.139Z,81.17
2024-04-25T03:36:11.171Z,81.16
2024-04-25T03:37:11.266Z,81.20
2024-04-25T03:38:11.344Z,81.17
2024-04-25T03:39:11.381Z,81.21
2024-04-25T03:40:11.463Z,81.22
2024-04-25T03:41:11.580Z,81.17
2024-04-25T03:42:11.636Z,81.23
2024-04-25T03:43:11.716Z,81.26
2024-04-25T03:44:11.813Z,81.25
2024-04-25T03:45:11.882Z,81.25
2024-04-25T03:46:11.961Z,81.19
2024-04-25T03:47:12.083Z,81.15
2024-04-25T03:48:12.171Z,81.16
2024-04-25T03:49:12.200Z,81.24
2024-04-25T03:50:12.333Z,81.26
2024-04-25T03:51:12.318Z,81.32
2024-04-25T03:52:12.414Z,81.43
2024-04-25T03:53:14.331Z,81.47
2024-04-25T03:54:12.575Z,81.59
2024-04-25T03:55:12.641Z,81.69
2024-04-25T03:56:12.772Z,81.74
2024-04-25T03:57:12.809Z,81.76
2024-04-25T03:58:12.885Z,81.74
2024-04-25T03:59:12.994Z,81.71
2024-04-25T04:00:13.056Z,81.67
2024-04-25T04:01:13.211Z,81.67
2024-04-25T04:02:13.268Z,81.61
2024-04-25T04:03:13.392Z,81.58
2024-04-25T04:04:13.401Z,81.52
2024-04-25T04:05:13.521Z,81.41
2024-04-25T04:06:14.421Z,81.30
2024-04-25T04:07:13.670Z,81.31
2024-04-25T04:08:13.748Z,81.25
2024-04-25T04:09:13.809Z,81.16
2024-04-25T04:10:13.905Z,81.14
2024-04-25T04:11:14.003Z,81.21
2024-04-25T04:12:14.080Z,81.26
2024-04-25T04:13:14.168Z,81.25
2024-04-25T04:14:14.284Z,81.18
2024-04-25T04:15:16.362Z,81.07
2024-04-25T04:16:14.471Z,81.03
2024-04-25T04:17:14.527Z,80.95
2024-04-25T04:18:14.666Z,81.00
2024-04-25T04:19:14.687Z,81.12
2024-04-25T04:20:14.821Z,81.11
2024-04-25T04:21:14.864Z,81.20
2024-04-25T04:22:14.940Z,81.23
2024-04-25T04:23:14.991Z,81.18
2024-04-25T04:25:35.894Z,81.38
2024-04-25T04:26:36.998Z,81.71
2024-04-25T04:27:37.065Z,81.79
2024-04-25T04:28:37.123Z,81.74
2024-04-25T04:29:37.274Z,81.69
2024-04-25T04:30:37.278Z,81.76
2024-04-25T04:31:37.363Z,81.83
2024-04-25T04:32:37.522Z,81.84
2024-04-25T04:33:40.803Z,81.88
2024-04-25T04:34:37.578Z,81.85
2024-04-25T04:35:37.735Z,81.83
2024-04-25T04:36:37.732Z,81.88
2024-04-25T04:37:37.826Z,81.86
2024-04-25T04:38:37.929Z,81.83
2024-04-25T04:39:37.988Z,81.78
2024-04-25T04:40:38.090Z,81.83
2024-04-25T04:41:38.189Z,81.77
2024-04-25T04:42:38.233Z,81.68
2024-04-25T04:43:38.325Z,81.68
2024-04-25T04:44:38.471Z,81.69
2024-04-25T04:45:38.473Z,81.66
2024-04-25T04:46:38.554Z,81.70
2024-04-25T04:47:38.680Z,81.68
2024-04-25T04:48:38.801Z,81.64
2024-04-25T04:49:38.800Z,81.60
2024-04-25T04:50:38.937Z,81.57
2024-04-25T04:51:40.172Z,81.55
2024-04-25T04:52:39.061Z,81.54
2024-04-25T04:53:39.128Z,81.56
2024-04-25T04:54:39.215Z,81.48
2024-04-25T04:55:39.302Z,81.48
2024-04-25T04:56:39.449Z,81.46
2024-04-25T04:57:39.447Z,81.44
2024-04-25T04:58:39.546Z,81.49
2024-04-25T04:59:39.646Z,81.54
2024-04-25T05:00:39.811Z,81.48
2024-04-25T05:01:39.773Z,81.46
2024-04-25T05:02:39.884Z,81.40
2024-04-25T05:03:39.988Z,81.33
2024-04-25T05:04:40.014Z,81.35
2024-04-25T05:05:40.159Z,81.35
2024-04-25T05:06:40.158Z,81.36
2024-04-25T05:07:40.248Z,81.31
2024-04-25T05:08:40.449Z,81.29
2024-04-25T05:09:40.419Z,81.25
2024-04-25T05:10:40.493Z,81.22
2024-04-25T05:11:40.631Z,81.16
2024-04-25T05:12:40.657Z,81.15
2024-04-25T05:13:40.741Z,81.13
2024-04-25T05:14:40.928Z,81.08
2024-04-25T05:15:40.893Z,81.04
2024-04-25T05:16:40.977Z,80.99
2024-04-25T05:17:41.617Z,80.91
2024-04-25T05:18:41.194Z,80.86
2024-04-25T05:19:41.237Z,80.79
2024-04-25T05:20:41.377Z,80.78
2024-04-25T05:21:41.411Z,80.70
2024-04-25T05:22:41.498Z,80.57
2024-04-25T05:23:41.687Z,80.50
2024-04-25T05:24:41.636Z,80.43
2024-04-25T05:25:41.716Z,80.44
2024-04-25T05:26:41.890Z,80.42
2024-04-25T05:27:41.929Z,80.39
2024-04-25T05:28:41.988Z,80.34
2024-04-25T05:29:42.073Z,80.29
2024-04-25T05:30:42.149Z,80.19
2024-04-25T05:31:42.221Z,80.09
2024-04-25T05:32:42.413Z,79.95
2024-04-25T05:33:42.448Z,79.79
2024-04-25T05:34:42.436Z,79.74
2024-04-25T05:35:42.533Z,79.70
2024-04-25T05:36:42.584Z,79.71
2024-04-25T05:37:42.678Z,79.71
2024-04-25T05:38:42.775Z,79.67
2024-04-25T05:39:42.824Z,79.66
2024-04-25T05:40:42.901Z,79.51
2024-04-25T05:41:43.050Z,79.44
2024-04-25T05:42:43.026Z,79.47
2024-04-25T05:43:43.123Z,79.37
2024-04-25T05:44:43.320Z,79.36
2024-04-25T05:45:43.270Z,79.28
2024-04-25T05:46:43.386Z,79.04
2024-04-25T05:47:43.537Z,79.08
2024-04-25T05:48:43.637Z,79.12
2024-04-25T05:49:43.623Z,79.05
2024-04-25T05:50:43.730Z,78.99
2024-04-25T05:51:43.805Z,78.97
2024-04-25T05:52:43.901Z,78.95
2024-04-25T05:53:44.035Z,78.79
2024-04-25T05:54:44.038Z,78.48
2024-04-25T05:55:46.532Z,78.45
2024-04-25T05:56:44.291Z,78.28
2024-04-25T05:57:44.286Z,78.00
2024-04-25T05:58:44.364Z,77.55
2024-04-25T05:59:44.476Z,76.89
2024-04-25T06:00:44.563Z,76.38
2024-04-25T06:01:44.590Z,75.42
2024-04-25T06:02:44.794Z,74.95
2024-04-25T06:03:45.021Z,74.72
2024-04-25T06:04:44.883Z,74.69
2024-04-25T06:05:45.046Z,74.66
2024-04-25T06:06:44.967Z,74.44
2024-04-25T06:07:45.058Z,74.64
2024-04-25T06:08:45.181Z,75.18
2024-04-25T06:09:45.219Z,75.03
2024-04-25T06:10:45.350Z,74.85
2024-04-25T06:11:45.450Z,75.17
2024-04-25T06:12:45.580Z,75.30
2024-04-25T06:13:45.548Z,75.24
2024-04-25T06:14:45.656Z,75.36
2024-04-25T06:15:45.691Z,75.08
2024-04-25T06:16:45.801Z,74.78
2024-04-25T06:17:45.961Z,74.28
2024-04-25T06:18:45.974Z,74.60
2024-04-25T06:19:46.057Z,74.72
2024-04-25T06:20:46.140Z,75.03
2024-04-25T06:21:46.237Z,75.25
2024-04-25T06:22:46.290Z,75.30
2024-04-25T06:23:46.398Z,75.11
2024-04-25T06:24:46.458Z,74.77
2024-04-25T06:25:46.560Z,74.52
2024-04-25T06:26:46.679Z,74.48
2024-04-25T06:27:46.697Z,74.27
2024-04-25T06:28:46.757Z,73.12
2024-04-25T06:29:46.933Z,72.28
2024-04-25T06:30:46.966Z,72.08
2024-04-25T06:31:47.083Z,71.90
2024-04-25T06:32:47.304Z,71.76
2024-04-25T06:33:47.217Z,71.96
2024-04-25T06:34:47.288Z,72.16
2024-04-25T06:35:47.449Z,72.09
2024-04-25T06:36:47.442Z,72.05
2024-04-25T06:37:48.213Z,72.04
2024-04-25T06:38:47.630Z,71.84
2024-04-25T06:39:47.755Z,71.85
2024-04-25T06:40:47.755Z,71.88
2024-04-25T06:41:54.010Z,71.64
2024-04-25T06:42:48.014Z,71.70
2024-04-25T06:43:48.037Z,71.97
2024-04-25T06:44:53.302Z,72.17
2024-04-25T06:45:48.271Z,71.43
2024-04-25T06:46:48.245Z,71.05
2024-04-25T06:47:48.608Z,70.71
2024-04-25T06:48:50.462Z,70.17
2024-04-25T06:49:48.633Z,70.63
2024-04-25T06:50:48.650Z,70.54
2024-04-25T06:51:48.706Z,70.57
2024-04-25T06:52:48.792Z,70.28
2024-04-25T06:53:48.968Z,70.44
2024-04-25T06:54:48.984Z,70.36
2024-04-25T06:55:49.064Z,69.20
2024-04-25T06:56:49.220Z,68.84
2024-04-25T06:57:49.267Z,68.68
2024-04-25T06:58:49.299Z,68.33
2024-04-25T06:59:49.458Z,67.96
2024-04-25T07:00:49.974Z,66.58
2024-04-25T07:01:49.624Z,64.91
2024-04-25T07:02:49.710Z,64.66
2024-04-25T07:03:49.794Z,65.22
2024-04-25T07:04:49.839Z,65.91
2024-04-25T07:05:49.903Z,66.39
2024-04-25T07:06:50.126Z,66.98
2024-04-25T07:07:50.998Z,67.33
2024-04-25T07:08:50.152Z,67.50
2024-04-25T07:09:50.215Z,67.54
2024-04-25T07:10:50.290Z,67.58
2024-04-25T07:11:50.437Z,67.48
2024-04-25T07:12:50.460Z,67.21
2024-04-25T07:13:50.534Z,66.98
2024-04-25T07:14:50.667Z,66.50
2024-04-25T07:15:50.765Z,65.50
2024-04-25T07:16:50.801Z,64.80
2024-04-25T07:17:51.276Z,64.29
2024-04-25T07:18:50.994Z,64.27
2024-04-25T07:19:51.109Z,64.32
2024-04-25T07:20:51.231Z,64.48
2024-04-25T07:21:51.273Z,63.21
2024-04-25T07:22:51.363Z,62.91
2024-04-25T07:23:51.423Z,63.75
2024-04-25T07:24:51.507Z,63.80
2024-04-25T07:25:51.587Z,63.36
2024-04-25T07:26:51.688Z,62.27
2024-04-25T07:27:51.714Z,63.04
2024-04-25T07:28:51.794Z,62.84
2024-04-25T07:29:51.977Z,62.29
2024-04-25T07:30:52.021Z,62.23
2024-04-25T07:31:52.139Z,61.96
2024-04-25T07:32:52.343Z,62.11
2024-04-25T07:33:52.448Z,62.52
2024-04-25T07:34:52.385Z,62.94
2024-04-25T07:35:52.621Z,63.31
2024-04-25T07:36:52.501Z,63.72
2024-04-25T07:37:52.630Z,63.54
2024-04-25T07:38:52.719Z,62.95
2024-04-25T07:39:52.891Z,61.75
2024-04-25T07:40:53.118Z,60.62
2024-04-25T07:41:53.048Z,59.69
2024-04-25T07:42:53.091Z,58.90
2024-04-25T07:43:53.107Z,59.50
2024-04-25T07:44:53.228Z,59.92
2024-04-25T07:45:53.222Z,60.45
2024-04-25T07:46:53.279Z,60.59
2024-04-25T07:47:53.489Z,60.40
2024-04-25T07:48:53.580Z,60.13
2024-04-25T07:49:53.573Z,59.80
2024-04-25T07:50:54.408Z,59.26
2024-04-25T07:51:54.538Z,58.56
2024-04-25T07:52:53.932Z,58.38
2024-04-25T07:53:53.858Z,58.36
2024-04-25T07:54:53.982Z,58.07
2024-04-25T07:55:54.077Z,58.75
2024-04-25T07:56:54.187Z,59.21
2024-04-25T07:57:54.202Z,58.93
2024-04-25T07:58:54.327Z,57.54
2024-04-25T07:59:54.559Z,56.41
2024-04-25T08:00:54.490Z,55.94
2024-04-25T08:01:54.548Z,55.94
2024-04-25T08:02:54.648Z,55.53
2024-04-25T08:03:54.756Z,54.74
2024-04-25T08:04:55.544Z,53.44
2024-04-25T08:05:56.240Z,53.73
2024-04-25T08:06:54.929Z,54.01
2024-04-25T08:07:55.043Z,53.99
2024-04-25T08:08:55.218Z,53.33
2024-04-25T08:09:55.538Z,54.54
2024-04-25T08:10:55.459Z,53.69
2024-04-25T08:11:55.420Z,54.79
2024-04-25T08:12:55.428Z,55.58
2024-04-25T08:13:57.465Z,53.44
2024-04-25T08:14:56.073Z,55.22
2024-04-25T08:15:55.721Z,53.98
2024-04-25T08:16:55.908Z,54.09
2024-04-25T08:17:56.218Z,54.28
2024-04-25T08:18:56.169Z,55.05
2024-04-25T08:19:55.992Z,55.10
2024-04-25T08:20:56.196Z,54.63
2024-04-25T08:21:56.175Z,54.76
2024-04-25T08:22:56.301Z,54.75
2024-04-25T08:23:56.315Z,54.78
2024-04-25T08:24:56.973Z,52.99
2024-04-25T08:25:56.536Z,53.95
2024-04-25T08:26:57.117Z,54.62
2024-04-25T08:27:56.914Z,55.63
2024-04-25T08:28:56.718Z,53.99
2024-04-25T08:29:56.972Z,54.67
2024-04-25T08:30:56.935Z,54.32
2024-04-25T08:31:56.986Z,54.40
2024-04-25T08:32:57.168Z,54.28
2024-04-25T08:33:58.176Z,54.88
2024-04-25T08:34:57.230Z,54.79
2024-04-25T08:35:57.255Z,55.77
2024-04-25T08:36:57.342Z,55.76
2024-04-25T08:37:57.444Z,55.06
2024-04-25T08:38:57.604Z,55.37
2024-04-25T08:39:57.601Z,56.52
2024-04-25T08:40:57.732Z,54.91
2024-04-25T08:41:58.503Z,56.54
2024-04-25T08:42:57.863Z,57.06
2024-04-25T08:43:57.899Z,55.91
2024-04-25T08:44:58.076Z,56.62
2024-04-25T08:45:58.576Z,55.99
2024-04-25T08:46:58.253Z,56.20
2024-04-25T08:47:59.200Z,55.48
2024-04-25T08:49:00.091Z,55.02
2024-04-25T08:49:58.430Z,54.88
2024-04-25T08:50:59.150Z,55.35
2024-04-25T08:51:58.570Z,56.50
2024-04-25T08:52:58.687Z,56.78
2024-04-25T08:53:58.688Z,56.20
2024-04-25T08:54:58.822Z,57.47
2024-04-25T08:55:58.920Z,58.01
2024-04-25T08:56:59.080Z,57.60
2024-04-25T08:57:59.650Z,57.68
2024-04-25T08:58:59.147Z,57.20
2024-04-25T09:00:00.331Z,56.12
2024-04-25T09:00:59.515Z,56.80
2024-04-25T09:01:59.407Z,57.49
2024-04-25T09:02:59.791Z,58.05
2024-04-25T09:03:59.596Z,57.98
2024-04-25T09:04:59.665Z,58.03
2024-04-25T09:05:59.718Z,58.22
2024-04-25T09:06:59.792Z,56.01
2024-04-25T09:07:59.877Z,55.81
2024-04-25T09:09:00.766Z,54.15
2024-04-25T09:10:00.243Z,53.78
2024-04-25T09:11:02.207Z,52.27
2024-04-25T09:12:00.379Z,53.00
2024-04-25T09:13:00.477Z,54.37
2024-04-25T09:14:00.398Z,53.42
2024-04-25T09:15:01.460Z,55.02
2024-04-25T09:16:01.600Z,56.48
2024-04-25T09:17:00.774Z,57.42
2024-04-25T09:18:00.934Z,57.00
2024-04-25T09:19:00.836Z,57.64
2024-04-25T09:20:01.001Z,57.88
2024-04-25T09:21:01.317Z,57.75
2024-04-25T09:22:01.640Z,56.17
2024-04-25T09:23:04.747Z,57.40
2024-04-25T09:24:01.362Z,57.30
2024-04-25T09:25:01.344Z,57.74
2024-04-25T09:26:01.574Z,58.30
2024-04-25T09:27:01.561Z,58.72
2024-04-25T09:28:01.550Z,58.70
2024-04-25T09:29:01.752Z,58.97
2024-04-25T09:30:01.736Z,59.50
2024-04-25T09:31:02.706Z,59.84
2024-04-25T09:32:02.636Z,59.55
2024-04-25T09:33:02.123Z,58.93
2024-04-25T09:34:02.930Z,59.76
2024-04-25T09:35:05.402Z,59.16
2024-04-25T09:36:02.453Z,59.92
2024-04-25T09:37:03.013Z,60.59
2024-04-25T09:38:02.515Z,61.26
2024-04-25T09:39:02.840Z,61.40
2024-04-25T09:40:06.186Z,61.89
2024-04-25T09:41:02.659Z,62.18
2024-04-25T09:42:02.750Z,62.23
2024-04-25T09:43:04.415Z,62.34
2024-04-25T09:44:03.464Z,62.52
2024-04-25T09:45:05.615Z,62.64
2024-04-25T09:46:03.165Z,62.33
2024-04-25T09:47:03.780Z,61.22
2024-04-25T09:48:03.351Z,59.58
2024-04-25T09:49:03.350Z,59.36
2024-04-25T09:50:03.384Z,59.82
2024-04-25T09:51:04.067Z,59.73
2024-04-25T09:52:04.344Z,60.18
2024-04-25T09:53:04.195Z,58.99
2024-04-25T09:54:03.686Z,59.04
2024-04-25T09:55:03.764Z,59.12
2024-04-25T09:56:03.903Z,59.13
2024-04-25T09:57:04.515Z,58.86
2024-04-25T09:58:04.330Z,56.95
2024-04-25T09:59:04.265Z,56.78
2024-04-25T10:00:04.276Z,56.53
2024-04-25T10:01:05.873Z,54.36
2024-04-25T10:02:05.243Z,54.14
2024-04-25T10:03:04.561Z,51.97
2024-04-25T10:04:05.242Z,51.70
2024-04-25T10:05:06.012Z,53.41
2024-04-25T10:06:04.660Z,53.96
2024-04-25T10:07:04.775Z,54.67
2024-04-25T10:08:04.923Z,54.57
2024-04-25T10:09:04.983Z,55.57
2024-04-25T10:10:06.043Z,56.20
2024-04-25T10:11:07.178Z,56.92
2024-04-25T10:12:05.870Z,57.55
2024-04-25T10:13:05.732Z,57.88
2024-04-25T10:14:05.511Z,57.72
2024-04-25T10:15:06.168Z,58.19
2024-04-25T10:16:05.595Z,58.35
2024-04-25T10:17:05.598Z,58.75
2024-04-25T10:18:05.760Z,59.14
2024-04-25T10:19:05.901Z,58.37
2024-04-25T10:20:06.133Z,58.74
2024-04-25T10:21:06.031Z,59.16
2024-04-25T10:22:06.750Z,59.10
2024-04-25T10:23:06.022Z,59.13
2024-04-25T10:24:06.552Z,59.04
2024-04-25T10:25:06.348Z,58.31
2024-04-25T10:26:06.381Z,58.70
2024-04-25T10:27:06.561Z,59.20
2024-04-25T10:28:07.444Z,59.86
2024-04-25T10:29:06.902Z,60.42
2024-04-25T10:30:06.868Z,60.83
2024-04-25T10:31:06.713Z,60.81
2024-04-25T10:32:06.857Z,61.11
2024-04-25T10:33:07.008Z,61.50
2024-04-25T10:34:09.053Z,61.39
2024-04-25T10:35:07.035Z,61.41
2024-04-25T10:36:07.286Z,61.08
2024-04-25T10:37:07.207Z,61.10
2024-04-25T10:38:07.448Z,60.87
2024-04-25T10:39:09.784Z,60.86
2024-04-25T10:40:07.662Z,58.93
2024-04-25T10:41:07.571Z,58.13
2024-04-25T10:42:07.896Z,56.50
2024-04-25T10:43:07.907Z,56.52
2024-04-25T10:44:08.698Z,55.67
2024-04-25T10:45:08.009Z,54.84
2024-04-25T10:46:08.059Z,54.07
2024-04-25T10:47:08.667Z,53.45
2024-04-25T10:48:08.221Z,52.63
2024-04-25T10:49:08.367Z,50.84
2024-04-25T10:50:08.817Z,49.80
2024-04-25T10:51:08.607Z,48.31
2024-04-25T10:52:09.272Z,46.86
2024-04-25T10:53:08.530Z,45.71
2024-04-25T10:54:08.622Z,44.49
2024-04-25T10:55:09.076Z,43.56
2024-04-25T10:56:08.934Z,43.18
2024-04-25T10:57:09.755Z,42.78
2024-04-25T10:58:09.052Z,42.15
2024-04-25T10:59:09.054Z,40.71
2024-04-25T11:00:09.207Z,39.14
2024-04-25T11:01:09.234Z,40.77
2024-04-25T11:02:10.696Z,42.86
2024-04-25T11:03:09.677Z,44.03
2024-04-25T11:04:09.451Z,46.07
2024-04-25T11:05:11.553Z,47.11
2024-04-25T11:06:09.638Z,47.85
2024-04-25T11:07:09.825Z,48.54
2024-04-25T11:08:09.834Z,44.35
2024-04-25T11:09:09.907Z,43.45
2024-04-25T11:10:09.938Z,40.89
2024-04-25T11:11:10.098Z,41.89
2024-04-25T11:12:13.017Z,42.94
2024-04-25T11:13:10.718Z,40.48
2024-04-25T11:14:11.263Z,40.60
2024-04-25T11:15:10.332Z,42.54
2024-04-25T11:16:10.726Z,43.67
2024-04-25T11:17:11.180Z,44.48
2024-04-25T11:19:15.513Z,46.25
2024-04-25T11:20:11.703Z,44.05
2024-04-25T11:21:11.287Z,44.29
2024-04-25T11:22:14.636Z,44.49
2024-04-25T11:23:11.180Z,45.41
2024-04-25T11:24:11.138Z,46.59
2024-04-25T11:25:11.115Z,47.84
2024-04-25T11:26:11.713Z,47.42
2024-04-25T11:27:11.288Z,47.31
2024-04-25T11:28:11.351Z,48.35
2024-04-25T11:29:11.513Z,48.80
2024-04-25T11:30:11.512Z,49.35
2024-04-25T11:31:11.584Z,50.93
2024-04-25T11:32:11.830Z,51.44
2024-04-25T11:33:11.937Z,52.15
2024-04-25T11:34:11.920Z,52.02
2024-04-25T11:35:12.016Z,53.08
2024-04-25T11:36:11.966Z,54.33
2024-04-25T11:37:12.123Z,54.69
2024-04-25T11:38:12.255Z,55.38
2024-04-25T11:39:12.252Z,55.85
2024-04-25T11:40:13.731Z,56.40
2024-04-25T11:41:12.408Z,56.70
2024-04-25T11:42:12.553Z,57.22
2024-04-25T11:43:12.617Z,57.33
2024-04-25T11:44:12.750Z,56.72
2024-04-25T11:45:13.459Z,56.35
2024-04-25T11:46:12.837Z,55.79
2024-04-25T11:47:12.993Z,55.71
2024-04-25T11:48:13.811Z,54.75
2024-04-25T11:49:13.164Z,54.80
2024-04-25T11:50:13.231Z,55.19
2024-04-25T11:51:13.215Z,55.26
2024-04-25T11:52:14.089Z,55.24
2024-04-25T11:53:13.435Z,55.01
2024-04-25T11:54:13.471Z,54.76
2024-04-25T11:55:13.551Z,54.48
2024-04-25T11:56:13.677Z,54.84
2024-04-25T11:57:13.708Z,54.44
2024-04-25T11:58:13.891Z,52.49
2024-04-25T11:59:14.104Z,52.88
2024-04-25T12:00:14.793Z,53.30
2024-04-25T12:01:14.110Z,52.83
2024-04-25T12:02:14.181Z,51.24
2024-04-25T12:03:14.281Z,50.79
2024-04-25T12:04:14.412Z,49.38
2024-04-25T12:05:14.456Z,48.09
2024-04-25T12:06:14.437Z,49.07
2024-04-25T12:07:14.515Z,50.44
2024-04-25T12:08:14.617Z,49.19
2024-04-25T12:09:14.715Z,50.54
2024-04-25T12:10:14.795Z,49.86
2024-04-25T12:11:14.891Z,47.69
2024-04-25T12:12:15.091Z,45.71
2024-04-25T12:13:15.041Z,46.43
2024-04-25T12:14:15.188Z,46.64
2024-04-25T12:15:16.485Z,49.10
2024-04-25T12:16:15.299Z,48.82
2024-04-25T12:17:15.390Z,49.55
2024-04-25T12:18:15.457Z,50.64
2024-04-25T12:19:15.513Z,51.64
2024-04-25T12:20:15.645Z,50.48
2024-04-25T12:21:15.680Z,51.50
2024-04-25T12:22:15.780Z,51.08
2024-04-25T12:23:15.864Z,51.85
2024-04-25T12:24:15.896Z,52.75
2024-04-25T12:25:16.062Z,50.69
2024-04-25T12:26:16.113Z,52.24
2024-04-25T12:27:16.099Z,53.18
2024-04-25T12:28:16.182Z,52.89
2024-04-25T12:29:16.371Z,52.50
2024-04-25T12:30:16.391Z,51.54
2024-04-25T12:31:16.481Z,52.08
2024-04-25T12:32:16.655Z,52.32
2024-04-25T12:33:16.777Z,51.30
2024-04-25T12:34:16.853Z,49.95
2024-04-25T12:35:17.024Z,48.92
2024-04-25T12:36:16.990Z,46.96
2024-04-25T12:37:17.009Z,46.36
2024-04-25T12:38:17.112Z,45.87
2024-04-25T12:39:18.676Z,45.60
2024-04-25T12:40:17.331Z,43.68
2024-04-25T12:41:17.353Z,41.84
2024-04-25T12:42:17.431Z,40.64
2024-04-25T12:43:18.254Z,40.75
2024-04-25T12:44:17.650Z,41.36
2024-04-25T12:45:18.059Z,40.04
2024-04-25T12:46:17.662Z,39.51
2024-04-25T12:47:17.879Z,40.48
2024-04-25T12:48:17.922Z,39.10
2024-04-25T12:49:17.905Z,41.86
2024-04-25T12:50:20.229Z,42.27
2024-04-25T12:51:18.173Z,42.38
2024-04-25T12:52:18.181Z,42.37
2024-04-25T12:53:18.256Z,42.43
2024-04-25T12:54:18.326Z,44.07
2024-04-25T12:55:18.402Z,43.13
2024-04-25T12:56:18.572Z,43.74