createdAt,value
2023-05-06T00:00:00.198Z,17.10
2023-05-06T00:02:29.426Z,17.95
2023-05-06T00:04:58.528Z,20.50
2023-05-06T00:07:26.540Z,20.65
2023-05-06T00:09:56.610Z,18.92
2023-05-06T00:12:25.217Z,16.65
2023-05-06T00:14:53.194Z,18.08
2023-05-06T00:17:23.092Z,17.77
2023-05-06T00:19:52.881Z,16.90
2023-05-06T00:24:49.442Z,16.00
2023-05-06T00:27:17.879Z,17.98
2023-05-06T00:29:47.020Z,16.83
2023-05-06T00:32:15.347Z,16.83
2023-05-06T00:34:45.367Z,19.30
2023-05-06T00:39:42.039Z,17.23
2023-05-06T00:42:10.578Z,18.38
2023-05-06T00:44:39.012Z,19.58
2023-05-06T00:47:07.773Z,21.50
2023-05-06T00:49:36.295Z,18.45
2023-05-06T00:52:06.502Z,21.95
2023-05-06T00:54:34.999Z,18.10
2023-05-06T00:57:03.759Z,23.30
2023-05-06T00:59:33.419Z,17.02
2023-05-06T01:02:01.737Z,18.83
2023-05-06T01:04:30.838Z,17.50
2023-05-06T01:07:09.473Z,18.77
2023-05-06T01:09:43.739Z,19.42
2023-05-06T01:12:19.330Z,19.58
2023-05-06T01:14:55.296Z,18.50
2023-05-06T01:17:28.409Z,19.17
2023-05-06T01:20:01.535Z,20.40
2023-05-06T01:22:31.618Z,20.63
2023-05-06T01:25:01.668Z,19.15
2023-05-06T01:27:30.970Z,18.90
2023-05-06T01:29:59.649Z,19.80
2023-05-06T01:32:38.212Z,19.35
2023-05-06T01:35:15.900Z,20.58
2023-05-06T01:37:49.678Z,19.60
2023-05-06T01:40:19.583Z,18.52
2023-05-06T01:42:51.295Z,19.90
2023-05-06T01:45:22.005Z,19.42
2023-05-06T01:47:51.944Z,17.27
2023-05-06T01:50:20.305Z,16.30
2023-05-06T01:52:58.833Z,17.30
2023-05-06T01:55:28.364Z,17.85
2023-05-06T01:57:57.545Z,18.00
2023-05-06T02:00:26.983Z,16.00
2023-05-06T02:02:55.156Z,17.10
2023-05-06T02:05:23.513Z,15.68
2023-05-06T02:07:56.646Z,16.58
2023-05-06T02:10:24.980Z,15.90
2023-05-06T02:13:01.073Z,15.50
2023-05-06T02:15:29.141Z,15.65
2023-05-06T02:18:00.013Z,16.58
2023-05-06T02:20:28.768Z,16.95
2023-05-06T02:22:56.862Z,16.55
2023-05-06T02:25:26.121Z,17.02
2023-05-06T02:27:54.050Z,16.85
2023-05-06T02:30:23.863Z,15.60
2023-05-06T02:32:52.802Z,14.45
2023-05-06T02:35:20.876Z,15.45
2023-05-06T02:37:51.054Z,16.83
2023-05-06T02:40:19.962Z,15.77
2023-05-06T02:42:48.039Z,15.00
2023-05-06T02:45:16.024Z,15.57
2023-05-06T02:47:46.397Z,15.15
2023-05-06T02:50:14.572Z,16.15
2023-05-06T02:52:42.925Z,15.50
2023-05-06T02:55:12.331Z,14.98
2023-05-06T02:57:40.306Z,14.80
2023-05-06T03:00:11.046Z,14.77
2023-05-06T03:02:40.103Z,14.10
2023-05-06T03:05:10.580Z,13.68
2023-05-06T03:07:40.302Z,14.40
2023-05-06T03:10:09.326Z,14.07
2023-05-06T03:12:39.906Z,15.10
2023-05-06T03:15:09.292Z,14.82
2023-05-06T03:17:39.241Z,14.00
2023-05-06T03:20:11.399Z,13.68
2023-05-06T03:22:43.255Z,16.08
2023-05-06T03:25:14.021Z,13.77
2023-05-06T03:27:43.580Z,16.23
2023-05-06T03:30:18.586Z,14.93
2023-05-06T03:35:25.663Z,12.48
2023-05-06T03:37:58.321Z,14.18
2023-05-06T03:40:31.604Z,15.02
2023-05-06T03:43:00.148Z,15.30
2023-05-06T03:45:29.184Z,13.65
2023-05-06T03:47:59.957Z,15.65
2023-05-06T03:50:32.980Z,14.85
2023-05-06T03:53:01.026Z,13.48
2023-05-06T03:55:31.185Z,20.77
2023-05-06T03:58:00.324Z,14.10
2023-05-06T04:00:28.507Z,15.75
2023-05-06T04:02:56.889Z,16.50
2023-05-06T04:05:33.717Z,15.95
2023-05-06T04:08:02.543Z,19.23
2023-05-06T04:10:31.539Z,19.33
2023-05-06T04:13:06.336Z,18.08
2023-05-06T04:15:41.974Z,19.42
2023-05-06T04:18:18.930Z,22.08
2023-05-06T04:20:57.889Z,20.45
2023-05-06T04:23:26.701Z,21.42
2023-05-06T04:28:27.285Z,21.83
2023-05-06T04:30:56.589Z,24.27
2023-05-06T04:33:33.300Z,25.15
2023-05-06T04:36:05.183Z,24.10
2023-05-06T04:38:36.231Z,28.27
2023-05-06T04:41:06.154Z,33.05
2023-05-06T04:43:34.635Z,33.57
2023-05-06T04:46:10.941Z,30.60
2023-05-06T04:48:42.988Z,29.20
2023-05-06T04:51:16.014Z,32.45
2023-05-06T04:53:44.906Z,31.95
2023-05-06T04:56:12.840Z,31.70
2023-05-06T04:58:41.497Z,26.58
2023-05-06T05:01:11.902Z,23.95
2023-05-06T05:03:39.857Z,21.17
2023-05-06T05:08:40.231Z,19.13
2023-05-06T05:11:09.276Z,23.67
2023-05-06T05:13:37.633Z,25.77
2023-05-06T05:16:07.570Z,22.15
2023-05-06T05:18:39.589Z,22.85
2023-05-06T05:21:14.703Z,24.63
2023-05-06T05:23:45.094Z,23.48
2023-05-06T05:28:43.579Z,24.25
2023-05-06T05:31:14.054Z,19.40
2023-05-06T05:33:43.666Z,21.63
2023-05-06T05:36:16.594Z,22.67
2023-05-06T05:38:48.621Z,21.92
2023-05-06T05:41:18.589Z,21.92
2023-05-06T05:43:47.024Z,21.13
2023-05-06T05:46:16.854Z,21.63
2023-05-06T05:48:48.295Z,17.80
2023-05-06T05:51:16.364Z,18.30
2023-05-06T05:53:45.791Z,20.15
2023-05-06T05:56:17.159Z,22.58
2023-05-06T05:58:47.455Z,23.45
2023-05-06T06:01:16.145Z,21.15
2023-05-06T06:03:44.952Z,21.83
2023-05-06T06:06:13.091Z,21.50
2023-05-06T06:08:41.571Z,22.83
2023-05-06T06:11:11.260Z,22.15
2023-05-06T06:13:43.287Z,21.45
2023-05-06T06:18:40.309Z,21.20
2023-05-06T06:21:08.747Z,20.48
2023-05-06T06:23:37.564Z,19.38
2023-05-06T06:28:35.245Z,15.65
2023-05-06T06:31:05.185Z,16.85
2023-05-06T06:33:34.327Z,16.92
2023-05-06T06:36:02.232Z,16.30
2023-05-06T06:38:31.222Z,17.17
2023-05-06T06:40:59.198Z,17.77
2023-05-06T06:43:28.049Z,16.45
2023-05-06T06:46:08.134Z,16.15
2023-05-06T06:51:04.050Z,18.25
2023-05-06T06:53:32.878Z,16.20
2023-05-06T06:56:00.763Z,14.25
2023-05-06T06:58:29.645Z,13.60
2023-05-06T07:00:57.579Z,12.90
2023-05-06T07:03:27.403Z,13.60
2023-05-06T07:05:55.919Z,14.63
2023-05-06T07:08:23.870Z,16.35
2023-05-06T07:10:51.823Z,12.70
2023-05-06T07:13:23.717Z,14.07
2023-05-06T07:15:51.855Z,15.30
2023-05-06T07:18:19.984Z,14.05
2023-05-06T07:20:50.253Z,14.30
2023-05-06T07:23:18.158Z,13.30
2023-05-06T07:25:46.953Z,13.73
2023-05-06T07:28:15.654Z,13.20
2023-05-06T07:30:44.141Z,15.43
2023-05-06T07:33:13.171Z,15.57
2023-05-06T07:35:41.069Z,14.05
2023-05-06T07:38:11.425Z,15.93
2023-05-06T07:43:07.126Z,13.02
2023-05-06T07:45:36.786Z,14.48
2023-05-06T07:48:06.270Z,14.93
2023-05-06T07:50:34.451Z,12.53
2023-05-06T07:53:04.361Z,11.95
2023-05-06T07:55:35.088Z,13.50
2023-05-06T07:58:04.147Z,14.60
2023-05-06T08:00:33.178Z,11.95
2023-05-06T08:03:02.129Z,11.57
2023-05-06T08:05:30.139Z,13.75
2023-05-06T08:07:58.346Z,11.10
2023-05-06T08:10:27.317Z,12.75
2023-05-06T08:12:56.695Z,11.23
2023-05-06T08:17:53.251Z,13.95
2023-05-06T08:20:21.184Z,13.30
2023-05-06T08:22:49.092Z,13.23
2023-05-06T08:25:18.412Z,15.52
2023-05-06T08:27:46.753Z,12.23
2023-05-06T08:30:17.266Z,10.90
2023-05-06T08:32:46.120Z,12.13
2023-05-06T08:35:14.119Z,12.07
2023-05-06T08:37:42.640Z,12.43
2023-05-06T08:40:19.260Z,9.32
2023-05-06T08:42:48.460Z,12.10
2023-05-06T08:45:18.287Z,11.43
2023-05-06T08:47:47.963Z,12.27
2023-05-06T08:50:16.518Z,10.80
2023-05-06T08:52:45.532Z,12.67
2023-05-06T08:55:13.833Z,10.63
2023-05-06T08:57:47.439Z,10.20
2023-05-06T09:00:17.915Z,9.70
2023-05-06T09:02:46.461Z,8.93
2023-05-06T09:05:14.989Z,9.10
2023-05-06T09:07:42.985Z,8.35
2023-05-06T09:10:14.392Z,9.82
2023-05-06T09:12:43.353Z,9.20
2023-05-06T09:15:12.345Z,8.18
2023-05-06T09:17:43.009Z,8.38
2023-05-06T09:20:14.069Z,8.60
2023-05-06T09:22:42.755Z,10.23
2023-05-06T09:25:12.441Z,8.55
2023-05-06T09:27:41.343Z,9.25
2023-05-06T09:30:12.025Z,6.95
2023-05-06T09:32:43.515Z,7.93
2023-05-06T09:35:12.974Z,6.57
2023-05-06T09:37:42.456Z,6.97
2023-05-06T09:40:11.558Z,6.18
2023-05-06T09:42:40.021Z,8.00
2023-05-06T09:45:17.224Z,7.03
2023-05-06T09:47:49.705Z,6.70
2023-05-06T09:50:19.547Z,7.10
2023-05-06T09:52:49.812Z,7.20
2023-05-06T09:55:21.408Z,7.60
2023-05-06T09:57:50.169Z,6.65
2023-05-06T10:00:18.887Z,6.05
2023-05-06T10:02:50.425Z,5.97
2023-05-06T10:05:18.976Z,6.10
2023-05-06T10:07:49.762Z,5.60
2023-05-06T10:10:22.850Z,6.20
2023-05-06T10:12:53.056Z,5.82
2023-05-06T10:15:21.101Z,6.13
2023-05-06T10:17:52.838Z,7.07
2023-05-06T10:20:25.301Z,6.50
2023-05-06T10:23:01.611Z,4.75
2023-05-06T10:25:35.507Z,4.85
2023-05-06T10:28:07.097Z,3.95
2023-05-06T10:30:43.603Z,4.55
2023-05-06T10:33:15.538Z,5.30
2023-05-06T10:35:51.244Z,4.93
2023-05-06T10:38:23.105Z,6.88
2023-05-06T10:40:52.764Z,7.72
2023-05-06T10:43:26.051Z,6.40
2023-05-06T10:46:05.767Z,4.93
2023-05-06T10:48:36.807Z,5.40
2023-05-06T10:51:24.968Z,6.00
2023-05-06T10:53:58.118Z,6.45
2023-05-06T10:56:26.400Z,5.00
2023-05-06T10:59:30.352Z,3.80
2023-05-06T11:02:09.665Z,4.32
2023-05-06T11:04:41.682Z,5.20
2023-05-06T11:07:14.360Z,4.05
2023-05-06T11:09:56.616Z,4.80
2023-05-06T11:12:45.766Z,3.33
2023-05-06T11:15:22.405Z,3.75
2023-05-06T11:17:50.619Z,4.38
2023-05-06T11:20:26.228Z,3.80
2023-05-06T11:22:54.858Z,3.92
2023-05-06T11:25:42.136Z,5.18
2023-05-06T11:28:11.632Z,4.72
2023-05-06T11:30:42.975Z,3.13
2023-05-06T11:33:18.603Z,3.65
2023-05-06T11:35:49.637Z,3.95
2023-05-06T11:38:17.604Z,3.95
2023-05-06T11:40:46.595Z,3.97
2023-05-06T11:43:16.335Z,4.95
2023-05-06T11:45:45.746Z,3.40
2023-05-06T11:48:14.987Z,4.78
2023-05-06T11:50:47.584Z,3.95
2023-05-06T11:53:19.917Z,4.57
2023-05-06T11:55:49.453Z,3.45
2023-05-06T11:58:19.975Z,4.45
2023-05-06T12:00:51.734Z,4.05
2023-05-06T12:03:21.020Z,4.38
2023-05-06T12:05:49.781Z,3.90
2023-05-06T12:08:28.031Z,5.32
2023-05-06T12:10:58.981Z,4.22
2023-05-06T12:13:28.884Z,4.22
2023-05-06T12:15:58.456Z,4.20
2023-05-06T12:18:28.048Z,4.95
2023-05-06T12:20:56.073Z,4.57
2023-05-06T12:23:25.835Z,4.28
2023-05-06T12:26:04.356Z,4.25
2023-05-06T12:28:33.188Z,5.97
2023-05-06T12:31:01.685Z,4.63
2023-05-06T12:33:45.850Z,3.85
2023-05-06T12:36:13.816Z,4.00
2023-05-06T12:38:53.344Z,3.45
2023-05-06T12:41:21.786Z,3.72
2023-05-06T12:43:49.755Z,4.25
2023-05-06T12:46:19.063Z,4.45
2023-05-06T12:49:03.462Z,3.08
2023-05-06T12:51:32.815Z,4.53
2023-05-06T12:54:02.048Z,4.50
2023-05-06T12:56:30.529Z,3.70
2023-05-06T12:59:03.657Z,3.30
2023-05-06T13:01:31.990Z,4.60
2023-05-06T13:04:00.705Z,4.63
2023-05-06T13:06:29.109Z,3.20
2023-05-06T13:08:59.547Z,5.35
2023-05-06T13:11:29.258Z,5.03
2023-05-06T13:13:57.221Z,3.20
2023-05-06T13:16:25.178Z,3.25
2023-05-06T13:21:23.541Z,4.00
2023-05-06T13:23:52.405Z,3.72
2023-05-06T13:26:20.870Z,3.47
2023-05-06T13:28:51.506Z,2.78
2023-05-06T13:31:19.536Z,4.18
2023-05-06T13:33:51.579Z,3.30
2023-05-06T13:36:19.553Z,4.50
2023-05-06T13:38:47.423Z,4.60
2023-05-06T13:41:18.372Z,3.90
2023-05-06T13:43:46.357Z,4.35
2023-05-06T13:46:15.625Z,3.30
2023-05-06T13:48:44.426Z,3.80
2023-05-06T13:51:12.338Z,2.95
2023-05-06T13:53:41.600Z,3.88
2023-05-06T13:56:09.502Z,3.05
2023-05-06T13:58:38.380Z,3.67
2023-05-06T14:01:06.531Z,4.30
2023-05-06T14:03:37.093Z,6.80
2023-05-06T14:06:06.530Z,11.20
2023-05-06T14:08:34.459Z,4.28
2023-05-06T14:11:03.292Z,3.85
2023-05-06T14:13:32.715Z,3.33
2023-05-06T14:18:30.112Z,2.85
2023-05-06T14:20:59.460Z,3.95
2023-05-06T14:23:28.271Z,3.65
2023-05-06T14:25:56.311Z,4.07
2023-05-06T14:28:24.201Z,3.75
2023-05-06T14:30:53.149Z,2.50
2023-05-06T14:33:23.194Z,2.57
2023-05-06T14:35:53.088Z,2.42
2023-05-06T14:38:22.450Z,2.88
2023-05-06T14:40:51.348Z,5.20
2023-05-06T14:45:47.976Z,3.20
2023-05-06T14:48:17.118Z,3.15
2023-05-06T14:50:45.070Z,3.63
2023-05-06T14:53:13.497Z,2.50
2023-05-06T14:55:43.382Z,3.65
2023-05-06T14:58:11.356Z,2.88
2023-05-06T15:00:39.753Z,3.65
2023-05-06T15:03:07.759Z,2.78
2023-05-06T15:05:37.177Z,3.13
2023-05-06T15:08:05.688Z,5.13
2023-05-06T15:10:33.721Z,3.47
2023-05-06T15:13:03.044Z,2.67
2023-05-06T15:15:31.930Z,2.30
2023-05-06T15:17:59.809Z,3.77
2023-05-06T15:20:28.694Z,3.88
2023-05-06T15:22:56.578Z,2.87
2023-05-06T15:25:35.103Z,3.37
2023-05-06T15:28:07.181Z,3.60
2023-05-06T15:30:37.696Z,3.08
2023-05-06T15:33:07.218Z,3.15
2023-05-06T15:35:36.187Z,4.50
2023-05-06T15:38:04.964Z,3.65
2023-05-06T15:40:32.897Z,3.95
2023-05-06T15:43:01.798Z,2.87
2023-05-06T15:45:31.620Z,2.85
2023-05-06T15:47:59.675Z,4.22
2023-05-06T15:50:33.391Z,3.55
2023-05-06T15:53:03.154Z,4.53
2023-05-06T15:55:35.127Z,4.65
2023-05-06T15:58:12.549Z,2.85
2023-05-06T16:00:41.914Z,3.92
2023-05-06T16:03:12.243Z,4.82
2023-05-06T16:05:41.727Z,3.25
2023-05-06T16:08:09.585Z,3.95
2023-05-06T16:10:40.210Z,3.15
2023-05-06T16:13:09.112Z,3.28
2023-05-06T16:15:37.526Z,4.90
2023-05-06T16:18:07.006Z,3.63
2023-05-06T16:23:03.325Z,2.85
2023-05-06T16:25:31.327Z,3.65
2023-05-06T16:27:59.217Z,2.95
2023-05-06T16:30:28.110Z,5.68
2023-05-06T16:32:56.090Z,3.92
2023-05-06T16:35:26.633Z,2.88
2023-05-06T16:37:54.575Z,2.65
2023-05-06T16:40:23.410Z,4.18
2023-05-06T16:42:51.346Z,5.03
2023-05-06T16:45:19.977Z,2.27
2023-05-06T16:47:48.732Z,4.88
2023-05-06T16:50:16.753Z,3.42
2023-05-06T16:52:47.099Z,4.73
2023-05-06T16:55:15.106Z,3.75
2023-05-06T16:57:43.526Z,6.03
2023-05-06T17:00:12.792Z,4.15
2023-05-06T17:05:10.188Z,3.83
2023-05-06T17:07:38.131Z,5.20
2023-05-06T17:10:08.831Z,3.08
2023-05-06T17:12:38.514Z,4.72
2023-05-06T17:15:07.609Z,3.80
2023-05-06T17:17:36.043Z,5.32
2023-05-06T17:20:05.660Z,3.50
2023-05-06T17:25:01.386Z,3.63
2023-05-06T17:27:31.645Z,5.47
2023-05-06T17:30:00.617Z,5.97
2023-05-06T17:32:28.535Z,5.47
2023-05-06T17:34:57.993Z,4.40
2023-05-06T17:37:25.905Z,4.72
2023-05-06T17:39:54.679Z,5.38
2023-05-06T17:42:23.776Z,6.43
2023-05-06T17:44:53.954Z,7.45
2023-05-06T17:49:53.881Z,5.18
2023-05-06T17:52:22.079Z,5.80
2023-05-06T17:55:05.712Z,5.55
2023-05-06T17:57:39.532Z,4.82
2023-05-06T18:00:11.830Z,8.23
2023-05-06T18:02:39.986Z,5.22
2023-05-06T18:05:10.256Z,5.55
2023-05-06T18:07:38.462Z,4.10
2023-05-06T18:10:07.455Z,4.82
2023-05-06T18:12:38.712Z,4.30
2023-05-06T18:15:09.731Z,6.13
2023-05-06T18:17:41.070Z,6.55
2023-05-06T18:20:10.183Z,6.35
2023-05-06T18:22:39.097Z,4.95
2023-05-06T18:25:09.375Z,5.38
2023-05-06T18:27:37.607Z,6.10
2023-05-06T18:30:06.642Z,6.13
2023-05-06T18:32:37.332Z,4.95
2023-05-06T18:35:06.679Z,5.75
2023-05-06T18:37:35.163Z,7.65
2023-05-06T18:40:03.346Z,6.78
2023-05-06T18:42:31.757Z,7.68
2023-05-06T18:45:01.915Z,8.00
2023-05-06T18:47:29.866Z,5.47
2023-05-06T18:50:00.797Z,6.97
2023-05-06T18:52:29.723Z,7.55
2023-05-06T18:54:57.642Z,6.88
2023-05-06T18:57:26.719Z,7.47
2023-05-06T18:59:55.256Z,6.78
2023-05-06T19:02:23.465Z,6.47
2023-05-06T19:04:52.172Z,7.03
2023-05-06T19:07:22.855Z,8.52
2023-05-06T19:09:51.548Z,6.88
2023-05-06T19:12:19.912Z,10.18
2023-05-06T19:14:48.337Z,8.05
2023-05-06T19:17:16.913Z,8.00
2023-05-06T19:19:46.957Z,8.75
2023-05-06T19:22:15.956Z,6.28
2023-05-06T19:24:45.373Z,7.97
2023-05-06T19:27:13.793Z,8.63
2023-05-06T19:29:42.381Z,8.20
2023-05-06T19:32:10.396Z,9.98
2023-05-06T19:34:38.944Z,8.73
2023-05-06T19:37:09.511Z,8.68
2023-05-06T19:42:07.008Z,6.53
2023-05-06T19:44:35.830Z,7.45
2023-05-06T19:47:03.780Z,8.00
2023-05-06T19:49:32.592Z,8.43
2023-05-06T19:52:00.852Z,8.43
2023-05-06T19:54:28.829Z,9.70
2023-05-06T19:56:56.776Z,9.70
2023-05-06T19:59:27.117Z,8.48
2023-05-06T20:01:57.043Z,8.05
2023-05-06T20:04:25.544Z,9.52
2023-05-06T20:06:53.847Z,9.70
2023-05-06T20:09:21.906Z,8.55
2023-05-06T20:11:49.787Z,8.60
2023-05-06T20:14:18.628Z,8.05
2023-05-06T20:16:47.981Z,7.72
2023-05-06T20:21:46.122Z,10.70
2023-05-06T20:24:15.243Z,9.70
2023-05-06T20:26:43.659Z,8.95
2023-05-06T20:29:11.720Z,10.20
2023-05-06T20:31:39.901Z,9.57
2023-05-06T20:34:10.104Z,8.18
2023-05-06T20:36:38.017Z,7.47
2023-05-06T20:39:06.347Z,8.05
2023-05-06T20:41:35.153Z,8.05
2023-05-06T20:44:03.220Z,8.15
2023-05-06T20:46:32.891Z,8.30
2023-05-06T20:49:01.709Z,9.60
2023-05-06T20:51:31.188Z,6.95
2023-05-06T20:54:00.961Z,6.97
2023-05-06T20:56:30.676Z,6.47
2023-05-06T20:58:58.614Z,6.60
2023-05-06T21:01:30.469Z,6.72
2023-05-06T21:03:59.296Z,7.03
2023-05-06T21:06:27.323Z,7.25
2023-05-06T21:08:59.141Z,6.60
2023-05-06T21:13:59.065Z,6.70
2023-05-06T21:16:27.077Z,9.57
2023-05-06T21:18:55.625Z,9.82
2023-05-06T21:21:24.626Z,7.03
2023-05-06T21:23:53.080Z,5.90
2023-05-06T21:26:23.058Z,8.25
2023-05-06T21:28:52.724Z,6.65
2023-05-06T21:31:21.665Z,6.22
2023-05-06T21:33:55.114Z,7.07
2023-05-06T21:36:23.228Z,5.80
2023-05-06T21:39:02.656Z,5.40
2023-05-06T21:41:32.189Z,8.48
2023-05-06T21:44:01.228Z,4.90
2023-05-06T21:46:29.171Z,7.40
2023-05-06T21:48:58.005Z,7.07
2023-05-06T21:51:28.413Z,8.38
2023-05-06T21:53:56.538Z,8.25
2023-05-06T21:56:25.101Z,6.07
2023-05-06T21:58:56.669Z,5.65
2023-05-06T22:01:27.835Z,6.10
2023-05-06T22:03:56.315Z,7.05
2023-05-06T22:06:24.526Z,7.35
2023-05-06T22:08:52.963Z,7.05
2023-05-06T22:11:22.676Z,6.43
2023-05-06T22:13:56.446Z,10.63
2023-05-06T22:16:24.428Z,7.68
2023-05-06T22:18:53.133Z,9.40
2023-05-06T22:21:22.026Z,8.30
2023-05-06T22:23:49.985Z,10.38
2023-05-06T22:26:18.562Z,13.63
2023-05-06T22:28:47.671Z,12.27
2023-05-06T22:31:18.127Z,13.80
2023-05-06T22:33:47.602Z,17.13
2023-05-06T22:36:16.029Z,17.95
2023-05-06T22:38:43.977Z,19.35
2023-05-06T22:41:12.504Z,15.25
2023-05-06T22:43:40.454Z,18.23
2023-05-06T22:46:08.984Z,17.98
2023-05-06T22:48:38.892Z,18.80
2023-05-06T22:53:34.854Z,22.75
2023-05-06T22:56:03.922Z,17.35
2023-05-06T22:58:32.008Z,17.70
2023-05-06T23:01:01.946Z,20.38
2023-05-06T23:03:30.076Z,20.98
2023-05-06T23:06:00.107Z,18.48
2023-05-06T23:08:28.558Z,21.70
2023-05-06T23:10:56.497Z,19.50
2023-05-06T23:13:25.036Z,18.92
2023-05-06T23:15:53.138Z,19.48
2023-05-06T23:18:21.680Z,19.33
2023-05-06T23:20:50.188Z,20.27
2023-05-06T23:23:19.687Z,20.98
2023-05-06T23:25:47.593Z,17.30
2023-05-06T23:28:16.052Z,20.48
2023-05-06T23:30:44.209Z,20.58
2023-05-06T23:33:12.631Z,17.75
2023-05-06T23:35:41.601Z,20.25
2023-05-06T23:38:09.597Z,20.17
2023-05-06T23:41:33.839Z,21.05
2023-05-06T23:44:02.117Z,20.63
2023-05-06T23:46:30.089Z,20.10
2023-05-06T23:48:59.100Z,19.20
2023-05-06T23:51:27.065Z,18.38
2023-05-06T23:53:55.895Z,19.35
2023-05-06T23:56:25.236Z,19.45
2023-05-06T23:58:53.659Z,20.27
