createdAt,value
2023-05-05T00:01:25.212Z,65.32
2023-05-05T00:03:52.267Z,64.90
2023-05-05T00:06:19.015Z,64.52
2023-05-05T00:08:46.316Z,64.95
2023-05-05T00:11:13.031Z,65.06
2023-05-05T00:13:39.992Z,65.74
2023-05-05T00:16:07.008Z,65.36
2023-05-05T00:18:33.937Z,66.20
2023-05-05T00:21:01.147Z,66.21
2023-05-05T00:23:36.467Z,65.75
2023-05-05T00:26:03.195Z,65.74
2023-05-05T00:28:30.039Z,66.57
2023-05-05T00:31:00.602Z,66.03
2023-05-05T00:33:27.777Z,66.40
2023-05-05T00:35:54.417Z,66.96
2023-05-05T00:38:21.031Z,66.30
2023-05-05T00:40:47.677Z,67.89
2023-05-05T00:43:14.353Z,67.68
2023-05-05T00:45:43.747Z,67.27
2023-05-05T00:48:11.068Z,65.98
2023-05-05T00:50:38.275Z,65.69
2023-05-05T00:53:06.796Z,64.35
2023-05-05T00:55:34.733Z,65.76
2023-05-05T00:58:03.258Z,66.78
2023-05-05T01:00:30.204Z,66.35
2023-05-05T01:02:57.667Z,66.87
2023-05-05T01:05:27.004Z,66.92
2023-05-05T01:08:13.196Z,66.70
2023-05-05T01:10:49.096Z,66.94
2023-05-05T01:13:45.269Z,66.77
2023-05-05T01:16:20.831Z,68.34
2023-05-05T01:19:04.292Z,67.85
2023-05-05T01:21:38.612Z,68.41
2023-05-05T01:24:39.008Z,68.95
2023-05-05T01:27:30.126Z,68.34
2023-05-05T01:30:15.519Z,67.50
2023-05-05T01:32:55.373Z,69.26
2023-05-05T01:35:43.783Z,68.54
2023-05-05T01:38:21.221Z,68.37
2023-05-05T01:41:01.873Z,68.63
2023-05-05T01:43:33.785Z,68.53
2023-05-05T01:46:02.589Z,68.52
2023-05-05T01:48:33.513Z,69.08
2023-05-05T01:51:03.149Z,67.23
2023-05-05T01:53:31.397Z,67.89
2023-05-05T01:55:59.094Z,68.44
2023-05-05T01:58:27.015Z,69.39
2023-05-05T02:00:56.912Z,69.60
2023-05-05T02:03:25.826Z,69.13
2023-05-05T02:05:53.926Z,69.37
2023-05-05T02:08:21.455Z,70.55
2023-05-05T02:10:50.606Z,69.72
2023-05-05T02:13:20.333Z,70.12
2023-05-05T02:15:47.419Z,69.53
2023-05-05T02:18:14.522Z,69.78
2023-05-05T02:20:41.748Z,69.71
2023-05-05T02:23:08.686Z,70.74
2023-05-05T02:25:42.331Z,70.71
2023-05-05T02:28:18.377Z,70.85
2023-05-05T02:30:55.918Z,70.73
2023-05-05T02:33:25.319Z,71.37
2023-05-05T02:35:54.001Z,70.98
2023-05-05T02:38:27.954Z,71.59
2023-05-05T02:41:00.595Z,71.00
2023-05-05T02:43:31.506Z,71.76
2023-05-05T02:45:58.588Z,72.91
2023-05-05T02:48:26.233Z,71.82
2023-05-05T02:50:54.262Z,72.40
2023-05-05T02:53:29.694Z,71.43
2023-05-05T02:56:18.338Z,72.54
2023-05-05T02:59:04.139Z,72.26
2023-05-05T03:01:54.279Z,72.48
2023-05-05T03:04:34.955Z,72.47
2023-05-05T03:07:11.001Z,72.67
2023-05-05T03:09:50.345Z,72.26
2023-05-05T03:12:22.116Z,72.45
2023-05-05T03:15:00.783Z,72.35
2023-05-05T03:17:31.812Z,71.21
2023-05-05T03:20:02.252Z,72.59
2023-05-05T03:22:38.324Z,72.29
2023-05-05T03:25:08.651Z,72.12
2023-05-05T03:27:35.473Z,72.22
2023-05-05T03:30:02.566Z,71.30
2023-05-05T03:32:31.820Z,71.26
2023-05-05T03:34:58.594Z,71.63
2023-05-05T03:37:30.503Z,71.95
2023-05-05T03:39:57.459Z,71.94
2023-05-05T03:42:24.148Z,72.24
2023-05-05T03:44:53.790Z,72.23
2023-05-05T03:47:24.599Z,73.12
2023-05-05T03:49:53.306Z,72.19
2023-05-05T03:52:19.915Z,72.34
2023-05-05T03:54:46.742Z,72.85
2023-05-05T03:57:13.425Z,72.22
2023-05-05T03:59:40.992Z,73.49
2023-05-05T04:02:08.609Z,73.38
2023-05-05T04:04:35.804Z,73.56
2023-05-05T04:07:02.836Z,73.96
2023-05-05T04:09:29.462Z,73.54
2023-05-05T04:11:56.385Z,73.33
2023-05-05T04:14:23.072Z,73.82
2023-05-05T04:16:51.182Z,73.00
2023-05-05T04:19:18.565Z,73.31
2023-05-05T04:21:45.540Z,74.66
2023-05-05T04:24:12.765Z,74.25
2023-05-05T04:26:39.494Z,74.44
2023-05-05T04:29:06.814Z,73.99
2023-05-05T04:31:33.776Z,75.14
2023-05-05T04:34:00.969Z,74.82
2023-05-05T04:36:27.582Z,75.36
2023-05-05T04:38:54.732Z,75.52
2023-05-05T04:41:21.741Z,75.41
2023-05-05T04:43:48.944Z,75.28
2023-05-05T04:46:15.819Z,74.98
2023-05-05T04:48:42.750Z,75.81
2023-05-05T04:51:09.475Z,74.84
2023-05-05T04:53:37.319Z,74.76
2023-05-05T04:56:04.139Z,75.03
2023-05-05T04:58:31.274Z,75.25
2023-05-05T05:00:58.572Z,74.73
2023-05-05T05:03:25.447Z,74.46
2023-05-05T05:05:53.192Z,74.07
2023-05-05T05:08:19.971Z,75.19
2023-05-05T05:10:46.919Z,75.12
2023-05-05T05:13:13.795Z,74.97
2023-05-05T05:15:40.776Z,75.33
2023-05-05T05:18:07.807Z,74.86
2023-05-05T05:20:34.486Z,73.98
2023-05-05T05:23:04.615Z,73.88
2023-05-05T05:25:34.819Z,74.45
2023-05-05T05:28:10.219Z,73.66
2023-05-05T05:30:52.672Z,73.45
2023-05-05T05:33:19.889Z,73.80
2023-05-05T05:35:47.147Z,74.31
2023-05-05T05:38:15.119Z,74.05
2023-05-05T05:40:42.339Z,73.90
2023-05-05T05:43:09.123Z,74.33
2023-05-05T05:45:37.583Z,73.47
2023-05-05T05:48:05.947Z,73.92
2023-05-05T05:50:32.948Z,74.82
2023-05-05T05:52:59.767Z,73.53
2023-05-05T05:55:27.178Z,73.83
2023-05-05T05:57:54.453Z,72.65
2023-05-05T06:00:21.327Z,73.78
2023-05-05T06:02:55.005Z,73.25
2023-05-05T06:05:25.449Z,72.11
2023-05-05T06:07:52.446Z,73.39
2023-05-05T06:10:28.062Z,71.74
2023-05-05T06:13:03.164Z,73.70
2023-05-05T06:15:31.531Z,73.00
2023-05-05T06:17:59.500Z,72.76
2023-05-05T06:20:26.590Z,70.44
2023-05-05T06:22:54.466Z,71.21
2023-05-05T06:25:22.703Z,71.46
2023-05-05T06:27:50.271Z,71.97
2023-05-05T06:30:17.740Z,72.73
2023-05-05T06:32:44.383Z,72.20
2023-05-05T06:35:11.148Z,71.41
2023-05-05T06:37:37.978Z,70.72
2023-05-05T06:40:05.468Z,69.96
2023-05-05T06:42:32.480Z,69.96
2023-05-05T06:45:00.265Z,69.34
2023-05-05T06:47:26.916Z,69.49
2023-05-05T06:49:53.814Z,69.02
2023-05-05T06:52:22.628Z,68.33
2023-05-05T06:54:49.314Z,67.29
2023-05-05T06:57:16.113Z,65.98
2023-05-05T06:59:42.821Z,66.21
2023-05-05T07:02:09.771Z,66.61
2023-05-05T07:04:36.610Z,66.21
2023-05-05T07:07:03.239Z,67.13
2023-05-05T07:09:29.934Z,66.53
2023-05-05T07:11:56.666Z,66.16
2023-05-05T07:14:24.499Z,65.19
2023-05-05T07:16:51.530Z,65.92
2023-05-05T07:19:18.409Z,67.65
2023-05-05T07:24:11.737Z,68.02
2023-05-05T07:26:38.774Z,67.32
2023-05-05T07:29:05.575Z,68.19
2023-05-05T07:31:32.322Z,66.40
2023-05-05T07:33:59.065Z,66.99
2023-05-05T07:36:27.813Z,65.85
2023-05-05T07:38:54.862Z,65.51
2023-05-05T07:41:21.587Z,67.70
2023-05-05T07:43:48.352Z,66.33
2023-05-05T07:46:15.219Z,66.66
2023-05-05T07:48:42.226Z,65.80
2023-05-05T07:51:09.497Z,66.61
2023-05-05T07:53:36.987Z,66.82
2023-05-05T07:56:03.981Z,66.00
2023-05-05T07:58:30.910Z,63.98
2023-05-05T08:00:57.548Z,65.22
2023-05-05T08:03:24.897Z,64.16
2023-05-05T08:05:54.972Z,63.69
2023-05-05T08:08:24.822Z,62.80
2023-05-05T08:10:53.212Z,63.98
2023-05-05T08:13:20.320Z,62.49
2023-05-05T08:15:47.437Z,63.99
2023-05-05T08:18:14.380Z,63.24
2023-05-05T08:20:41.310Z,61.22
2023-05-05T08:23:07.965Z,62.66
2023-05-05T08:25:34.568Z,61.18
2023-05-05T08:28:01.256Z,61.11
2023-05-05T08:30:28.150Z,60.54
2023-05-05T08:32:55.189Z,58.58
2023-05-05T08:35:22.165Z,59.94
2023-05-05T08:37:48.754Z,60.78
2023-05-05T08:40:15.681Z,59.61
2023-05-05T08:42:42.550Z,58.69
2023-05-05T08:45:10.791Z,58.78
2023-05-05T08:47:38.956Z,60.10
2023-05-05T08:50:06.348Z,58.96
2023-05-05T08:52:41.050Z,59.36
2023-05-05T08:55:10.629Z,59.61
2023-05-05T08:57:45.927Z,60.13
2023-05-05T09:00:13.172Z,61.51
2023-05-05T09:02:42.850Z,60.98
2023-05-05T09:05:10.169Z,61.37
2023-05-05T09:07:38.304Z,60.00
2023-05-05T09:10:05.765Z,61.50
2023-05-05T09:12:32.862Z,60.17
2023-05-05T09:15:03.491Z,59.95
2023-05-05T09:17:30.459Z,59.21
2023-05-05T09:20:04.449Z,60.75
2023-05-05T09:22:39.030Z,60.21
2023-05-05T09:25:07.692Z,57.89
2023-05-05T09:27:48.693Z,57.21
2023-05-05T09:30:18.019Z,56.29
2023-05-05T09:32:49.780Z,57.29
2023-05-05T09:35:18.348Z,56.33
2023-05-05T09:37:45.279Z,55.74
2023-05-05T09:40:14.324Z,55.43
2023-05-05T09:42:41.819Z,55.38
2023-05-05T09:45:17.425Z,57.59
2023-05-05T09:47:48.413Z,56.20
2023-05-05T09:50:18.684Z,56.80
2023-05-05T09:52:59.943Z,55.10
2023-05-05T09:55:26.670Z,56.00
2023-05-05T09:57:53.704Z,56.12
2023-05-05T10:00:20.793Z,56.60
2023-05-05T10:02:47.593Z,55.78
2023-05-05T10:05:16.955Z,54.13
2023-05-05T10:07:45.828Z,55.81
2023-05-05T10:10:14.456Z,54.57
2023-05-05T10:12:41.236Z,55.31
2023-05-05T10:15:09.871Z,53.60
2023-05-05T10:18:05.798Z,51.84
2023-05-05T10:20:36.958Z,55.66
2023-05-05T10:23:07.285Z,54.24
2023-05-05T10:25:42.131Z,54.84
2023-05-05T10:28:11.866Z,54.20
2023-05-05T10:30:44.981Z,55.05
2023-05-05T10:33:31.922Z,53.65
2023-05-05T10:36:02.426Z,53.31
2023-05-05T10:38:31.027Z,53.30
2023-05-05T10:41:02.137Z,54.30
2023-05-05T10:43:31.366Z,52.41
2023-05-05T10:45:59.114Z,54.85
2023-05-05T10:48:40.594Z,54.63
2023-05-05T10:51:07.344Z,53.45
2023-05-05T10:53:44.811Z,53.80
2023-05-05T10:56:19.796Z,54.63
2023-05-05T10:58:58.924Z,51.44
2023-05-05T11:01:34.192Z,55.47
2023-05-05T11:04:20.427Z,53.35
2023-05-05T11:07:11.772Z,54.10
2023-05-05T11:09:55.753Z,52.93
2023-05-05T11:12:22.705Z,54.37
2023-05-05T11:15:24.286Z,53.58
2023-05-05T11:17:51.348Z,51.99
2023-05-05T11:20:18.537Z,53.57
2023-05-05T11:23:03.602Z,50.89
2023-05-05T11:25:36.478Z,50.63
2023-05-05T11:28:09.184Z,53.25
2023-05-05T11:30:59.377Z,54.25
2023-05-05T11:33:33.789Z,52.48
2023-05-05T11:36:08.140Z,50.88
2023-05-05T11:38:56.736Z,48.77
2023-05-05T11:41:32.479Z,53.00
2023-05-05T11:44:12.764Z,53.58
2023-05-05T11:47:02.508Z,48.63
2023-05-05T11:49:33.048Z,53.29
2023-05-05T11:52:12.908Z,49.20
2023-05-05T11:54:41.755Z,52.64
2023-05-05T11:57:09.078Z,52.95
2023-05-05T11:59:37.700Z,49.95
2023-05-05T12:02:04.702Z,52.17
2023-05-05T12:04:32.155Z,50.71
2023-05-05T12:06:59.864Z,51.11
2023-05-05T12:09:27.299Z,52.01
2023-05-05T12:11:55.876Z,52.13
2023-05-05T12:14:23.409Z,50.67
2023-05-05T12:17:17.307Z,51.27
2023-05-05T12:19:55.315Z,48.01
2023-05-05T12:22:27.030Z,51.35
2023-05-05T12:25:02.889Z,49.70
2023-05-05T12:27:30.025Z,48.07
2023-05-05T12:30:10.272Z,48.84
2023-05-05T12:32:37.140Z,49.91
2023-05-05T12:35:04.414Z,50.96
2023-05-05T12:37:31.433Z,50.24
2023-05-05T12:39:58.230Z,46.53
2023-05-05T12:42:25.019Z,47.89
2023-05-05T12:44:52.225Z,49.54
2023-05-05T12:47:32.719Z,50.22
2023-05-05T12:50:00.666Z,51.43
2023-05-05T12:52:44.785Z,51.27
2023-05-05T12:55:12.071Z,49.34
2023-05-05T12:57:39.700Z,49.56
2023-05-05T13:00:17.893Z,49.71
2023-05-05T13:02:44.724Z,51.07
2023-05-05T13:05:11.461Z,49.48
2023-05-05T13:07:50.337Z,51.73
2023-05-05T13:10:17.071Z,48.96
2023-05-05T13:12:43.765Z,49.13
2023-05-05T13:15:11.274Z,48.14
2023-05-05T13:17:37.991Z,49.42
2023-05-05T13:20:06.608Z,49.45
2023-05-05T13:22:33.223Z,48.23
2023-05-05T13:24:59.856Z,49.39
2023-05-05T13:27:27.076Z,49.74
2023-05-05T13:29:53.782Z,49.39
2023-05-05T13:32:20.424Z,49.91
2023-05-05T13:34:47.154Z,48.96
2023-05-05T13:37:14.528Z,49.30
2023-05-05T13:39:41.145Z,47.67
2023-05-05T13:42:07.779Z,50.22
2023-05-05T13:44:35.390Z,49.75
2023-05-05T13:47:02.195Z,49.77
2023-05-05T13:49:28.919Z,48.66
2023-05-05T13:51:56.350Z,48.62
2023-05-05T13:54:23.178Z,49.64
2023-05-05T13:56:49.799Z,49.72
2023-05-05T13:59:16.457Z,48.23
2023-05-05T14:01:43.105Z,47.40
2023-05-05T14:04:09.821Z,49.56
2023-05-05T14:06:36.574Z,48.46
2023-05-05T14:09:05.841Z,49.05
2023-05-05T14:11:32.830Z,49.09
2023-05-05T14:13:59.672Z,48.04
2023-05-05T14:16:26.320Z,48.27
2023-05-05T14:18:53.116Z,49.58
2023-05-05T14:21:19.777Z,48.89
2023-05-05T14:23:46.593Z,48.44
2023-05-05T14:26:13.182Z,46.13
2023-05-05T14:28:40.008Z,47.88
2023-05-05T14:31:06.873Z,47.76
2023-05-05T14:33:33.574Z,47.64
2023-05-05T14:36:00.249Z,46.50
2023-05-05T14:38:26.995Z,46.84
2023-05-05T14:40:53.677Z,46.77
2023-05-05T14:43:20.791Z,47.78
2023-05-05T14:45:47.471Z,47.40
2023-05-05T14:48:14.236Z,45.90
2023-05-05T14:50:42.450Z,45.65
2023-05-05T14:53:09.184Z,46.79
2023-05-05T14:55:35.811Z,45.26
2023-05-05T14:58:02.469Z,47.95
2023-05-05T15:00:29.148Z,46.60
2023-05-05T15:02:57.321Z,46.87
2023-05-05T15:05:24.055Z,47.03
2023-05-05T15:07:50.925Z,47.38
2023-05-05T15:10:19.184Z,47.11
2023-05-05T15:12:47.280Z,47.90
2023-05-05T15:15:13.933Z,47.79
2023-05-05T15:17:41.649Z,48.26
2023-05-05T15:20:08.829Z,47.99
2023-05-05T15:22:35.669Z,46.23
2023-05-05T15:25:02.401Z,46.67
2023-05-05T15:27:30.121Z,46.85
2023-05-05T15:29:56.776Z,46.25
2023-05-05T15:32:23.572Z,46.79
2023-05-05T15:34:50.687Z,46.86
2023-05-05T15:37:17.494Z,46.98
2023-05-05T15:39:44.337Z,46.05
2023-05-05T15:42:11.080Z,47.54
2023-05-05T15:44:37.767Z,47.41
2023-05-05T15:47:05.043Z,46.72
2023-05-05T15:49:31.851Z,46.95
2023-05-05T15:51:58.686Z,47.18
2023-05-05T15:54:25.247Z,46.75
2023-05-05T15:56:52.066Z,47.16
2023-05-05T15:59:19.349Z,47.87
2023-05-05T16:01:46.990Z,47.88
2023-05-05T16:04:14.153Z,48.41
2023-05-05T16:06:41.039Z,48.91
2023-05-05T16:09:07.743Z,48.35
2023-05-05T16:11:34.689Z,48.44
2023-05-05T16:14:01.289Z,48.04
2023-05-05T16:16:28.330Z,48.39
2023-05-05T16:18:55.258Z,49.51
2023-05-05T16:21:21.929Z,48.22
2023-05-05T16:23:48.510Z,47.69
2023-05-05T16:26:15.148Z,47.46
2023-05-05T16:28:41.742Z,47.98
2023-05-05T16:31:10.661Z,47.01
2023-05-05T16:33:40.747Z,47.31
2023-05-05T16:36:09.922Z,47.64
2023-05-05T16:38:36.581Z,46.68
2023-05-05T16:41:03.621Z,48.05
2023-05-05T16:43:30.271Z,47.20
2023-05-05T16:45:56.945Z,47.83
2023-05-05T16:48:23.671Z,47.76
2023-05-05T16:50:50.626Z,46.77
2023-05-05T16:53:17.299Z,47.80
2023-05-05T16:55:43.997Z,47.83
2023-05-05T16:58:10.607Z,48.96
2023-05-05T17:00:37.249Z,47.80
2023-05-05T17:03:03.819Z,47.69
2023-05-05T17:05:30.521Z,48.09
2023-05-05T17:07:57.154Z,48.80
2023-05-05T17:10:23.953Z,47.83
2023-05-05T17:12:50.984Z,47.84
2023-05-05T17:15:17.842Z,48.73
2023-05-05T17:17:44.529Z,48.75
2023-05-05T17:20:11.944Z,48.89
2023-05-05T17:22:38.617Z,47.48
2023-05-05T17:25:05.865Z,48.63
2023-05-05T17:27:32.484Z,48.81
2023-05-05T17:29:59.274Z,48.75
2023-05-05T17:32:26.091Z,49.85
2023-05-05T17:34:52.874Z,47.87
2023-05-05T17:37:19.557Z,49.09
2023-05-05T17:39:46.237Z,49.83
2023-05-05T17:42:13.025Z,50.68
2023-05-05T17:44:39.729Z,50.27
2023-05-05T17:47:07.826Z,50.41
2023-05-05T17:49:34.827Z,50.65
2023-05-05T17:52:01.639Z,51.82
2023-05-05T17:54:28.499Z,52.79
2023-05-05T17:56:55.164Z,53.01
2023-05-05T17:59:21.874Z,53.69
2023-05-05T18:01:48.712Z,53.63
2023-05-05T18:04:15.937Z,53.83
2023-05-05T18:06:42.563Z,54.43
2023-05-05T18:09:11.277Z,53.95
2023-05-05T18:11:38.108Z,53.59
2023-05-05T18:14:04.899Z,53.55
2023-05-05T18:16:31.789Z,54.09
2023-05-05T18:18:58.472Z,53.62
2023-05-05T18:21:25.142Z,54.66
2023-05-05T18:23:57.263Z,54.12
2023-05-05T18:26:28.490Z,54.43
2023-05-05T18:28:55.154Z,54.02
2023-05-05T18:31:22.326Z,54.57
2023-05-05T18:33:48.960Z,55.11
2023-05-05T18:36:16.111Z,55.60
2023-05-05T18:38:42.764Z,55.78
2023-05-05T18:41:09.476Z,55.73
2023-05-05T18:43:36.433Z,56.00
2023-05-05T18:46:03.160Z,56.69
2023-05-05T18:48:30.578Z,56.34
2023-05-05T18:51:01.700Z,57.10
2023-05-05T18:53:30.229Z,57.60
2023-05-05T18:55:57.625Z,57.52
2023-05-05T18:58:24.734Z,57.54
2023-05-05T19:00:51.450Z,58.35
2023-05-05T19:03:19.678Z,57.73
2023-05-05T19:05:46.763Z,58.33
2023-05-05T19:08:13.532Z,58.26
2023-05-05T19:10:40.189Z,58.63
2023-05-05T19:13:07.832Z,58.00
2023-05-05T19:15:34.747Z,58.68
2023-05-05T19:18:01.796Z,58.34
2023-05-05T19:20:31.832Z,59.27
2023-05-05T19:23:03.580Z,58.87
2023-05-05T19:25:31.191Z,57.92
2023-05-05T19:27:58.060Z,58.58
2023-05-05T19:30:25.326Z,58.09
2023-05-05T19:32:52.581Z,57.44
2023-05-05T19:35:19.613Z,57.33
2023-05-05T19:37:46.357Z,57.68
2023-05-05T19:40:13.473Z,57.51
2023-05-05T19:42:40.374Z,57.91
2023-05-05T19:45:08.573Z,57.83
2023-05-05T19:47:36.291Z,57.73
2023-05-05T19:50:03.292Z,57.81
2023-05-05T19:52:30.289Z,57.84
2023-05-05T19:54:57.227Z,58.14
2023-05-05T19:57:23.848Z,57.83
2023-05-05T19:59:50.624Z,58.09
2023-05-05T20:02:17.436Z,58.94
2023-05-05T20:04:44.255Z,58.89
2023-05-05T20:07:11.020Z,58.70
2023-05-05T20:09:37.872Z,58.87
2023-05-05T20:12:04.981Z,59.20
2023-05-05T20:14:32.344Z,59.16
2023-05-05T20:16:59.068Z,58.93
2023-05-05T20:19:25.898Z,59.94
2023-05-05T20:21:52.558Z,58.27
2023-05-05T20:24:19.283Z,58.95
2023-05-05T20:26:46.034Z,58.34
2023-05-05T20:29:14.669Z,59.04
2023-05-05T20:31:41.379Z,60.04
2023-05-05T20:34:08.509Z,59.77
2023-05-05T20:36:35.153Z,59.73
2023-05-05T20:39:01.886Z,58.72
2023-05-05T20:41:28.723Z,59.13
2023-05-05T20:43:55.782Z,59.05
2023-05-05T20:46:22.732Z,60.12
2023-05-05T20:48:49.924Z,60.81
2023-05-05T20:51:16.677Z,60.40
2023-05-05T20:53:43.513Z,61.17
2023-05-05T20:56:10.763Z,60.59
2023-05-05T20:58:37.583Z,61.12
2023-05-05T21:01:04.344Z,61.09
2023-05-05T21:03:31.232Z,60.60
2023-05-05T21:05:57.900Z,60.90
2023-05-05T21:08:24.618Z,61.31
2023-05-05T21:10:51.347Z,60.63
2023-05-05T21:13:18.463Z,61.24
2023-05-05T21:15:45.469Z,61.50
2023-05-05T21:18:12.404Z,62.19
2023-05-05T21:20:39.131Z,62.47
2023-05-05T21:23:06.036Z,61.44
2023-05-05T21:25:32.774Z,61.95
2023-05-05T21:27:59.534Z,61.75
2023-05-05T21:30:26.387Z,62.14
2023-05-05T21:32:53.160Z,62.24
2023-05-05T21:35:20.098Z,62.32
2023-05-05T21:37:47.332Z,62.17
2023-05-05T21:40:16.300Z,61.76
2023-05-05T21:42:43.549Z,62.04
2023-05-05T21:45:11.897Z,62.29
2023-05-05T21:47:39.101Z,63.12
2023-05-05T21:50:06.568Z,63.24
2023-05-05T21:52:33.546Z,62.54
2023-05-05T21:55:00.293Z,62.49
2023-05-05T21:57:27.182Z,62.57
2023-05-05T21:59:53.747Z,62.08
2023-05-05T22:02:20.411Z,62.97
2023-05-05T22:04:48.817Z,63.13
2023-05-05T22:07:15.593Z,63.54
2023-05-05T22:09:43.022Z,62.62
2023-05-05T22:12:09.860Z,62.20
2023-05-05T22:14:36.491Z,62.29
2023-05-05T22:17:03.259Z,63.04
2023-05-05T22:19:29.828Z,63.07
2023-05-05T22:21:58.567Z,63.15
2023-05-05T22:24:25.669Z,63.24
2023-05-05T22:26:52.445Z,62.60
2023-05-05T22:29:19.101Z,62.28
2023-05-05T22:31:45.914Z,62.24
2023-05-05T22:34:12.590Z,62.79
2023-05-05T22:36:39.314Z,62.66
2023-05-05T22:39:06.467Z,63.08
2023-05-05T22:41:33.136Z,63.55
2023-05-05T22:43:59.768Z,63.83
2023-05-05T22:46:26.531Z,63.21
2023-05-05T22:48:54.123Z,63.65
2023-05-05T22:51:20.854Z,64.05
2023-05-05T22:53:47.585Z,63.85
2023-05-05T22:56:14.349Z,63.74
2023-05-05T22:58:41.096Z,63.89
2023-05-05T23:01:08.159Z,64.03
2023-05-05T23:03:34.787Z,64.29
2023-05-05T23:06:01.459Z,64.32
2023-05-05T23:08:28.139Z,64.27
2023-05-05T23:10:55.948Z,64.13
2023-05-05T23:13:22.640Z,64.67
2023-05-05T23:15:49.391Z,64.74
2023-05-05T23:18:15.947Z,64.08
2023-05-05T23:20:42.617Z,63.67
2023-05-05T23:23:09.267Z,63.74
2023-05-05T23:25:36.002Z,63.60
2023-05-05T23:28:02.656Z,63.45
2023-05-05T23:30:29.532Z,63.03
2023-05-05T23:32:57.438Z,63.36
2023-05-05T23:35:24.584Z,63.06
2023-05-05T23:37:51.239Z,63.41
2023-05-05T23:40:17.993Z,63.02
2023-05-05T23:42:44.637Z,63.01
2023-05-05T23:45:11.706Z,63.27
2023-05-05T23:47:38.598Z,63.53
2023-05-05T23:50:06.631Z,64.23
2023-05-05T23:52:33.369Z,64.34
2023-05-05T23:55:00.129Z,64.17
2023-05-05T23:57:26.802Z,64.41
2023-05-05T23:59:53.665Z,64.73
