createdAt,value
2023-02-06T00:01:52.642Z,6.05
2023-02-06T00:04:21.903Z,6.35
2023-02-06T00:06:51.157Z,6.28
2023-02-06T00:09:20.359Z,6.35
2023-02-06T00:11:49.623Z,5.80
2023-02-06T00:14:18.865Z,5.10
2023-02-06T00:16:48.333Z,7.28
2023-02-06T00:19:17.551Z,5.37
2023-02-06T00:21:47.179Z,5.62
2023-02-06T00:24:16.718Z,5.97
2023-02-06T00:26:46.205Z,5.50
2023-02-06T00:29:15.437Z,5.08
2023-02-06T00:31:44.744Z,6.10
2023-02-06T00:34:14.836Z,5.65
2023-02-06T00:36:44.251Z,6.35
2023-02-06T00:39:13.652Z,6.47
2023-02-06T00:41:42.968Z,6.03
2023-02-06T00:44:12.924Z,5.58
2023-02-06T00:46:42.524Z,6.08
2023-02-06T00:49:11.738Z,5.30
2023-02-06T00:51:41.393Z,5.17
2023-02-06T00:54:11.087Z,5.62
2023-02-06T00:56:40.476Z,6.47
2023-02-06T00:59:09.767Z,5.60
2023-02-06T01:01:40.749Z,5.65
2023-02-06T01:04:10.016Z,6.33
2023-02-06T01:06:39.801Z,7.17
2023-02-06T01:09:09.067Z,5.45
2023-02-06T01:11:38.540Z,5.58
2023-02-06T01:14:07.764Z,5.95
2023-02-06T01:16:37.726Z,6.45
2023-02-06T01:19:06.985Z,5.78
2023-02-06T01:21:37.207Z,5.95
2023-02-06T01:24:06.999Z,5.92
2023-02-06T01:26:36.408Z,5.40
2023-02-06T01:29:06.073Z,5.83
2023-02-06T01:31:35.974Z,5.72
2023-02-06T01:34:07.647Z,6.03
2023-02-06T01:36:37.789Z,6.33
2023-02-06T01:39:07.965Z,5.85
2023-02-06T01:41:37.283Z,6.58
2023-02-06T01:44:18.382Z,5.62
2023-02-06T01:46:52.479Z,5.80
2023-02-06T01:49:36.711Z,5.45
2023-02-06T01:52:18.489Z,5.75
2023-02-06T01:54:50.162Z,6.47
2023-02-06T01:57:20.416Z,6.08
2023-02-06T01:59:53.464Z,5.87
2023-02-06T02:02:24.288Z,6.05
2023-02-06T02:04:55.768Z,5.90
2023-02-06T02:07:28.763Z,5.47
2023-02-06T02:09:59.127Z,5.60
2023-02-06T02:12:29.696Z,5.58
2023-02-06T02:14:59.489Z,5.72
2023-02-06T02:17:38.065Z,5.70
2023-02-06T02:20:40.696Z,5.78
2023-02-06T02:23:32.068Z,5.72
2023-02-06T02:26:13.087Z,6.00
2023-02-06T02:29:05.966Z,5.47
2023-02-06T02:34:36.725Z,4.95
2023-02-06T02:37:30.405Z,5.55
2023-02-06T02:40:21.864Z,5.55
2023-02-06T02:42:59.913Z,6.00
2023-02-06T02:45:39.468Z,5.50
2023-02-06T02:48:11.930Z,5.45
2023-02-06T02:50:42.134Z,5.60
2023-02-06T02:53:14.934Z,5.55
2023-02-06T02:55:44.385Z,5.33
2023-02-06T02:58:16.453Z,4.70
2023-02-06T03:00:49.455Z,5.33
2023-02-06T03:03:22.265Z,5.90
2023-02-06T03:05:54.824Z,5.45
2023-02-06T03:08:30.361Z,5.58
2023-02-06T03:11:14.126Z,5.50
2023-02-06T03:13:58.474Z,5.62
2023-02-06T03:16:33.651Z,5.37
2023-02-06T03:19:06.352Z,5.30
2023-02-06T03:21:37.156Z,6.78
2023-02-06T03:24:18.848Z,5.28
2023-02-06T03:26:49.810Z,6.07
2023-02-06T03:29:20.422Z,5.47
2023-02-06T03:31:55.166Z,5.53
2023-02-06T03:34:45.156Z,5.58
2023-02-06T03:37:14.655Z,5.25
2023-02-06T03:39:44.661Z,7.33
2023-02-06T03:42:15.558Z,6.67
2023-02-06T03:44:48.157Z,6.83
2023-02-06T03:47:19.157Z,7.08
2023-02-06T03:49:49.322Z,6.80
2023-02-06T03:52:21.888Z,7.53
2023-02-06T03:54:54.545Z,6.00
2023-02-06T03:57:25.073Z,5.72
2023-02-06T03:59:54.549Z,6.00
2023-02-06T04:02:25.846Z,5.92
2023-02-06T04:04:55.414Z,5.87
2023-02-06T04:07:29.559Z,5.83
2023-02-06T04:09:59.453Z,5.87
2023-02-06T04:12:28.759Z,6.37
2023-02-06T04:14:58.020Z,6.60
2023-02-06T04:17:43.151Z,7.20
2023-02-06T04:19:59.170Z,7.25
2023-02-06T04:22:28.412Z,6.37
2023-02-06T04:24:57.834Z,6.85
2023-02-06T04:27:27.226Z,7.03
2023-02-06T04:29:56.879Z,7.65
2023-02-06T04:32:26.480Z,7.42
2023-02-06T04:34:55.701Z,7.10
2023-02-06T04:37:25.005Z,7.22
2023-02-06T04:39:54.577Z,8.15
2023-02-06T04:42:23.799Z,7.65
2023-02-06T04:44:53.138Z,7.37
2023-02-06T04:47:22.371Z,7.15
2023-02-06T04:49:51.624Z,7.67
2023-02-06T04:52:20.842Z,7.17
2023-02-06T04:54:50.274Z,7.55
2023-02-06T04:57:19.764Z,7.83
2023-02-06T04:59:49.243Z,7.20
2023-02-06T05:02:18.520Z,7.83
2023-02-06T05:04:47.788Z,7.35
2023-02-06T05:07:16.995Z,7.53
2023-02-06T05:09:46.597Z,8.33
2023-02-06T05:12:15.864Z,7.33
2023-02-06T05:14:45.100Z,7.33
2023-02-06T05:17:14.404Z,7.67
2023-02-06T05:19:43.927Z,8.90
2023-02-06T05:22:13.312Z,7.90
2023-02-06T05:24:42.557Z,8.03
2023-02-06T05:27:11.891Z,8.15
2023-02-06T05:29:41.838Z,8.20
2023-02-06T05:32:11.594Z,8.60
2023-02-06T05:34:41.262Z,8.38
2023-02-06T05:37:10.829Z,8.35
2023-02-06T05:39:40.411Z,8.05
2023-02-06T05:42:10.082Z,8.25
2023-02-06T05:44:39.789Z,8.03
2023-02-06T05:47:09.091Z,9.10
2023-02-06T05:49:38.334Z,9.33
2023-02-06T05:52:07.684Z,8.40
2023-02-06T05:54:37.330Z,8.28
2023-02-06T05:57:06.906Z,8.05
2023-02-06T05:59:36.413Z,8.75
2023-02-06T06:02:05.953Z,8.58
2023-02-06T06:04:35.281Z,8.40
2023-02-06T06:07:04.877Z,10.20
2023-02-06T06:09:34.100Z,8.88
2023-02-06T06:12:03.335Z,9.53
2023-02-06T06:14:32.704Z,10.00
2023-02-06T06:17:02.298Z,9.63
2023-02-06T06:19:31.598Z,10.93
2023-02-06T06:22:01.040Z,9.40
2023-02-06T06:24:30.297Z,10.23
2023-02-06T06:27:00.111Z,10.35
2023-02-06T06:29:29.634Z,9.80
2023-02-06T06:31:59.307Z,9.65
2023-02-06T06:34:28.728Z,10.38
2023-02-06T06:36:58.007Z,11.20
2023-02-06T06:39:27.299Z,10.82
2023-02-06T06:41:56.638Z,10.93
2023-02-06T06:44:26.268Z,10.45
2023-02-06T06:46:55.755Z,10.53
2023-02-06T06:49:25.248Z,10.32
2023-02-06T06:51:54.541Z,13.18
2023-02-06T06:54:24.492Z,10.68
2023-02-06T06:56:54.165Z,10.72
2023-02-06T06:59:23.399Z,10.05
2023-02-06T07:01:52.654Z,10.25
2023-02-06T07:04:23.041Z,11.10
2023-02-06T07:06:52.289Z,10.32
2023-02-06T07:09:21.593Z,10.13
2023-02-06T07:11:50.894Z,13.08
2023-02-06T07:14:20.368Z,10.80
2023-02-06T07:16:49.906Z,10.32
2023-02-06T07:19:19.555Z,10.68
2023-02-06T07:21:49.143Z,10.03
2023-02-06T07:24:18.451Z,10.78
2023-02-06T07:26:47.683Z,10.88
2023-02-06T07:29:17.271Z,10.13
2023-02-06T07:31:46.889Z,8.33
2023-02-06T07:34:17.086Z,9.23
2023-02-06T07:36:46.540Z,10.18
2023-02-06T07:39:15.805Z,10.60
2023-02-06T07:41:46.590Z,10.65
2023-02-06T07:44:16.610Z,11.00
2023-02-06T07:46:45.908Z,9.85
2023-02-06T07:49:16.469Z,10.60
2023-02-06T07:51:46.950Z,11.40
2023-02-06T07:54:16.790Z,10.95
2023-02-06T07:56:46.557Z,10.50
2023-02-06T07:59:15.838Z,11.55
2023-02-06T08:01:45.508Z,11.95
2023-02-06T08:04:14.794Z,12.28
2023-02-06T08:06:44.885Z,12.40
2023-02-06T08:09:17.784Z,12.37
2023-02-06T08:11:49.176Z,11.95
2023-02-06T08:14:18.979Z,11.65
2023-02-06T08:16:49.956Z,12.25
2023-02-06T08:19:19.660Z,11.48
2023-02-06T08:21:49.213Z,12.82
2023-02-06T08:24:18.602Z,11.97
2023-02-06T08:26:48.381Z,12.93
2023-02-06T08:29:17.776Z,11.57
2023-02-06T08:31:47.227Z,12.37
2023-02-06T08:34:17.115Z,12.15
2023-02-06T08:36:47.052Z,11.60
2023-02-06T08:39:18.150Z,11.03
2023-02-06T08:41:47.679Z,11.05
2023-02-06T08:44:18.536Z,9.93
2023-02-06T08:46:52.310Z,10.38
2023-02-06T08:49:21.636Z,10.20
2023-02-06T08:51:50.988Z,10.03
2023-02-06T08:54:23.327Z,10.43
2023-02-06T08:56:53.459Z,10.30
2023-02-06T08:59:22.881Z,11.28
2023-02-06T09:01:52.355Z,10.82
2023-02-06T09:04:21.992Z,11.18
2023-02-06T09:06:52.386Z,10.48
2023-02-06T09:09:21.684Z,10.65
2023-02-06T09:11:51.117Z,10.08
2023-02-06T09:14:20.905Z,9.65
2023-02-06T09:16:50.230Z,9.88
2023-02-06T09:19:19.665Z,9.60
2023-02-06T09:21:48.867Z,9.48
2023-02-06T09:24:18.242Z,9.68
2023-02-06T09:26:59.521Z,9.20
2023-02-06T09:29:18.653Z,8.00
2023-02-06T09:31:47.955Z,8.55
2023-02-06T09:34:17.844Z,9.60
2023-02-06T09:36:47.178Z,8.98
2023-02-06T09:39:16.464Z,9.05
2023-02-06T09:41:57.750Z,8.63
2023-02-06T09:44:30.178Z,7.53
2023-02-06T09:47:28.086Z,6.33
2023-02-06T09:50:07.388Z,5.62
2023-02-06T09:53:04.322Z,4.75
2023-02-06T09:55:49.073Z,4.80
2023-02-06T09:58:47.509Z,4.60
2023-02-06T10:01:25.897Z,4.67
2023-02-06T10:04:14.386Z,4.35
2023-02-06T10:06:49.417Z,4.40
2023-02-06T10:09:30.970Z,5.50
2023-02-06T10:12:06.425Z,4.72
2023-02-06T10:14:49.956Z,5.42
2023-02-06T10:17:31.911Z,4.72
2023-02-06T10:20:07.286Z,5.57
2023-02-06T10:23:00.594Z,5.10
2023-02-06T10:25:35.723Z,5.37
2023-02-06T10:28:15.273Z,5.33
2023-02-06T10:30:57.327Z,4.55
2023-02-06T10:33:41.522Z,5.10
2023-02-06T10:36:29.562Z,5.55
2023-02-06T10:39:07.906Z,4.75
2023-02-06T10:42:06.354Z,4.28
2023-02-06T10:44:51.712Z,4.30
2023-02-06T10:47:24.463Z,4.65
2023-02-06T10:50:01.256Z,4.03
2023-02-06T10:52:34.263Z,3.98
2023-02-06T10:55:06.637Z,4.12
2023-02-06T10:57:36.295Z,3.47
2023-02-06T11:00:08.099Z,3.27
2023-02-06T11:02:43.859Z,2.98
2023-02-06T11:05:19.382Z,3.22
2023-02-06T11:07:51.358Z,3.27
2023-02-06T11:10:23.599Z,3.67
2023-02-06T11:13:12.597Z,3.42
2023-02-06T11:15:57.465Z,3.52
2023-02-06T11:18:33.045Z,3.35
2023-02-06T11:21:03.565Z,3.70
2023-02-06T11:23:35.349Z,4.00
2023-02-06T11:26:19.129Z,3.80
2023-02-06T11:28:53.883Z,4.08
2023-02-06T11:31:46.114Z,3.40
2023-02-06T11:34:24.349Z,3.47
2023-02-06T11:37:05.723Z,3.50
2023-02-06T11:39:40.056Z,4.00
2023-02-06T11:42:21.409Z,3.30
2023-02-06T11:44:52.339Z,3.45
2023-02-06T11:47:37.923Z,3.80
2023-02-06T11:50:34.886Z,3.52
2023-02-06T11:53:18.860Z,3.17
2023-02-06T11:55:51.511Z,3.85
2023-02-06T11:58:28.554Z,3.72
2023-02-06T12:01:06.652Z,3.22
2023-02-06T12:03:41.737Z,2.77
2023-02-06T12:06:30.780Z,2.42
2023-02-06T12:09:05.803Z,3.05
2023-02-06T12:11:38.240Z,2.45
2023-02-06T12:14:20.064Z,2.55
2023-02-06T12:16:50.673Z,2.90
2023-02-06T12:19:26.211Z,2.67
2023-02-06T12:21:59.099Z,2.87
2023-02-06T12:24:40.212Z,2.85
2023-02-06T12:27:39.622Z,3.60
2023-02-06T12:30:47.192Z,3.20
2023-02-06T12:33:26.652Z,2.92
2023-02-06T12:36:09.735Z,3.05
2023-02-06T12:38:41.953Z,3.67
2023-02-06T12:41:22.713Z,3.05
2023-02-06T12:43:55.359Z,3.33
2023-02-06T12:48:57.207Z,3.27
2023-02-06T12:51:32.836Z,3.27
2023-02-06T12:54:17.209Z,3.47
2023-02-06T12:56:55.650Z,3.15
2023-02-06T12:59:41.686Z,3.20
2023-02-06T13:02:20.952Z,3.15
2023-02-06T13:04:50.772Z,2.77
2023-02-06T13:07:22.602Z,3.20
2023-02-06T13:09:54.510Z,2.90
2023-02-06T13:12:26.625Z,3.77
2023-02-06T13:14:58.513Z,2.83
2023-02-06T13:17:41.848Z,3.08
2023-02-06T13:20:16.063Z,2.52
2023-02-06T13:22:53.853Z,2.77
2023-02-06T13:25:36.515Z,2.42
2023-02-06T13:28:25.987Z,2.72
2023-02-06T13:31:07.813Z,2.90
2023-02-06T13:33:45.633Z,2.63
2023-02-06T13:36:21.425Z,2.35
2023-02-06T13:38:56.026Z,2.67
2023-02-06T13:41:31.248Z,2.60
2023-02-06T13:44:05.271Z,2.87
2023-02-06T13:46:53.241Z,3.05
2023-02-06T13:49:31.454Z,2.75
2023-02-06T13:52:13.010Z,3.27
2023-02-06T13:54:50.921Z,3.10
2023-02-06T13:57:58.371Z,3.15
2023-02-06T14:00:30.293Z,3.70
2023-02-06T14:03:08.955Z,3.25
2023-02-06T14:05:47.749Z,3.00
2023-02-06T14:08:25.999Z,3.17
2023-02-06T14:11:13.832Z,3.08
2023-02-06T14:14:14.759Z,2.95
2023-02-06T14:16:53.168Z,3.12
2023-02-06T14:19:28.463Z,3.17
2023-02-06T14:22:01.028Z,3.55
2023-02-06T14:29:47.448Z,3.42
2023-02-06T14:37:57.601Z,3.00
2023-02-06T14:40:28.953Z,3.67
2023-02-06T14:42:59.747Z,3.95
2023-02-06T14:45:40.940Z,3.15
2023-02-06T14:48:05.242Z,2.80
2023-02-06T14:50:37.623Z,2.45
2023-02-06T14:53:24.817Z,3.20
2023-02-06T14:55:55.030Z,3.30
2023-02-06T14:58:31.896Z,2.60
2023-02-06T15:01:19.194Z,3.30
2023-02-06T15:03:51.864Z,2.55
2023-02-06T15:06:30.512Z,2.50
2023-02-06T15:09:00.502Z,2.37
2023-02-06T15:11:32.842Z,2.77
2023-02-06T15:16:34.320Z,2.55
2023-02-06T15:19:15.971Z,2.27
2023-02-06T15:21:45.244Z,2.15
2023-02-06T15:24:34.503Z,2.10
2023-02-06T15:27:06.872Z,2.27
2023-02-06T15:29:36.220Z,2.10
2023-02-06T15:32:08.248Z,2.30
2023-02-06T15:34:37.883Z,1.90
2023-02-06T15:37:30.556Z,2.17
2023-02-06T15:40:08.867Z,2.22
2023-02-06T15:42:38.466Z,3.17
2023-02-06T15:45:09.132Z,2.60
2023-02-06T15:47:40.458Z,2.70
2023-02-06T15:50:15.872Z,2.42
2023-02-06T15:52:47.030Z,2.58
2023-02-06T15:55:28.544Z,2.33
2023-02-06T15:57:59.432Z,3.00
2023-02-06T16:00:30.954Z,2.30
2023-02-06T16:03:02.882Z,2.90
2023-02-06T16:05:40.712Z,2.67
2023-02-06T16:08:30.294Z,2.75
2023-02-06T16:11:05.421Z,2.50
2023-02-06T16:13:35.227Z,2.10
2023-02-06T16:16:13.991Z,3.05
2023-02-06T16:18:43.266Z,3.37
2023-02-06T16:21:18.444Z,5.53
2023-02-06T16:23:49.932Z,5.15
2023-02-06T16:26:24.486Z,3.10
2023-02-06T16:29:06.317Z,3.17
2023-02-06T16:31:38.925Z,3.95
2023-02-06T16:34:37.159Z,4.37
2023-02-06T16:37:10.619Z,5.65
2023-02-06T16:39:42.397Z,8.58
2023-02-06T16:42:15.027Z,7.20
2023-02-06T16:44:47.284Z,6.50
2023-02-06T16:47:18.696Z,6.75
2023-02-06T16:49:48.857Z,5.50
2023-02-06T16:52:27.238Z,4.92
2023-02-06T16:55:01.143Z,4.30
2023-02-06T16:57:36.716Z,5.10
2023-02-06T17:00:15.115Z,4.83
2023-02-06T17:02:45.096Z,5.42
2023-02-06T17:05:15.368Z,3.95
2023-02-06T17:07:45.286Z,3.50
2023-02-06T17:10:15.307Z,3.20
2023-02-06T17:12:46.982Z,3.10
2023-02-06T17:15:17.865Z,2.90
2023-02-06T17:17:47.560Z,2.80
2023-02-06T17:20:31.868Z,2.80
2023-02-06T17:23:01.454Z,3.35
2023-02-06T17:25:30.769Z,2.58
2023-02-06T17:28:01.183Z,2.15
2023-02-06T17:30:30.860Z,2.05
2023-02-06T17:33:00.195Z,2.10
2023-02-06T17:35:30.656Z,2.60
2023-02-06T17:38:00.726Z,2.72
2023-02-06T17:40:31.966Z,2.30
2023-02-06T17:43:03.946Z,2.70
2023-02-06T17:45:33.967Z,2.25
2023-02-06T17:48:03.439Z,2.15
2023-02-06T17:50:33.274Z,2.42
2023-02-06T17:53:03.925Z,2.50
2023-02-06T17:55:33.691Z,2.37
2023-02-06T17:58:03.343Z,2.72
2023-02-06T18:00:33.067Z,2.50
2023-02-06T18:03:04.684Z,3.10
2023-02-06T18:05:35.025Z,2.67
2023-02-06T18:08:04.550Z,2.55
2023-02-06T18:10:33.826Z,2.87
2023-02-06T18:13:03.606Z,2.58
2023-02-06T18:15:33.173Z,2.60
2023-02-06T18:18:04.457Z,2.67
2023-02-06T18:20:33.852Z,2.62
2023-02-06T18:23:03.396Z,2.35
2023-02-06T18:25:32.718Z,2.12
2023-02-06T18:28:02.249Z,2.30
2023-02-06T18:30:31.571Z,2.40
2023-02-06T18:33:01.108Z,2.55
2023-02-06T18:35:30.769Z,2.62
2023-02-06T18:38:00.353Z,2.85
2023-02-06T18:40:30.117Z,2.33
2023-02-06T18:42:59.445Z,2.42
2023-02-06T18:45:33.046Z,2.90
2023-02-06T18:48:03.895Z,2.72
2023-02-06T18:50:34.020Z,2.30
2023-02-06T18:53:03.340Z,3.65
2023-02-06T18:55:34.773Z,2.08
2023-02-06T18:58:05.024Z,2.37
2023-02-06T19:00:37.449Z,2.45
2023-02-06T19:03:07.508Z,2.70
2023-02-06T19:05:37.984Z,2.98
2023-02-06T19:08:07.478Z,2.60
2023-02-06T19:10:37.354Z,2.40
2023-02-06T19:13:09.071Z,2.90
2023-02-06T19:15:38.470Z,2.60
2023-02-06T19:18:08.939Z,2.98
2023-02-06T19:20:39.860Z,2.42
2023-02-06T19:23:09.543Z,3.00
2023-02-06T19:25:41.420Z,2.62
2023-02-06T19:28:11.212Z,2.70
2023-02-06T19:30:41.154Z,3.12
2023-02-06T19:33:12.096Z,3.17
2023-02-06T19:35:42.264Z,2.30
2023-02-06T19:38:11.891Z,3.70
2023-02-06T19:40:41.136Z,2.80
2023-02-06T19:43:10.695Z,3.20
2023-02-06T19:45:40.015Z,5.83
2023-02-06T19:48:12.130Z,3.77
2023-02-06T19:50:42.484Z,3.33
2023-02-06T19:53:15.567Z,3.42
2023-02-06T19:55:46.554Z,3.30
2023-02-06T20:00:44.424Z,2.62
2023-02-06T20:03:14.407Z,2.60
2023-02-06T20:05:44.446Z,2.60
2023-02-06T20:08:14.011Z,3.35
2023-02-06T20:10:43.266Z,3.75
2023-02-06T20:13:12.832Z,4.30
2023-02-06T20:15:42.147Z,3.87
2023-02-06T20:18:12.597Z,4.35
2023-02-06T20:20:42.022Z,6.30
2023-02-06T20:23:11.474Z,9.15
2023-02-06T20:25:40.837Z,6.08
2023-02-06T20:28:10.187Z,5.62
2023-02-06T20:30:39.985Z,5.97
2023-02-06T20:33:10.051Z,5.17
2023-02-06T20:35:45.794Z,5.87
2023-02-06T20:38:15.297Z,5.45
2023-02-06T20:40:48.206Z,5.90
2023-02-06T20:43:17.701Z,6.25
2023-02-06T20:45:47.245Z,5.28
2023-02-06T20:48:16.609Z,5.42
2023-02-06T20:50:45.915Z,5.80
2023-02-06T20:53:15.291Z,5.72
2023-02-06T20:55:47.579Z,7.45
2023-02-06T20:58:16.816Z,8.03
2023-02-06T21:00:46.423Z,6.10
2023-02-06T21:03:15.646Z,6.30
2023-02-06T21:05:45.807Z,6.97
2023-02-06T21:08:15.073Z,9.18
2023-02-06T21:10:44.570Z,8.93
2023-02-06T21:13:13.806Z,9.75
2023-02-06T21:15:43.485Z,9.88
2023-02-06T21:18:12.809Z,10.28
2023-02-06T21:20:42.262Z,10.85
2023-02-06T21:23:11.645Z,10.72
2023-02-06T21:25:42.966Z,11.18
2023-02-06T21:28:12.320Z,11.60
2023-02-06T21:30:41.978Z,12.25
2023-02-06T21:33:11.375Z,12.43
2023-02-06T21:35:40.916Z,12.35
2023-02-06T21:38:10.400Z,12.00
2023-02-06T21:40:39.831Z,14.40
2023-02-06T21:43:09.392Z,16.40
2023-02-06T21:45:42.024Z,16.42
2023-02-06T21:48:11.963Z,17.40
2023-02-06T21:50:42.541Z,15.85
2023-02-06T21:53:12.031Z,15.55
2023-02-06T21:55:45.219Z,16.17
2023-02-06T21:58:15.132Z,15.30
2023-02-06T22:00:46.226Z,15.90
2023-02-06T22:03:15.980Z,15.60
2023-02-06T22:05:46.460Z,15.23
2023-02-06T22:08:19.184Z,14.23
2023-02-06T22:10:49.185Z,13.55
2023-02-06T22:13:19.330Z,14.45
2023-02-06T22:16:13.071Z,16.20
2023-02-06T22:18:48.495Z,15.60
2023-02-06T22:23:49.338Z,15.32
2023-02-06T22:26:21.301Z,14.70
2023-02-06T22:28:51.741Z,15.58
2023-02-06T22:31:23.668Z,15.45
2023-02-06T22:34:00.378Z,15.50
2023-02-06T22:36:32.780Z,14.80
2023-02-06T22:39:06.647Z,14.07
2023-02-06T22:41:44.342Z,14.87
2023-02-06T22:44:15.849Z,15.98
2023-02-06T22:46:47.545Z,16.70
2023-02-06T22:49:17.718Z,15.60
2023-02-06T22:51:47.393Z,16.50
2023-02-06T22:54:16.991Z,15.65
2023-02-06T22:56:46.289Z,17.32
2023-02-06T22:59:26.325Z,16.10
2023-02-06T23:01:59.134Z,17.80
2023-02-06T23:04:33.011Z,16.80
2023-02-06T23:07:02.590Z,16.40
2023-02-06T23:09:34.654Z,16.27
2023-02-06T23:12:05.120Z,16.40
2023-02-06T23:14:35.484Z,15.43
2023-02-06T23:17:04.894Z,15.00
2023-02-06T23:19:34.733Z,16.37
2023-02-06T23:22:03.995Z,16.12
2023-02-06T23:24:33.297Z,15.28
2023-02-06T23:27:02.630Z,14.10
2023-02-06T23:29:31.908Z,15.58
2023-02-06T23:32:01.320Z,15.10
2023-02-06T23:34:30.612Z,14.38
2023-02-06T23:36:59.911Z,16.27
2023-02-06T23:39:29.154Z,16.57
2023-02-06T23:41:58.609Z,16.35
2023-02-06T23:44:27.930Z,17.07
2023-02-06T23:46:57.342Z,17.10
2023-02-06T23:49:26.565Z,16.60
2023-02-06T23:51:55.799Z,15.88
2023-02-06T23:54:25.046Z,16.42
2023-02-06T23:56:54.477Z,16.73
2023-02-06T23:59:23.732Z,16.62
