createdAt,value
2022-10-14T00:00:06.730Z,23.67
2022-10-14T00:06:17.049Z,27.95
2022-10-14T00:12:19.628Z,23.85
2022-10-14T00:24:25.419Z,24.75
2022-10-14T00:30:27.602Z,19.47
2022-10-14T00:36:33.288Z,33.13
2022-10-14T00:42:35.919Z,27.30
2022-10-14T00:48:38.054Z,37.95
2022-10-14T00:54:46.407Z,31.20
2022-10-14T01:00:48.673Z,23.98
2022-10-14T01:07:03.677Z,28.57
2022-10-14T01:13:29.875Z,28.42
2022-10-14T01:19:45.147Z,29.40
2022-10-14T01:26:00.766Z,34.90
2022-10-14T01:32:13.416Z,33.67
2022-10-14T01:38:31.338Z,40.63
2022-10-14T01:44:41.392Z,27.10
2022-10-14T01:50:46.527Z,38.47
2022-10-14T01:56:50.273Z,34.60
2022-10-14T02:02:53.521Z,22.60
2022-10-14T02:09:17.303Z,34.38
2022-10-14T02:15:38.684Z,29.67
2022-10-14T02:21:48.585Z,37.53
2022-10-14T02:27:52.554Z,29.02
2022-10-14T02:33:58.268Z,44.15
2022-10-14T02:40:09.032Z,35.30
2022-10-14T02:46:11.146Z,40.92
2022-10-14T02:52:15.290Z,29.15
2022-10-14T02:58:17.480Z,32.97
2022-10-14T03:04:19.816Z,34.65
2022-10-14T03:10:21.890Z,30.50
2022-10-14T03:16:24.794Z,25.55
2022-10-14T03:22:28.300Z,28.83
2022-10-14T03:28:32.070Z,26.98
2022-10-14T03:34:46.368Z,28.60
2022-10-14T03:40:55.142Z,24.38
2022-10-14T03:46:57.786Z,28.23
2022-10-14T03:53:06.047Z,26.42
2022-10-14T03:59:11.919Z,23.15
2022-10-14T04:05:14.898Z,26.55
2022-10-14T04:11:20.878Z,30.15
2022-10-14T04:17:26.427Z,25.45
2022-10-14T04:23:31.055Z,22.13
2022-10-14T04:29:39.393Z,32.75
2022-10-14T04:35:49.076Z,30.02
2022-10-14T04:41:59.140Z,22.10
2022-10-14T04:48:01.561Z,29.70
2022-10-14T04:54:04.462Z,29.40
2022-10-14T05:00:18.918Z,27.90
2022-10-14T05:06:30.690Z,27.10
2022-10-14T05:12:33.406Z,53.72
2022-10-14T05:18:37.976Z,47.92
2022-10-14T05:24:44.705Z,53.20
2022-10-14T05:30:47.802Z,52.22
2022-10-14T05:36:50.120Z,53.45
2022-10-14T05:42:53.246Z,58.00
2022-10-14T05:48:57.707Z,54.85
2022-10-14T05:55:00.616Z,53.75
2022-10-14T06:01:04.290Z,54.45
2022-10-14T06:07:07.553Z,47.03
2022-10-14T06:13:11.154Z,42.45
2022-10-14T06:19:15.058Z,54.08
2022-10-14T06:25:17.454Z,40.38
2022-10-14T06:31:19.855Z,40.83
2022-10-14T06:37:22.536Z,31.95
2022-10-14T06:43:25.016Z,37.47
2022-10-14T06:49:27.079Z,23.63
2022-10-14T06:55:29.335Z,26.00
2022-10-14T07:01:31.646Z,19.73
2022-10-14T07:07:33.910Z,26.08
2022-10-14T07:13:36.000Z,23.98
2022-10-14T07:19:38.192Z,14.80
2022-10-14T07:25:40.530Z,19.55
2022-10-14T07:31:42.595Z,17.90
2022-10-14T07:37:45.051Z,20.55
2022-10-14T07:43:49.509Z,18.52
2022-10-14T07:49:51.642Z,16.40
2022-10-14T07:55:56.521Z,17.33
2022-10-14T08:01:59.494Z,21.08
2022-10-14T08:08:02.038Z,19.90
2022-10-14T08:14:05.317Z,22.38
2022-10-14T08:20:07.969Z,15.13
2022-10-14T08:26:24.203Z,13.45
2022-10-14T08:32:26.395Z,12.88
2022-10-14T08:44:47.747Z,12.98
2022-10-14T08:51:16.518Z,14.35
2022-10-14T08:57:21.778Z,8.68
2022-10-14T09:03:33.824Z,21.33
2022-10-14T09:09:43.726Z,11.03
2022-10-14T09:15:50.598Z,10.02
2022-10-14T09:21:56.186Z,14.45
2022-10-14T09:27:58.587Z,12.27
2022-10-14T09:34:00.832Z,12.25
2022-10-14T09:40:39.852Z,18.52
2022-10-14T09:46:42.478Z,9.10
2022-10-14T09:52:49.155Z,10.68
2022-10-14T09:58:55.475Z,12.32
2022-10-14T10:04:58.702Z,10.73
2022-10-14T10:11:11.032Z,10.80
2022-10-14T10:17:19.170Z,23.40
2022-10-14T10:23:25.516Z,15.98
2022-10-14T10:29:35.650Z,15.38
2022-10-14T10:36:02.316Z,12.07
2022-10-14T10:42:39.971Z,19.13
2022-10-14T10:48:55.927Z,16.48
2022-10-14T10:55:22.949Z,12.85
2022-10-14T11:01:46.247Z,20.40
2022-10-14T11:08:18.622Z,18.27
2022-10-14T11:14:40.971Z,24.60
2022-10-14T11:21:09.947Z,18.70
2022-10-14T11:27:37.825Z,19.23
2022-10-14T11:33:55.028Z,14.27
2022-10-14T11:40:18.721Z,18.05
2022-10-14T11:46:22.788Z,12.57
2022-10-14T11:52:38.473Z,25.90
2022-10-14T11:58:43.481Z,15.70
2022-10-14T12:04:50.932Z,27.48
2022-10-14T12:11:03.525Z,23.23
2022-10-14T12:23:36.300Z,20.05
2022-10-14T12:29:43.153Z,19.50
2022-10-14T12:35:50.537Z,24.13
2022-10-14T12:42:22.531Z,17.30
2022-10-14T12:48:28.043Z,13.82
2022-10-14T12:54:31.512Z,17.02
2022-10-14T13:00:40.833Z,32.53
2022-10-14T13:06:43.382Z,15.48
2022-10-14T13:12:45.791Z,19.42
2022-10-14T13:18:50.889Z,16.02
2022-10-14T13:24:53.066Z,26.20
2022-10-14T13:31:05.022Z,17.13
2022-10-14T13:37:34.547Z,18.77
2022-10-14T13:43:42.910Z,12.25
2022-10-14T13:49:45.240Z,19.50
2022-10-14T13:55:54.479Z,13.82
2022-10-14T14:02:01.541Z,16.55
2022-10-14T14:08:30.596Z,15.25
2022-10-14T14:14:37.501Z,30.52
2022-10-14T14:20:39.762Z,29.45
2022-10-14T14:26:41.858Z,20.65
2022-10-14T14:32:44.102Z,26.52
2022-10-14T14:38:53.859Z,21.90
2022-10-14T14:45:01.440Z,36.42
2022-10-14T14:51:03.464Z,24.98
2022-10-14T14:57:08.770Z,20.63
2022-10-14T15:03:10.885Z,41.10
2022-10-14T15:09:14.736Z,20.38
2022-10-14T15:15:53.045Z,22.55
2022-10-14T15:22:32.333Z,21.50
2022-10-14T15:28:34.638Z,26.52
2022-10-14T15:34:36.726Z,16.27
2022-10-14T15:40:38.822Z,19.40
2022-10-14T15:47:01.554Z,20.53
2022-10-14T15:53:03.520Z,31.23
2022-10-14T15:59:05.937Z,14.93
2022-10-14T16:05:19.735Z,14.63
2022-10-14T16:11:31.178Z,10.52
2022-10-14T16:17:33.268Z,31.65
2022-10-14T16:23:36.238Z,21.83
2022-10-14T16:29:38.258Z,14.57
2022-10-14T16:35:40.260Z,23.20
2022-10-14T16:41:43.202Z,13.38
2022-10-14T16:47:48.339Z,17.55
2022-10-14T16:59:54.102Z,14.90
2022-10-14T17:05:59.149Z,16.02
2022-10-14T17:12:08.131Z,25.05
2022-10-14T17:18:16.780Z,27.00
2022-10-14T17:24:20.351Z,28.65
2022-10-14T17:30:22.486Z,35.38
2022-10-14T17:36:33.432Z,24.17
2022-10-14T17:42:35.743Z,28.52
2022-10-14T17:48:42.598Z,37.35
2022-10-14T17:54:45.544Z,36.30
2022-10-14T18:00:48.342Z,28.38
2022-10-14T18:12:54.811Z,17.02
2022-10-14T18:18:57.901Z,21.48
2022-10-14T18:25:00.487Z,16.23
2022-10-14T18:31:17.647Z,18.85
2022-10-14T18:37:19.931Z,14.77
2022-10-14T18:43:22.300Z,20.92
2022-10-14T18:49:24.679Z,10.52
2022-10-14T18:55:27.013Z,9.57
2022-10-14T19:01:30.505Z,9.00
2022-10-14T19:07:32.724Z,3.80
2022-10-14T19:13:35.585Z,10.27
2022-10-14T19:19:39.914Z,15.70
2022-10-14T19:25:42.381Z,6.07
2022-10-14T19:31:44.762Z,9.10
2022-10-14T19:37:47.392Z,12.50
2022-10-14T19:49:52.049Z,13.35
2022-10-14T19:55:54.457Z,10.18
2022-10-14T20:01:56.749Z,5.72
2022-10-14T20:07:59.016Z,10.15
2022-10-14T20:14:01.255Z,10.27
2022-10-14T20:20:04.013Z,14.90
2022-10-14T20:32:09.529Z,10.10
2022-10-14T20:38:11.885Z,6.93
2022-10-14T20:44:18.199Z,7.80
2022-10-14T20:50:22.765Z,4.43
2022-10-14T20:56:25.208Z,4.95
2022-10-14T21:02:27.511Z,5.85
2022-10-14T21:08:29.808Z,5.22
2022-10-14T21:14:31.960Z,12.45
2022-10-14T21:20:35.309Z,4.35
2022-10-14T21:26:37.455Z,7.88
2022-10-14T21:32:39.794Z,6.43
2022-10-14T21:38:42.509Z,4.57
2022-10-14T21:50:46.852Z,6.18
2022-10-14T21:56:49.127Z,4.45
2022-10-14T22:02:55.330Z,8.27
2022-10-14T22:08:59.462Z,3.47
2022-10-14T22:21:07.193Z,3.88
2022-10-14T22:27:09.146Z,6.60
2022-10-14T22:33:11.145Z,9.20
2022-10-14T22:39:15.873Z,9.93
2022-10-14T22:45:18.159Z,11.38
2022-10-14T22:51:20.591Z,11.23
2022-10-14T22:57:22.799Z,7.28
2022-10-14T23:03:25.155Z,9.10
2022-10-14T23:09:27.387Z,11.05
2022-10-14T23:15:29.662Z,15.98
2022-10-14T23:21:34.476Z,6.20
2022-10-14T23:27:36.837Z,9.82
2022-10-14T23:33:38.922Z,9.10
2022-10-14T23:39:40.848Z,8.53
2022-10-14T23:45:43.996Z,18.63
2022-10-14T23:51:45.929Z,15.77
2022-10-14T23:57:48.023Z,12.63
