createdAt,value
2018-07-24T00:01:43.578Z,38.87
2018-07-24T00:04:13.048Z,40.30
2018-07-24T00:06:42.532Z,41.30
2018-07-24T00:09:12.101Z,42.70
2018-07-24T00:11:41.637Z,42.27
2018-07-24T00:14:11.160Z,45.17
2018-07-24T00:16:40.658Z,47.00
2018-07-24T00:19:10.146Z,46.23
2018-07-24T00:21:39.679Z,55.67
2018-07-24T00:24:09.169Z,53.90
2018-07-24T00:26:38.618Z,55.87
2018-07-24T00:29:08.117Z,49.03
2018-07-24T00:31:37.628Z,49.23
2018-07-24T00:34:07.192Z,52.50
2018-07-24T00:36:36.674Z,48.93
2018-07-24T00:39:07.799Z,53.27
2018-07-24T00:41:37.826Z,52.53
2018-07-24T00:44:07.570Z,52.90
2018-07-24T00:46:37.105Z,60.17
2018-07-24T00:49:06.608Z,59.73
2018-07-24T00:51:36.095Z,63.47
2018-07-24T00:54:05.912Z,68.60
2018-07-24T00:56:35.415Z,68.43
2018-07-24T00:59:04.981Z,69.50
2018-07-24T01:01:34.500Z,70.07
2018-07-24T01:04:04.562Z,71.10
2018-07-24T01:06:34.146Z,68.77
2018-07-24T01:09:03.783Z,76.73
2018-07-24T01:11:33.286Z,78.67
2018-07-24T01:14:02.839Z,71.43
2018-07-24T01:16:32.398Z,78.97
2018-07-24T01:19:01.894Z,71.27
2018-07-24T01:21:31.490Z,74.03
2018-07-24T01:24:01.008Z,65.97
2018-07-24T01:26:30.425Z,60.87
2018-07-24T01:28:59.905Z,68.77
2018-07-24T01:31:29.417Z,62.40
2018-07-24T01:33:58.852Z,62.53
2018-07-24T01:36:28.340Z,69.50
2018-07-24T01:38:57.841Z,67.67
2018-07-24T01:41:27.293Z,74.43
2018-07-24T01:43:56.551Z,69.60
2018-07-24T01:46:25.880Z,80.97
2018-07-24T01:48:55.472Z,84.33
2018-07-24T01:51:25.003Z,82.63
2018-07-24T01:53:54.427Z,81.87
2018-07-24T01:56:23.906Z,94.07
2018-07-24T01:58:53.436Z,86.93
2018-07-24T02:01:22.931Z,85.27
2018-07-24T02:03:52.394Z,88.53
2018-07-24T02:06:21.932Z,79.70
2018-07-24T02:08:51.405Z,74.50
2018-07-24T02:11:20.895Z,68.63
2018-07-24T02:13:50.406Z,64.37
2018-07-24T02:16:20.095Z,71.97
2018-07-24T02:18:49.646Z,68.53
2018-07-24T02:21:19.135Z,64.90
2018-07-24T02:23:48.589Z,75.27
2018-07-24T02:26:18.066Z,78.80
2018-07-24T02:28:47.525Z,79.77
2018-07-24T02:31:16.994Z,81.97
2018-07-24T02:33:46.513Z,78.17
2018-07-24T02:36:16.010Z,81.13
2018-07-24T02:38:45.587Z,85.70
2018-07-24T02:41:16.082Z,92.67
2018-07-24T02:43:45.530Z,87.00
2018-07-24T02:46:15.044Z,96.17
2018-07-24T02:48:44.852Z,92.77
2018-07-24T02:51:13.908Z,83.43
2018-07-24T02:53:43.262Z,86.30
2018-07-24T02:56:12.763Z,85.13
2018-07-24T02:58:42.206Z,93.87
2018-07-24T03:01:11.664Z,90.73
2018-07-24T03:03:41.427Z,81.17
2018-07-24T03:06:10.921Z,88.73
2018-07-24T03:08:40.457Z,84.90
2018-07-24T03:11:09.996Z,84.33
2018-07-24T03:13:39.439Z,87.57
2018-07-24T03:16:08.935Z,90.10
2018-07-24T03:18:38.560Z,83.40
2018-07-24T03:21:07.988Z,88.43
2018-07-24T03:23:37.476Z,86.80
2018-07-24T03:26:07.126Z,84.47
2018-07-24T03:28:36.803Z,95.13
2018-07-24T03:31:06.390Z,97.40
2018-07-24T03:33:35.919Z,94.47
2018-07-24T03:36:05.447Z,94.37
2018-07-24T03:38:34.957Z,96.00
2018-07-24T03:41:04.613Z,92.90
2018-07-24T03:43:34.113Z,96.60
2018-07-24T03:46:03.586Z,98.57
2018-07-24T03:48:33.126Z,87.17
2018-07-24T03:51:02.627Z,88.60
2018-07-24T03:53:32.151Z,90.23
2018-07-24T03:56:08.490Z,91.60
2018-07-24T03:58:38.373Z,90.57
2018-07-24T04:01:08.413Z,94.00
2018-07-24T04:03:37.966Z,89.20
2018-07-24T04:06:07.499Z,86.67
2018-07-24T04:08:36.995Z,87.17
2018-07-24T04:11:06.541Z,87.07
2018-07-24T04:13:36.025Z,89.50
2018-07-24T04:16:05.511Z,72.27
2018-07-24T04:18:39.399Z,64.67
2018-07-24T04:21:08.944Z,67.33
2018-07-24T04:23:38.358Z,66.53
2018-07-24T04:26:07.844Z,65.10
2018-07-24T04:28:37.328Z,59.93
2018-07-24T04:31:06.838Z,54.93
2018-07-24T04:33:36.336Z,51.23
2018-07-24T04:36:05.947Z,50.90
2018-07-24T04:38:35.401Z,54.27
2018-07-24T04:41:05.071Z,49.20
2018-07-24T04:43:34.633Z,46.10
2018-07-24T04:46:04.175Z,43.00
2018-07-24T04:48:33.413Z,42.70
2018-07-24T04:51:02.874Z,41.93
2018-07-24T04:53:32.375Z,42.60
2018-07-24T04:56:01.898Z,36.53
2018-07-24T04:58:31.445Z,35.00
2018-07-24T05:01:00.881Z,34.57
2018-07-24T05:03:30.426Z,34.07
2018-07-24T05:05:59.837Z,32.37
2018-07-24T05:08:29.249Z,28.37
2018-07-24T05:10:58.788Z,31.87
2018-07-24T05:13:28.262Z,30.20
2018-07-24T05:15:57.724Z,27.20
2018-07-24T05:18:27.306Z,27.30
2018-07-24T05:20:56.869Z,26.10
2018-07-24T05:23:26.380Z,26.33
2018-07-24T05:25:55.986Z,26.10
2018-07-24T05:28:25.424Z,25.50
2018-07-24T05:30:54.918Z,23.00
2018-07-24T05:33:24.442Z,21.70
2018-07-24T05:35:54.353Z,20.37
2018-07-24T05:38:23.944Z,17.60
2018-07-24T05:40:53.618Z,20.10
2018-07-24T05:43:23.124Z,19.60
2018-07-24T05:45:52.644Z,18.93
2018-07-24T05:48:22.102Z,18.83
2018-07-24T05:50:51.594Z,16.80
2018-07-24T05:53:21.239Z,18.43
2018-07-24T05:55:50.761Z,16.77
2018-07-24T05:58:20.277Z,15.77
2018-07-24T06:00:49.792Z,17.43
2018-07-24T06:03:19.346Z,16.60
2018-07-24T06:05:50.587Z,16.10
2018-07-24T06:08:20.204Z,17.70
2018-07-24T06:10:51.523Z,15.93
2018-07-24T06:13:21.163Z,16.37
2018-07-24T06:15:52.276Z,16.57
2018-07-24T06:18:22.197Z,16.40
2018-07-24T06:20:53.271Z,16.23
2018-07-24T06:23:22.874Z,15.70
2018-07-24T06:25:53.335Z,16.63
2018-07-24T06:28:23.307Z,17.20
2018-07-24T06:30:53.186Z,17.73
2018-07-24T06:33:22.822Z,18.80
2018-07-24T06:35:53.281Z,20.00
2018-07-24T06:38:22.817Z,20.23
2018-07-24T06:40:53.581Z,18.57
2018-07-24T06:43:23.067Z,25.63
2018-07-24T06:45:53.813Z,20.30
2018-07-24T06:48:23.314Z,19.93
2018-07-24T06:50:53.236Z,19.67
2018-07-24T06:53:22.922Z,20.80
2018-07-24T06:55:52.443Z,21.40
2018-07-24T06:58:21.908Z,20.67
2018-07-24T07:00:51.438Z,19.50
2018-07-24T07:03:20.914Z,20.30
2018-07-24T07:05:51.982Z,21.00
2018-07-24T07:08:21.515Z,23.03
2018-07-24T07:10:51.146Z,22.90
2018-07-24T07:13:21.022Z,23.03
2018-07-24T07:15:50.484Z,21.40
2018-07-24T07:18:19.962Z,22.63
2018-07-24T07:20:49.527Z,24.00
2018-07-24T07:23:19.069Z,21.37
2018-07-24T07:25:48.589Z,20.73
2018-07-24T07:28:18.174Z,19.83
2018-07-24T07:30:47.636Z,20.47
2018-07-24T07:33:17.150Z,19.33
2018-07-24T07:35:46.738Z,21.20
2018-07-24T07:38:16.238Z,19.77
2018-07-24T07:40:45.772Z,19.93
2018-07-24T07:43:15.359Z,19.47
2018-07-24T07:45:44.819Z,17.83
2018-07-24T07:48:14.299Z,17.20
2018-07-24T07:50:43.891Z,17.67
2018-07-24T07:53:13.348Z,16.40
2018-07-24T07:55:42.844Z,17.33
2018-07-24T07:58:12.378Z,16.80
2018-07-24T08:00:41.911Z,17.00
2018-07-24T08:03:11.384Z,17.67
2018-07-24T08:05:41.113Z,15.67
2018-07-24T08:08:10.542Z,15.90
2018-07-24T08:10:40.063Z,16.37
2018-07-24T08:13:09.654Z,14.67
2018-07-24T08:15:39.212Z,14.57
2018-07-24T08:18:08.731Z,15.40
2018-07-24T08:20:38.279Z,15.23
2018-07-24T08:23:07.814Z,14.23
2018-07-24T08:25:37.284Z,14.43
2018-07-24T08:28:07.021Z,14.40
2018-07-24T08:30:36.627Z,13.90
2018-07-24T08:33:06.164Z,14.53
2018-07-24T08:35:35.787Z,13.60
2018-07-24T08:38:05.465Z,12.93
2018-07-24T08:40:35.171Z,13.33
2018-07-24T08:43:04.692Z,14.07
2018-07-24T08:45:34.221Z,13.10
2018-07-24T08:48:03.794Z,13.47
2018-07-24T08:50:33.283Z,12.57
2018-07-24T08:53:02.855Z,12.67
2018-07-24T08:55:32.675Z,13.83
2018-07-24T08:58:01.918Z,11.60
2018-07-24T09:00:31.420Z,12.40
2018-07-24T09:03:00.935Z,12.50
2018-07-24T09:05:30.354Z,11.33
2018-07-24T09:07:59.859Z,11.87
2018-07-24T09:10:29.370Z,11.63
2018-07-24T09:12:58.853Z,12.27
2018-07-24T09:15:28.500Z,11.40
2018-07-24T09:17:57.999Z,12.30
2018-07-24T09:20:27.477Z,11.40
2018-07-24T09:22:57.096Z,11.10
2018-07-24T09:25:26.720Z,12.67
2018-07-24T09:27:56.169Z,11.10
2018-07-24T09:30:25.651Z,11.43
2018-07-24T09:32:55.522Z,10.87
2018-07-24T09:35:25.040Z,12.57
2018-07-24T09:37:54.517Z,11.80
2018-07-24T09:40:24.076Z,10.90
2018-07-24T09:42:53.557Z,10.43
2018-07-24T09:45:23.070Z,10.60
2018-07-24T09:47:52.621Z,10.43
2018-07-24T09:50:22.141Z,10.70
2018-07-24T09:52:51.598Z,11.33
2018-07-24T09:55:20.707Z,10.73
2018-07-24T09:57:50.091Z,10.97
2018-07-24T10:00:23.856Z,10.40
2018-07-24T10:02:53.351Z,11.00
2018-07-24T10:05:22.857Z,9.80
2018-07-24T10:07:52.372Z,10.17
2018-07-24T10:10:21.951Z,9.13
2018-07-24T10:12:51.488Z,11.13
2018-07-24T10:15:21.019Z,9.60
2018-07-24T10:17:50.552Z,10.47
2018-07-24T10:20:20.130Z,10.63
2018-07-24T10:22:49.584Z,10.60
2018-07-24T10:25:19.068Z,9.40
2018-07-24T10:27:48.690Z,11.23
2018-07-24T10:30:18.201Z,9.97
2018-07-24T10:32:47.688Z,9.90
2018-07-24T10:35:17.289Z,10.63
2018-07-24T10:37:48.652Z,10.60
2018-07-24T10:40:18.198Z,10.03
2018-07-24T10:42:47.724Z,9.60
2018-07-24T10:45:17.245Z,9.20
2018-07-24T10:47:46.702Z,8.80
2018-07-24T10:50:16.343Z,10.20
2018-07-24T10:52:45.891Z,9.80
2018-07-24T10:55:15.367Z,9.90
2018-07-24T10:57:44.877Z,9.40
2018-07-24T11:00:14.400Z,10.27
2018-07-24T11:02:43.928Z,8.53
2018-07-24T11:05:13.380Z,7.97
2018-07-24T11:07:42.824Z,9.30
2018-07-24T11:10:12.388Z,7.87
2018-07-24T11:12:41.859Z,9.70
2018-07-24T11:15:11.285Z,9.20
2018-07-24T11:17:40.814Z,9.43
2018-07-24T11:20:10.282Z,8.27
2018-07-24T11:22:39.907Z,8.70
2018-07-24T11:25:09.310Z,11.03
2018-07-24T11:27:38.882Z,8.80
2018-07-24T11:30:08.361Z,9.20
2018-07-24T11:32:37.861Z,9.90
2018-07-24T11:35:07.367Z,7.80
2018-07-24T11:37:36.865Z,9.33
2018-07-24T11:40:06.409Z,9.60
2018-07-24T11:42:35.849Z,8.40
2018-07-24T11:45:05.519Z,8.17
2018-07-24T11:47:34.888Z,8.93
2018-07-24T11:50:04.708Z,9.80
2018-07-24T11:52:34.203Z,8.67
2018-07-24T11:55:03.782Z,8.83
2018-07-24T11:57:33.556Z,8.43
2018-07-24T12:00:03.147Z,8.47
2018-07-24T12:02:32.690Z,8.13
2018-07-24T12:05:02.205Z,9.17
2018-07-24T12:07:31.723Z,7.27
2018-07-24T12:10:01.171Z,8.87
2018-07-24T12:12:30.681Z,8.00
2018-07-24T12:15:03.753Z,8.17
2018-07-24T12:17:33.353Z,7.80
2018-07-24T12:20:02.953Z,7.33
2018-07-24T12:22:32.395Z,7.60
2018-07-24T12:25:01.957Z,7.47
2018-07-24T12:27:31.508Z,7.13
2018-07-24T12:30:01.388Z,7.83
2018-07-24T12:32:31.696Z,7.63
2018-07-24T12:35:01.182Z,7.37
2018-07-24T12:37:31.175Z,7.93
2018-07-24T12:40:01.597Z,7.27
2018-07-24T12:42:31.085Z,7.70
2018-07-24T12:45:00.501Z,7.60
2018-07-24T12:47:30.000Z,7.70
2018-07-24T12:49:59.541Z,7.33
2018-07-24T12:52:29.099Z,7.90
2018-07-24T12:54:58.558Z,7.00
2018-07-24T12:57:28.590Z,7.37
2018-07-24T12:59:57.679Z,7.97
2018-07-24T13:02:28.092Z,7.40
2018-07-24T13:04:57.987Z,7.70
2018-07-24T13:07:27.747Z,6.53
2018-07-24T13:09:57.369Z,8.70
2018-07-24T13:12:26.886Z,7.50
2018-07-24T13:14:56.471Z,7.77
2018-07-24T13:17:25.997Z,6.83
2018-07-24T13:19:55.545Z,7.00
2018-07-24T13:22:25.037Z,7.07
2018-07-24T13:24:54.512Z,7.37
2018-07-24T13:27:24.001Z,6.97
2018-07-24T13:29:53.459Z,7.27
2018-07-24T13:32:23.051Z,7.43
2018-07-24T13:34:52.510Z,7.53
2018-07-24T13:37:21.978Z,7.67
2018-07-24T13:39:51.464Z,7.50
2018-07-24T13:42:21.103Z,7.27
2018-07-24T13:44:50.647Z,7.73
2018-07-24T13:47:20.197Z,6.40
2018-07-24T13:49:49.707Z,6.93
2018-07-24T13:52:19.232Z,7.20
2018-07-24T13:54:49.017Z,7.30
2018-07-24T13:57:18.531Z,7.20
2018-07-24T13:59:47.984Z,7.10
2018-07-24T14:02:17.472Z,7.33
2018-07-24T14:04:47.046Z,7.47
2018-07-24T14:07:16.494Z,7.43
2018-07-24T14:09:45.970Z,7.17
2018-07-24T14:12:15.469Z,6.80
2018-07-24T14:14:45.681Z,10.63
2018-07-24T14:17:15.403Z,7.90
2018-07-24T14:19:45.091Z,7.67
2018-07-24T14:22:14.676Z,7.60
2018-07-24T14:24:44.939Z,7.67
2018-07-24T14:27:14.514Z,8.30
2018-07-24T14:29:44.097Z,7.30
2018-07-24T14:32:13.815Z,8.13
2018-07-24T14:34:43.407Z,7.67
2018-07-24T14:37:13.041Z,8.07
2018-07-24T14:39:42.599Z,7.40
2018-07-24T14:42:11.824Z,7.90
2018-07-24T14:44:41.674Z,7.67
2018-07-24T14:47:11.296Z,8.63
2018-07-24T14:49:40.865Z,8.00
2018-07-24T14:52:10.509Z,7.60
2018-07-24T14:54:40.268Z,7.87
2018-07-24T14:57:09.846Z,7.83
2018-07-24T14:59:39.433Z,7.47
2018-07-24T15:02:11.965Z,7.97
2018-07-24T15:04:42.522Z,7.23
2018-07-24T15:07:12.046Z,7.70
2018-07-24T15:09:41.161Z,7.80
2018-07-24T15:12:10.737Z,8.00
2018-07-24T15:14:40.293Z,8.50
2018-07-24T15:17:10.185Z,8.67
2018-07-24T15:19:39.762Z,8.20
2018-07-24T15:22:09.475Z,8.60
2018-07-24T15:24:39.101Z,9.00
2018-07-24T15:27:08.701Z,8.20
2018-07-24T15:29:38.316Z,8.53
2018-07-24T15:32:07.989Z,8.67
2018-07-24T15:34:37.689Z,7.47
2018-07-24T15:37:07.699Z,8.67
2018-07-24T15:39:37.538Z,8.93
2018-07-24T15:42:07.602Z,7.70
2018-07-24T15:44:37.213Z,7.67
2018-07-24T15:47:07.028Z,8.93
2018-07-24T15:49:36.632Z,8.53
2018-07-24T15:52:06.475Z,8.60
2018-07-24T15:54:36.060Z,9.90
2018-07-24T15:57:05.621Z,9.10
2018-07-24T15:59:35.261Z,11.50
2018-07-24T16:02:05.031Z,9.70
2018-07-24T16:04:34.615Z,9.17
2018-07-24T16:07:04.370Z,8.33
2018-07-24T16:09:33.999Z,8.50
2018-07-24T16:12:03.960Z,8.80
2018-07-24T16:14:33.526Z,8.47
2018-07-24T16:17:03.226Z,9.00
2018-07-24T16:19:32.890Z,8.80
2018-07-24T16:22:11.053Z,8.80
2018-07-24T16:24:40.728Z,8.67
2018-07-24T16:27:10.598Z,8.87
2018-07-24T16:29:40.261Z,12.37
2018-07-24T16:32:09.910Z,8.70
2018-07-24T16:34:39.447Z,8.87
2018-07-24T16:37:09.191Z,8.60
2018-07-24T16:39:38.814Z,9.50
2018-07-24T16:42:08.785Z,8.93
2018-07-24T16:44:38.612Z,8.80
2018-07-24T16:47:08.783Z,9.83
2018-07-24T16:49:38.512Z,10.40
2018-07-24T16:52:08.071Z,9.10
2018-07-24T16:54:37.637Z,9.27
2018-07-24T16:57:07.296Z,9.33
2018-07-24T16:59:37.293Z,8.53
2018-07-24T17:02:07.091Z,9.27
2018-07-24T17:04:36.705Z,8.97
2018-07-24T17:07:06.592Z,9.63
2018-07-24T17:09:36.352Z,9.60
2018-07-24T17:12:06.480Z,8.90
2018-07-24T17:14:36.050Z,9.17
2018-07-24T17:17:05.814Z,10.10
2018-07-24T17:19:35.370Z,8.40
2018-07-24T17:22:05.036Z,9.80
2018-07-24T17:24:34.645Z,9.23
2018-07-24T17:27:04.253Z,10.00
2018-07-24T17:29:33.830Z,9.17
2018-07-24T17:32:03.808Z,8.60
2018-07-24T17:34:33.418Z,9.73
2018-07-24T17:37:03.059Z,9.17
2018-07-24T17:39:32.695Z,7.93
2018-07-24T17:42:02.349Z,8.37
2018-07-24T17:44:31.996Z,8.07
2018-07-24T17:47:01.796Z,8.90
2018-07-24T17:49:31.980Z,8.93
2018-07-24T17:52:07.866Z,9.40
2018-07-24T17:54:37.471Z,8.70
2018-07-24T17:57:07.031Z,9.97
2018-07-24T17:59:36.567Z,8.83
2018-07-24T18:02:06.286Z,9.00
2018-07-24T18:04:35.886Z,9.07
2018-07-24T18:07:05.551Z,8.30
2018-07-24T18:09:35.239Z,8.27
2018-07-24T18:12:04.855Z,8.50
2018-07-24T18:14:34.494Z,8.07
2018-07-24T18:17:04.176Z,8.27
2018-07-24T18:19:33.828Z,7.73
2018-07-24T18:22:03.375Z,8.13
2018-07-24T18:24:33.680Z,8.97
2018-07-24T18:27:04.068Z,8.67
2018-07-24T18:29:34.350Z,8.33
2018-07-24T18:32:05.400Z,9.17
2018-07-24T18:34:35.717Z,9.70
2018-07-24T18:37:06.023Z,9.70
2018-07-24T18:39:37.946Z,9.87
2018-07-24T18:42:07.948Z,9.10
2018-07-24T18:44:37.730Z,8.67
2018-07-24T18:47:06.882Z,9.57
2018-07-24T18:49:36.368Z,10.53
2018-07-24T18:52:06.012Z,10.40
2018-07-24T18:54:35.617Z,9.10
2018-07-24T18:57:05.250Z,8.73
2018-07-24T18:59:34.903Z,8.57
2018-07-24T19:02:04.572Z,9.97
2018-07-24T19:04:34.178Z,9.20
2018-07-24T19:07:03.768Z,9.00
2018-07-24T19:09:33.897Z,9.83
2018-07-24T19:12:03.556Z,11.30
2018-07-24T19:14:34.115Z,9.40
2018-07-24T19:17:03.778Z,10.17
2018-07-24T19:19:33.379Z,10.23
2018-07-24T19:22:03.048Z,9.23
2018-07-24T19:24:33.593Z,9.13
2018-07-24T19:27:03.247Z,10.00
2018-07-24T19:29:32.999Z,9.10
2018-07-24T19:32:02.817Z,11.30
2018-07-24T19:34:32.464Z,11.50
2018-07-24T19:37:02.013Z,9.57
2018-07-24T19:39:31.801Z,10.40
2018-07-24T19:42:01.784Z,9.93
2018-07-24T19:44:31.436Z,10.80
2018-07-24T19:47:01.100Z,13.43
2018-07-24T19:49:32.561Z,9.13
2018-07-24T19:52:02.436Z,8.10
2018-07-24T19:54:32.057Z,8.97
2018-07-24T19:57:01.634Z,12.33
2018-07-24T19:59:31.305Z,10.50
2018-07-24T20:02:00.955Z,10.53
2018-07-24T20:04:30.544Z,12.13
2018-07-24T20:07:00.232Z,11.93
2018-07-24T20:09:29.808Z,12.10
2018-07-24T20:11:59.371Z,12.83
2018-07-24T20:14:29.021Z,12.67
2018-07-24T20:16:58.605Z,12.20
2018-07-24T20:19:28.364Z,13.40
2018-07-24T20:21:58.152Z,13.37
2018-07-24T20:24:28.108Z,12.47
2018-07-24T20:26:57.963Z,11.63
2018-07-24T20:29:27.611Z,13.60
2018-07-24T20:31:57.208Z,14.13
2018-07-24T20:34:26.837Z,12.70
2018-07-24T20:36:56.583Z,12.37
2018-07-24T20:39:26.191Z,13.27
2018-07-24T20:41:55.444Z,16.03
2018-07-24T20:44:25.040Z,12.83
2018-07-24T20:46:54.783Z,14.33
2018-07-24T20:49:24.400Z,14.07
2018-07-24T20:51:54.498Z,13.07
2018-07-24T20:54:24.189Z,16.97
2018-07-24T20:56:53.817Z,13.80
2018-07-24T20:59:23.382Z,14.83
2018-07-24T21:01:53.601Z,14.77
2018-07-24T21:04:23.494Z,13.63
2018-07-24T21:06:53.128Z,14.83
2018-07-24T21:09:22.793Z,13.03
2018-07-24T21:11:52.354Z,14.27
2018-07-24T21:14:22.827Z,14.10
2018-07-24T21:16:53.136Z,15.67
2018-07-24T21:19:22.349Z,15.43
2018-07-24T21:21:51.672Z,14.40
2018-07-24T21:24:22.925Z,14.70
2018-07-24T21:26:52.576Z,14.67
2018-07-24T21:29:23.993Z,16.10
2018-07-24T21:31:53.570Z,16.43
2018-07-24T21:34:24.561Z,14.27
2018-07-24T21:36:54.215Z,16.43
2018-07-24T21:39:23.707Z,15.47
2018-07-24T21:41:53.218Z,16.70
2018-07-24T21:44:22.763Z,16.93
2018-07-24T21:46:52.234Z,18.07
2018-07-24T21:49:22.852Z,17.33
2018-07-24T21:51:52.319Z,18.53
2018-07-24T21:54:22.250Z,22.17
2018-07-24T21:56:52.312Z,16.67
2018-07-24T21:59:22.062Z,16.20
2018-07-24T22:01:51.544Z,18.93
2018-07-24T22:04:21.292Z,17.83
2018-07-24T22:06:50.753Z,22.17
2018-07-24T22:09:20.250Z,19.70
2018-07-24T22:11:50.049Z,18.50
2018-07-24T22:14:19.560Z,19.37
2018-07-24T22:16:49.426Z,19.57
2018-07-24T22:19:19.024Z,21.00
2018-07-24T22:21:48.479Z,18.63
2018-07-24T22:24:18.372Z,19.83
2018-07-24T22:26:48.594Z,19.20
2018-07-24T22:29:18.634Z,19.40
2018-07-24T22:31:48.082Z,20.73
2018-07-24T22:34:17.682Z,20.47
2018-07-24T22:36:47.454Z,19.83
2018-07-24T22:39:16.961Z,20.10
2018-07-24T22:41:46.402Z,21.63
2018-07-24T22:44:16.212Z,21.23
2018-07-24T22:46:45.752Z,21.43
2018-07-24T22:49:15.277Z,21.63
2018-07-24T22:51:45.030Z,20.17
2018-07-24T22:54:14.540Z,22.03
2018-07-24T22:56:44.322Z,20.87
2018-07-24T22:59:14.303Z,21.53
2018-07-24T23:01:43.778Z,23.23
2018-07-24T23:04:12.871Z,24.63
2018-07-24T23:06:42.195Z,22.13
2018-07-24T23:09:11.540Z,23.33
2018-07-24T23:11:41.043Z,23.70
2018-07-24T23:14:10.498Z,22.80
2018-07-24T23:16:39.980Z,22.20
2018-07-24T23:19:09.496Z,21.37
2018-07-24T23:21:38.932Z,22.00
2018-07-24T23:24:08.453Z,26.37
2018-07-24T23:26:37.992Z,22.33
2018-07-24T23:29:07.545Z,23.27
2018-07-24T23:31:37.119Z,21.97
2018-07-24T23:34:06.636Z,21.30
2018-07-24T23:36:36.196Z,20.13
2018-07-24T23:39:08.168Z,22.07
2018-07-24T23:41:37.636Z,22.00
2018-07-24T23:44:07.517Z,23.03
2018-07-24T23:46:37.304Z,23.20
2018-07-24T23:49:06.869Z,21.30
2018-07-24T23:51:36.367Z,23.07
2018-07-24T23:54:05.933Z,23.00
2018-07-24T23:56:35.024Z,26.30
2018-07-24T23:59:04.410Z,23.83
