createdAt,value
2018-08-28T00:00:20.349Z,0.00
2018-08-28T00:01:20.410Z,0.00
2018-08-28T00:02:20.314Z,0.00
2018-08-28T00:03:20.192Z,0.00
2018-08-28T00:04:20.033Z,0.00
2018-08-28T00:07:02.026Z,0.00
2018-08-28T00:08:01.994Z,0.00
2018-08-28T00:09:01.963Z,0.00
2018-08-28T00:10:01.797Z,0.00
2018-08-28T00:11:01.700Z,0.00
2018-08-28T00:12:01.649Z,0.00
2018-08-28T00:13:01.522Z,0.00
2018-08-28T00:15:43.498Z,0.00
2018-08-28T00:16:43.526Z,0.00
2018-08-28T00:17:43.360Z,0.00
2018-08-28T00:18:43.324Z,0.00
2018-08-28T00:19:43.190Z,0.00
2018-08-28T00:20:43.150Z,0.00
2018-08-28T00:21:43.030Z,0.00
2018-08-28T00:22:43.101Z,0.00
2018-08-28T00:23:42.866Z,0.00
2018-08-28T00:24:42.847Z,0.00
2018-08-28T00:25:42.700Z,0.00
2018-08-28T00:26:42.669Z,0.00
2018-08-28T00:27:42.555Z,0.00
2018-08-28T00:28:42.588Z,0.00
2018-08-28T00:29:42.385Z,0.00
2018-08-28T00:30:42.393Z,0.00
2018-08-28T00:31:42.227Z,0.00
2018-08-28T00:32:42.333Z,0.00
2018-08-28T00:33:42.064Z,0.00
2018-08-28T00:34:42.094Z,0.00
2018-08-28T00:35:41.904Z,0.00
2018-08-28T00:36:41.912Z,0.00
2018-08-28T00:37:41.778Z,0.00
2018-08-28T00:38:41.756Z,0.00
2018-08-28T00:39:41.586Z,0.00
2018-08-28T00:40:41.621Z,0.00
2018-08-28T00:41:41.427Z,0.00
2018-08-28T00:42:41.435Z,0.00
2018-08-28T00:43:41.288Z,0.00
2018-08-28T00:46:23.505Z,0.00
2018-08-28T00:47:23.544Z,0.00
2018-08-28T00:48:23.462Z,0.00
2018-08-28T00:49:23.385Z,0.00
2018-08-28T00:50:23.193Z,0.00
2018-08-28T00:51:23.170Z,0.00
2018-08-28T00:52:23.099Z,0.00
2018-08-28T00:55:30.531Z,0.00
2018-08-28T00:56:30.478Z,0.00
2018-08-28T00:57:30.372Z,0.00
2018-08-28T00:58:30.410Z,0.00
2018-08-28T00:59:30.210Z,0.00
2018-08-28T01:00:30.196Z,0.00
2018-08-28T01:01:30.035Z,0.00
2018-08-28T01:02:30.112Z,0.00
2018-08-28T01:03:29.865Z,0.00
2018-08-28T01:04:29.967Z,0.00
2018-08-28T01:05:29.732Z,0.00
2018-08-28T01:06:29.719Z,0.00
2018-08-28T01:07:29.565Z,0.00
2018-08-28T01:08:29.552Z,0.00
2018-08-28T01:09:29.402Z,0.00
2018-08-28T01:10:29.475Z,0.00
2018-08-28T01:11:29.241Z,0.00
2018-08-28T01:12:29.262Z,0.00
2018-08-28T01:13:29.084Z,0.00
2018-08-28T01:14:29.058Z,0.00
2018-08-28T01:15:28.971Z,0.00
2018-08-28T01:16:28.961Z,0.00
2018-08-28T01:17:28.764Z,0.00
2018-08-28T01:18:28.804Z,0.00
2018-08-28T01:19:28.618Z,0.00
2018-08-28T01:20:28.624Z,0.00
2018-08-28T01:21:28.466Z,0.00
2018-08-28T01:22:28.406Z,0.00
2018-08-28T01:23:28.290Z,0.00
2018-08-28T01:24:28.309Z,0.00
2018-08-28T01:25:28.166Z,0.00
2018-08-28T01:26:28.106Z,0.00
2018-08-28T01:27:27.974Z,0.00
2018-08-28T01:28:27.924Z,0.00
2018-08-28T01:29:27.804Z,0.00
2018-08-28T01:30:27.874Z,0.00
2018-08-28T01:31:27.673Z,0.00
2018-08-28T01:32:27.675Z,0.00
2018-08-28T01:33:27.524Z,0.00
2018-08-28T01:34:27.445Z,0.00
2018-08-28T01:35:27.362Z,0.00
2018-08-28T01:36:27.357Z,0.00
2018-08-28T01:37:27.167Z,0.00
2018-08-28T01:38:27.197Z,0.00
2018-08-28T01:39:27.009Z,0.00
2018-08-28T01:40:26.980Z,0.00
2018-08-28T01:41:26.960Z,0.00
2018-08-28T01:42:26.882Z,0.00
2018-08-28T01:43:26.714Z,0.00
2018-08-28T01:44:26.698Z,0.00
2018-08-28T01:45:26.540Z,0.00
2018-08-28T01:46:26.536Z,0.00
2018-08-28T01:47:26.375Z,0.00
2018-08-28T01:48:26.405Z,0.00
2018-08-28T01:49:26.233Z,0.00
2018-08-28T01:50:26.216Z,0.00
2018-08-28T01:51:26.073Z,0.00
2018-08-28T01:52:26.030Z,0.00
2018-08-28T01:53:25.897Z,0.00
2018-08-28T01:54:25.938Z,0.00
2018-08-28T01:55:25.754Z,0.00
2018-08-28T01:56:25.791Z,0.00
2018-08-28T01:57:25.623Z,0.00
2018-08-28T01:58:25.564Z,0.00
2018-08-28T01:59:25.427Z,0.00
2018-08-28T02:00:25.394Z,0.00
2018-08-28T02:01:25.264Z,0.00
2018-08-28T02:02:25.316Z,0.00
2018-08-28T02:03:25.101Z,0.00
2018-08-28T02:04:25.085Z,0.00
2018-08-28T02:05:24.956Z,0.00
2018-08-28T02:06:24.913Z,0.00
2018-08-28T02:07:24.799Z,0.00
2018-08-28T02:08:24.809Z,0.00
2018-08-28T02:09:24.620Z,0.00
2018-08-28T02:10:24.621Z,0.00
2018-08-28T02:11:24.489Z,0.00
2018-08-28T02:12:24.453Z,0.00
2018-08-28T02:13:24.309Z,0.00
2018-08-28T02:14:24.442Z,0.00
2018-08-28T02:15:24.141Z,0.00
2018-08-28T02:16:24.140Z,0.00
2018-08-28T02:17:24.049Z,0.00
2018-08-28T02:20:06.047Z,0.00
2018-08-28T02:21:06.155Z,0.00
2018-08-28T02:22:05.896Z,0.00
2018-08-28T02:23:05.885Z,0.00
2018-08-28T02:24:05.715Z,0.00
2018-08-28T02:26:47.540Z,0.00
2018-08-28T02:27:47.597Z,0.00
2018-08-28T02:28:47.383Z,0.00
2018-08-28T02:29:47.367Z,0.00
2018-08-28T02:30:47.216Z,0.00
2018-08-28T02:31:47.177Z,0.00
2018-08-28T02:32:47.063Z,0.00
2018-08-28T02:33:47.325Z,0.00
2018-08-28T02:34:46.894Z,0.00
2018-08-28T02:35:46.897Z,0.00
2018-08-28T02:36:46.759Z,0.00
2018-08-28T02:37:46.704Z,0.00
2018-08-28T02:38:46.663Z,0.00
2018-08-28T02:39:46.623Z,0.00
2018-08-28T02:40:46.415Z,0.00
2018-08-28T02:41:46.424Z,0.00
2018-08-28T02:42:46.265Z,0.00
2018-08-28T02:43:46.244Z,0.00
2018-08-28T02:44:46.266Z,0.00
2018-08-28T02:45:46.139Z,0.00
2018-08-28T02:46:45.943Z,0.00
2018-08-28T02:47:45.993Z,0.00
2018-08-28T02:48:45.792Z,0.00
2018-08-28T02:49:46.824Z,0.00
2018-08-28T02:50:45.629Z,0.00
2018-08-28T02:51:45.671Z,0.00
2018-08-28T02:52:45.465Z,0.00
2018-08-28T02:53:45.492Z,0.00
2018-08-28T02:54:45.321Z,0.00
2018-08-28T02:55:45.304Z,0.00
2018-08-28T02:56:45.151Z,0.00
2018-08-28T02:57:45.089Z,0.00
2018-08-28T02:58:44.988Z,0.00
2018-08-28T02:59:45.047Z,0.00
2018-08-28T03:00:44.826Z,0.00
2018-08-28T03:01:44.810Z,0.00
2018-08-28T03:02:44.681Z,0.00
2018-08-28T03:03:44.628Z,0.00
2018-08-28T03:04:44.573Z,0.00
2018-08-28T03:05:44.550Z,0.00
2018-08-28T03:06:44.349Z,0.00
2018-08-28T03:07:44.395Z,0.00
2018-08-28T03:08:44.243Z,0.00
2018-08-28T03:09:44.178Z,0.00
2018-08-28T03:10:44.039Z,0.00
2018-08-28T03:11:44.199Z,0.00
2018-08-28T03:12:43.872Z,0.00
2018-08-28T03:13:43.867Z,0.00
2018-08-28T03:14:43.740Z,0.00
2018-08-28T03:17:25.550Z,0.00
2018-08-28T03:18:25.573Z,0.00
2018-08-28T03:19:25.390Z,0.00
2018-08-28T03:20:25.412Z,0.00
2018-08-28T03:21:25.233Z,0.00
2018-08-28T03:22:25.194Z,0.00
2018-08-28T03:23:25.086Z,0.00
2018-08-28T03:24:25.109Z,0.00
2018-08-28T03:25:24.994Z,0.00
2018-08-28T03:26:24.918Z,0.00
2018-08-28T03:27:24.756Z,0.00
2018-08-28T03:28:24.746Z,0.00
2018-08-28T03:29:24.591Z,0.00
2018-08-28T03:30:24.580Z,0.00
2018-08-28T03:31:24.438Z,0.00
2018-08-28T03:32:24.435Z,0.00
2018-08-28T03:33:24.264Z,0.00
2018-08-28T03:34:24.246Z,0.00
2018-08-28T03:35:24.134Z,0.00
2018-08-28T03:36:24.056Z,0.00
2018-08-28T03:37:23.962Z,0.00
2018-08-28T03:38:23.976Z,0.00
2018-08-28T03:39:23.787Z,0.00
2018-08-28T03:40:23.811Z,0.00
2018-08-28T03:41:23.713Z,0.00
2018-08-28T03:42:23.600Z,0.00
2018-08-28T03:43:23.470Z,0.00
2018-08-28T03:44:23.506Z,0.00
2018-08-28T03:45:23.316Z,0.00
2018-08-28T03:46:23.327Z,0.00
2018-08-28T03:47:23.180Z,0.00
2018-08-28T03:48:23.124Z,0.00
2018-08-28T03:49:22.980Z,0.00
2018-08-28T03:50:23.088Z,0.00
2018-08-28T03:51:22.848Z,0.00
2018-08-28T03:52:22.829Z,0.00
2018-08-28T03:53:22.666Z,0.00
2018-08-28T03:54:22.646Z,0.00
2018-08-28T03:55:22.532Z,0.00
2018-08-28T03:56:22.580Z,0.00
2018-08-28T03:57:22.340Z,0.00
2018-08-28T03:58:22.373Z,0.00
2018-08-28T03:59:22.190Z,0.00
2018-08-28T04:00:22.165Z,0.00
2018-08-28T04:01:22.031Z,0.00
2018-08-28T04:02:22.020Z,0.00
2018-08-28T04:03:21.862Z,0.00
2018-08-28T04:04:21.894Z,0.00
2018-08-28T04:05:21.704Z,0.00
2018-08-28T04:06:21.740Z,0.00
2018-08-28T04:07:21.637Z,0.00
2018-08-28T04:08:21.541Z,0.00
2018-08-28T04:09:21.389Z,4.00
2018-08-28T04:10:21.420Z,4.00
2018-08-28T04:11:21.224Z,0.00
2018-08-28T04:12:21.260Z,4.00
2018-08-28T04:13:21.210Z,4.00
2018-08-28T04:14:21.045Z,4.00
2018-08-28T04:15:20.898Z,8.00
2018-08-28T04:16:21.051Z,8.00
2018-08-28T04:17:20.783Z,8.00
2018-08-28T04:18:20.793Z,12.00
2018-08-28T04:19:20.581Z,12.00
2018-08-28T04:22:02.566Z,16.00
2018-08-28T04:23:02.600Z,20.00
2018-08-28T04:24:02.428Z,24.00
2018-08-28T04:25:02.372Z,24.00
2018-08-28T04:26:02.246Z,32.00
2018-08-28T04:27:02.289Z,36.00
2018-08-28T04:28:02.104Z,40.00
2018-08-28T04:29:02.100Z,48.00
2018-08-28T04:30:01.924Z,56.00
2018-08-28T04:31:02.032Z,60.00
2018-08-28T04:32:01.767Z,64.00
2018-08-28T04:33:01.744Z,76.00
2018-08-28T04:34:01.602Z,84.00
2018-08-28T04:35:01.610Z,92.00
2018-08-28T04:36:01.445Z,104.00
2018-08-28T04:37:01.534Z,112.00
2018-08-28T04:38:01.323Z,124.00
2018-08-28T04:39:01.227Z,140.00
2018-08-28T04:40:01.149Z,152.00
2018-08-28T04:41:01.144Z,168.00
2018-08-28T04:42:01.061Z,180.00
2018-08-28T04:43:00.989Z,196.00
2018-08-28T04:44:00.821Z,216.00
2018-08-28T04:45:00.755Z,232.00
2018-08-28T04:46:00.659Z,252.00
2018-08-28T04:47:00.664Z,268.00
2018-08-28T04:48:00.479Z,292.00
2018-08-28T04:49:00.583Z,312.00
2018-08-28T04:50:00.363Z,332.00
2018-08-28T04:51:00.289Z,356.00
2018-08-28T04:52:00.163Z,380.00
2018-08-28T04:53:00.204Z,412.00
2018-08-28T04:54:00.014Z,428.00
2018-08-28T04:56:42.091Z,508.00
2018-08-28T04:57:42.102Z,540.00
2018-08-28T04:58:41.926Z,572.00
2018-08-28T04:59:41.914Z,600.00
2018-08-28T05:00:41.846Z,628.00
2018-08-28T05:01:41.723Z,664.00
2018-08-28T05:02:41.601Z,696.00
2018-08-28T05:03:41.657Z,736.00
2018-08-28T05:04:41.432Z,760.00
2018-08-28T05:05:41.439Z,796.00
2018-08-28T05:06:41.267Z,832.00
2018-08-28T05:07:41.250Z,872.00
2018-08-28T05:08:41.123Z,896.00
2018-08-28T05:09:41.091Z,944.00
2018-08-28T05:10:40.952Z,980.00
2018-08-28T05:11:40.987Z,1012.00
2018-08-28T05:12:40.790Z,1076.00
2018-08-28T05:13:40.777Z,1100.00
2018-08-28T05:14:40.639Z,1136.00
2018-08-28T05:15:40.616Z,1184.00
2018-08-28T05:16:40.465Z,1216.00
2018-08-28T05:17:40.513Z,1260.00
2018-08-28T05:18:40.312Z,1304.00
2018-08-28T05:21:22.611Z,1412.00
2018-08-28T05:22:22.506Z,1464.00
2018-08-28T05:23:22.414Z,1508.00
2018-08-28T05:24:22.389Z,1560.00
2018-08-28T05:25:22.254Z,1616.00
2018-08-28T05:26:22.193Z,1652.00
2018-08-28T05:27:22.096Z,1692.00
2018-08-28T05:28:22.039Z,1736.00
2018-08-28T05:29:21.959Z,1780.00
2018-08-28T05:30:22.927Z,1820.00
2018-08-28T05:31:21.775Z,1876.00
2018-08-28T05:32:21.707Z,1908.00
2018-08-28T05:33:21.613Z,1964.00
2018-08-28T05:34:21.551Z,2016.00
2018-08-28T05:35:21.474Z,2068.00
2018-08-28T05:36:21.377Z,2108.00
2018-08-28T05:37:21.305Z,2152.00
2018-08-28T05:38:21.236Z,2208.00
2018-08-28T05:39:21.135Z,2248.00
2018-08-28T05:40:21.074Z,2292.00
2018-08-28T05:41:21.080Z,2344.00
2018-08-28T05:42:20.905Z,2388.00
2018-08-28T05:43:20.812Z,2428.00
2018-08-28T05:44:22.875Z,2468.00
2018-08-28T05:45:20.655Z,2532.00
2018-08-28T05:46:21.594Z,2624.00
2018-08-28T05:47:20.493Z,2624.00
2018-08-28T05:48:21.436Z,2652.00
2018-08-28T05:49:20.328Z,2708.00
2018-08-28T05:50:20.260Z,2756.00
2018-08-28T05:51:20.193Z,2816.00
2018-08-28T05:54:02.110Z,2920.00
2018-08-28T05:55:02.005Z,2968.00
2018-08-28T05:56:01.965Z,3076.00
2018-08-28T05:57:01.873Z,3172.00
2018-08-28T05:58:01.781Z,3148.00
2018-08-28T05:59:01.695Z,3076.00
2018-08-28T06:00:01.657Z,3232.00
2018-08-28T06:01:01.606Z,3232.00
2018-08-28T06:02:01.448Z,3304.00
2018-08-28T06:03:01.565Z,3412.00
2018-08-28T06:04:01.279Z,3436.00
2018-08-28T06:05:01.323Z,3500.00
2018-08-28T06:06:01.138Z,3508.00
2018-08-28T06:07:01.100Z,3560.00
2018-08-28T06:08:01.070Z,3684.00
2018-08-28T06:09:01.042Z,3800.00
2018-08-28T06:10:00.806Z,3928.00
2018-08-28T06:11:00.905Z,4072.00
2018-08-28T06:12:00.648Z,4284.00
2018-08-28T06:13:00.623Z,4488.00
2018-08-28T06:14:00.491Z,4532.00
2018-08-28T06:16:42.624Z,5192.00
2018-08-28T06:17:42.646Z,5332.00
2018-08-28T06:18:42.438Z,5672.00
2018-08-28T06:21:24.607Z,6324.00
2018-08-28T06:22:24.572Z,6316.00
2018-08-28T06:23:24.445Z,6360.00
2018-08-28T06:24:24.462Z,6616.00
2018-08-28T06:25:24.327Z,6692.00
2018-08-28T06:26:24.285Z,6780.00
2018-08-28T06:27:24.132Z,6804.00
2018-08-28T06:28:24.067Z,6828.00
2018-08-28T06:29:23.951Z,6872.00
2018-08-28T06:30:23.987Z,6984.00
2018-08-28T06:31:23.807Z,7044.00
2018-08-28T06:32:23.822Z,7124.00
2018-08-28T06:33:23.760Z,7240.00
2018-08-28T06:34:23.603Z,7336.00
2018-08-28T06:35:23.491Z,7388.00
2018-08-28T06:36:23.643Z,7540.00
2018-08-28T06:37:23.380Z,7624.00
2018-08-28T06:38:23.324Z,7636.00
2018-08-28T06:39:23.164Z,7812.00
2018-08-28T06:40:23.145Z,7888.00
2018-08-28T06:41:23.026Z,7996.00
2018-08-28T06:42:24.003Z,8104.00
2018-08-28T06:43:22.886Z,8044.00
2018-08-28T06:46:05.112Z,8284.00
2018-08-28T06:47:05.036Z,8436.00
2018-08-28T06:48:04.961Z,8504.00
2018-08-28T06:49:04.993Z,8656.00
2018-08-28T06:50:04.787Z,8712.00
2018-08-28T06:51:04.723Z,8788.00
2018-08-28T06:52:04.631Z,8880.00
2018-08-28T06:53:04.590Z,8932.00
2018-08-28T06:54:04.474Z,8980.00
2018-08-28T06:56:46.635Z,9336.00
2018-08-28T06:57:46.552Z,9384.00
2018-08-28T06:58:46.484Z,9532.00
2018-08-28T07:01:28.612Z,9728.00
2018-08-28T07:02:28.564Z,9860.00
2018-08-28T07:03:28.482Z,9928.00
2018-08-28T07:04:28.386Z,10080.00
2018-08-28T07:05:28.315Z,9980.00
2018-08-28T07:06:28.241Z,10180.00
2018-08-28T07:07:28.160Z,10352.00
2018-08-28T07:08:28.111Z,10368.00
2018-08-28T07:09:27.996Z,10500.00
2018-08-28T07:10:27.933Z,10624.00
2018-08-28T07:11:27.848Z,10740.00
2018-08-28T07:14:10.155Z,10952.00
2018-08-28T07:15:10.044Z,11084.00
2018-08-28T07:16:09.955Z,11184.00
2018-08-28T07:17:09.907Z,11292.00
2018-08-28T07:18:09.835Z,11288.00
2018-08-28T07:19:09.736Z,11596.00
2018-08-28T07:20:09.686Z,12124.00
2018-08-28T07:21:09.618Z,12552.00
2018-08-28T07:22:09.582Z,13400.00
2018-08-28T07:23:09.458Z,12928.00
2018-08-28T07:24:09.363Z,13088.00
2018-08-28T07:25:09.327Z,13216.00
2018-08-28T07:26:09.273Z,13664.00
2018-08-28T07:27:09.146Z,14080.00
2018-08-28T07:28:09.055Z,14464.00
2018-08-28T07:29:08.991Z,14496.00
2018-08-28T07:30:08.926Z,15168.00
2018-08-28T07:31:08.972Z,15648.00
2018-08-28T07:32:08.764Z,16416.00
2018-08-28T07:36:15.165Z,17280.00
2018-08-28T07:37:15.229Z,17888.00
2018-08-28T07:38:14.977Z,17728.00
2018-08-28T07:39:15.576Z,18336.00
2018-08-28T07:40:14.834Z,18784.00
2018-08-28T07:41:15.262Z,18624.00
2018-08-28T07:42:14.709Z,19104.00
2018-08-28T07:43:14.657Z,19808.00
2018-08-28T07:44:14.546Z,19520.00
2018-08-28T07:46:56.701Z,20096.00
2018-08-28T07:47:56.645Z,20320.00
2018-08-28T07:48:56.487Z,19840.00
2018-08-28T07:49:56.414Z,20160.00
2018-08-28T07:50:56.341Z,20384.00
2018-08-28T07:51:56.296Z,21024.00
2018-08-28T07:52:56.187Z,21568.00
2018-08-28T07:53:56.227Z,21664.00
2018-08-28T07:54:56.055Z,21504.00
2018-08-28T07:55:56.805Z,22496.00
2018-08-28T07:56:55.988Z,21824.00
2018-08-28T07:57:55.912Z,21600.00
2018-08-28T07:58:55.765Z,22816.00
2018-08-28T07:59:55.827Z,23424.00
2018-08-28T08:00:55.614Z,23616.00
2018-08-28T08:01:55.663Z,23552.00
2018-08-28T08:02:55.646Z,25600.00
2018-08-28T08:03:55.429Z,25792.00
2018-08-28T08:04:55.329Z,25632.00
2018-08-28T08:05:55.418Z,25632.00
2018-08-28T08:06:55.213Z,24512.00
2018-08-28T08:07:55.193Z,24544.00
2018-08-28T08:08:55.035Z,24960.00
2018-08-28T08:11:37.142Z,28512.00
2018-08-28T08:12:37.299Z,28576.00
2018-08-28T08:13:37.015Z,29760.00
2018-08-28T08:14:36.934Z,29920.00
2018-08-28T08:15:36.937Z,30496.00
2018-08-28T08:16:36.808Z,29696.00
2018-08-28T08:17:36.701Z,30656.00
2018-08-28T08:18:36.644Z,31104.00
2018-08-28T08:19:36.555Z,35808.00
2018-08-28T08:20:36.596Z,32160.00
2018-08-28T08:21:36.415Z,30624.00
2018-08-28T08:22:36.406Z,32704.00
2018-08-28T08:23:36.317Z,33408.00
2018-08-28T08:24:36.317Z,34112.00
2018-08-28T08:25:36.173Z,35072.00
2018-08-28T08:26:36.122Z,32576.00
2018-08-28T08:27:35.991Z,34080.00
2018-08-28T08:28:36.036Z,32512.00
2018-08-28T08:29:35.963Z,32800.00
2018-08-28T08:32:18.142Z,19360.00
2018-08-28T08:33:18.146Z,36064.00
2018-08-28T08:34:18.078Z,36832.00
2018-08-28T08:35:18.196Z,29600.00
2018-08-28T08:36:17.861Z,15304.00
2018-08-28T08:37:17.865Z,13956.00
2018-08-28T08:38:17.710Z,39552.00
2018-08-28T08:39:17.709Z,39392.00
2018-08-28T08:40:17.585Z,38176.00
2018-08-28T08:41:17.581Z,38624.00
2018-08-28T08:42:17.444Z,40960.00
2018-08-28T08:43:17.396Z,41792.00
2018-08-28T08:44:17.309Z,42272.00
2018-08-28T08:45:17.304Z,32672.00
2018-08-28T08:46:17.148Z,42208.00
2018-08-28T08:47:17.101Z,42432.00
2018-08-28T08:48:17.020Z,43840.00
2018-08-28T08:49:17.084Z,44992.00
2018-08-28T08:50:16.898Z,45632.00
2018-08-28T08:51:17.277Z,44128.00
2018-08-28T08:52:16.727Z,43616.00
2018-08-28T08:53:16.664Z,43040.00
2018-08-28T08:54:16.577Z,43424.00
2018-08-28T09:00:39.905Z,40544.00
2018-08-28T09:01:39.538Z,47680.00
2018-08-28T09:02:39.551Z,48416.00
2018-08-28T09:03:39.530Z,48448.00
2018-08-28T09:04:39.453Z,16300.00
2018-08-28T09:05:39.271Z,14952.00
2018-08-28T09:06:39.280Z,15580.00
2018-08-28T09:07:39.124Z,13216.00
2018-08-28T09:08:39.165Z,47712.00
2018-08-28T09:09:39.046Z,49440.00
2018-08-28T09:10:39.955Z,50304.00
2018-08-28T09:11:38.851Z,49088.00
2018-08-28T09:12:38.953Z,40832.00
2018-08-28T09:13:38.707Z,0.00
2018-08-28T09:14:38.635Z,45536.00
2018-08-28T09:15:39.699Z,44832.00
2018-08-28T09:16:38.608Z,17152.00
2018-08-28T09:17:38.426Z,43616.00
2018-08-28T09:18:38.417Z,31008.00
2018-08-28T09:19:38.287Z,13312.00
2018-08-28T09:20:38.392Z,11608.00
2018-08-28T09:21:38.169Z,11928.00
2018-08-28T09:22:38.219Z,12644.00
2018-08-28T09:23:38.001Z,12584.00
2018-08-28T09:24:37.961Z,11772.00
2018-08-28T09:25:39.204Z,12700.00
2018-08-28T09:26:37.860Z,22336.00
2018-08-28T09:27:37.710Z,42112.00
2018-08-28T09:28:37.775Z,15448.00
2018-08-28T09:29:37.568Z,16992.00
2018-08-28T09:30:37.583Z,15384.00
2018-08-28T09:31:37.556Z,16608.00
2018-08-28T09:32:37.385Z,16896.00
2018-08-28T09:33:37.302Z,19744.00
2018-08-28T09:36:19.293Z,20704.00
2018-08-28T09:37:19.245Z,57632.00
2018-08-28T09:38:19.069Z,57760.00
2018-08-28T09:39:18.999Z,57984.00
2018-08-28T09:40:18.915Z,58208.00
2018-08-28T09:41:18.937Z,58656.00
2018-08-28T09:42:18.935Z,60032.00
2018-08-28T09:43:18.732Z,59776.00
2018-08-28T09:44:19.702Z,57856.00
2018-08-28T09:47:01.699Z,60128.00
2018-08-28T09:48:00.779Z,60544.00
2018-08-28T09:49:00.544Z,59328.00
2018-08-28T09:50:00.541Z,60288.00
2018-08-28T09:51:00.469Z,62208.00
2018-08-28T09:52:00.365Z,62240.00
2018-08-28T09:53:00.248Z,53504.00
2018-08-28T09:54:00.295Z,31584.00
2018-08-28T09:55:00.121Z,20288.00
2018-08-28T09:56:00.182Z,50240.00
2018-08-28T09:57:00.015Z,31744.00
2018-08-28T09:57:59.980Z,27520.00
2018-08-28T09:58:59.859Z,61376.00
2018-08-28T09:59:59.881Z,31360.00
2018-08-28T10:00:59.682Z,19392.00
2018-08-28T10:03:41.711Z,22784.00
2018-08-28T10:04:41.727Z,18912.00
2018-08-28T10:05:41.539Z,16004.00
2018-08-28T10:06:41.612Z,13536.00
2018-08-28T10:07:41.408Z,13340.00
2018-08-28T10:08:41.430Z,13064.00
2018-08-28T10:09:41.286Z,13204.00
2018-08-28T10:32:03.667Z,15056.00
2018-08-28T10:33:03.626Z,13720.00
2018-08-28T10:34:03.526Z,13396.00
2018-08-28T10:35:03.510Z,13596.00
2018-08-28T10:36:03.343Z,13132.00
2018-08-28T10:37:03.305Z,13092.00
2018-08-28T10:38:03.251Z,13268.00
2018-08-28T10:39:03.274Z,13612.00
2018-08-28T10:40:03.094Z,14168.00
2018-08-28T10:41:03.020Z,14792.00
2018-08-28T10:42:02.916Z,16096.00
2018-08-28T10:43:02.964Z,23520.00
2018-08-28T10:44:02.821Z,22464.00
2018-08-28T10:45:02.742Z,19936.00
2018-08-28T10:46:02.789Z,21952.00
2018-08-28T10:47:02.650Z,17952.00
2018-08-28T10:48:02.456Z,17312.00
2018-08-28T10:49:02.498Z,14988.00
2018-08-28T10:50:02.345Z,14044.00
2018-08-28T10:51:02.267Z,12840.00
2018-08-28T10:52:02.185Z,11860.00
2018-08-28T10:54:44.234Z,10600.00
2018-08-28T10:55:44.215Z,10492.00
2018-08-28T10:56:44.049Z,10836.00
2018-08-28T10:57:44.096Z,11548.00
2018-08-28T10:58:43.937Z,12068.00
2018-08-28T10:59:43.940Z,12720.00
2018-08-28T11:00:43.788Z,13320.00
2018-08-28T11:01:43.947Z,14364.00
2018-08-28T11:02:43.633Z,19456.00
2018-08-28T11:03:43.617Z,49184.00
2018-08-28T11:04:43.554Z,26944.00
2018-08-28T11:05:43.469Z,14748.00
2018-08-28T11:06:43.321Z,13072.00
2018-08-28T11:07:43.356Z,11716.00
2018-08-28T11:08:43.392Z,11160.00
2018-08-28T11:09:43.149Z,10844.00
2018-08-28T11:10:43.041Z,10752.00
2018-08-28T11:11:43.076Z,10788.00
2018-08-28T11:12:42.886Z,11360.00
2018-08-28T11:13:42.867Z,12144.00
2018-08-28T11:14:42.744Z,14148.00
2018-08-28T11:15:42.727Z,15968.00
2018-08-28T11:16:42.600Z,12632.00
2018-08-28T11:19:24.719Z,13192.00
2018-08-28T11:22:06.769Z,17920.00
2018-08-28T11:23:06.819Z,37600.00
2018-08-28T11:24:06.581Z,48288.00
2018-08-28T11:25:06.605Z,74560.00
2018-08-28T11:26:06.440Z,71392.00
2018-08-28T11:27:06.397Z,81824.00
2018-08-28T11:28:06.276Z,83232.00
2018-08-28T11:29:06.321Z,117280.00
2018-08-28T11:30:06.127Z,60192.00
2018-08-28T11:31:06.209Z,81536.00
2018-08-28T11:32:05.984Z,51744.00
2018-08-28T11:33:06.042Z,29120.00
2018-08-28T11:34:05.840Z,28224.00
2018-08-28T11:35:05.828Z,79648.00
2018-08-28T11:36:05.697Z,76768.00
2018-08-28T11:37:05.649Z,54368.00
2018-08-28T11:38:05.586Z,52000.00
2018-08-28T11:39:05.556Z,38560.00
2018-08-28T11:40:05.409Z,35424.00
2018-08-28T11:41:05.494Z,37504.00
2018-08-28T11:42:05.277Z,38368.00
2018-08-28T11:43:05.341Z,30944.00
2018-08-28T11:44:05.174Z,33664.00
2018-08-28T11:45:05.105Z,38816.00
2018-08-28T11:46:05.454Z,68704.00
2018-08-28T11:47:05.449Z,75680.00
2018-08-28T11:48:05.752Z,14736.00
2018-08-28T11:49:04.798Z,14844.00
2018-08-28T11:50:04.691Z,13464.00
2018-08-28T11:51:04.720Z,12012.00
2018-08-28T11:52:04.567Z,10700.00
2018-08-28T11:53:04.498Z,9900.00
2018-08-28T11:54:04.440Z,9160.00
2018-08-28T11:55:04.443Z,9804.00
2018-08-28T11:56:04.251Z,10684.00
2018-08-28T11:57:04.294Z,11788.00
2018-08-28T11:58:04.134Z,13808.00
2018-08-28T11:59:04.171Z,17984.00
2018-08-28T12:00:03.998Z,19488.00
2018-08-28T12:01:03.960Z,17088.00
2018-08-28T12:02:03.880Z,18496.00
2018-08-28T12:03:03.938Z,16832.00
2018-08-28T12:04:03.678Z,13716.00
2018-08-28T12:05:03.762Z,17440.00
2018-08-28T12:06:03.532Z,19968.00
2018-08-28T12:07:03.637Z,21056.00
2018-08-28T12:08:03.429Z,21728.00
2018-08-28T12:09:03.438Z,22400.00
2018-08-28T12:10:03.255Z,23104.00
2018-08-28T12:11:03.201Z,22848.00
2018-08-28T12:12:03.093Z,21056.00
2018-08-28T12:13:03.187Z,21472.00
2018-08-28T12:14:02.974Z,21088.00
2018-08-28T12:15:02.944Z,19520.00
2018-08-28T12:16:02.798Z,18880.00
2018-08-28T12:17:02.836Z,17664.00
2018-08-28T12:18:02.725Z,18656.00
2018-08-28T12:19:02.660Z,19392.00
2018-08-28T12:20:02.517Z,20288.00
2018-08-28T12:21:02.660Z,20256.00
2018-08-28T12:22:02.376Z,19904.00
2018-08-28T12:23:02.384Z,19648.00
2018-08-28T12:24:02.205Z,19584.00
2018-08-28T12:25:02.170Z,18656.00
2018-08-28T12:26:02.084Z,18816.00
2018-08-28T12:27:02.130Z,19232.00
2018-08-28T12:28:01.914Z,17600.00
2018-08-28T12:29:02.041Z,16296.00
2018-08-28T12:30:01.782Z,15808.00
2018-08-28T12:31:01.845Z,15992.00
2018-08-28T12:32:01.620Z,16864.00
2018-08-28T12:33:01.626Z,16416.00
2018-08-28T12:34:01.469Z,15664.00
2018-08-28T12:35:01.462Z,15600.00
2018-08-28T12:36:01.333Z,15220.00
2018-08-28T12:37:01.365Z,15860.00
2018-08-28T12:38:01.189Z,16576.00
2018-08-28T12:39:01.144Z,17568.00
2018-08-28T12:40:01.094Z,17984.00
2018-08-28T12:41:01.043Z,17312.00
2018-08-28T12:42:00.972Z,16832.00
2018-08-28T12:43:00.857Z,16768.00
2018-08-28T12:44:00.806Z,17120.00
2018-08-28T12:45:00.932Z,16300.00
2018-08-28T12:46:00.588Z,15248.00
2018-08-28T12:47:00.601Z,14008.00
2018-08-28T12:48:00.468Z,13504.00
2018-08-28T12:49:00.480Z,12684.00
2018-08-28T12:50:00.321Z,12156.00
2018-08-28T12:51:00.298Z,10508.00
2018-08-28T12:52:00.151Z,10844.00
2018-08-28T12:53:00.186Z,10068.00
2018-08-28T12:53:59.984Z,10020.00
2018-08-28T12:55:00.086Z,10140.00
2018-08-28T12:55:59.893Z,9100.00
2018-08-28T12:56:59.836Z,9612.00
2018-08-28T12:57:59.725Z,9952.00
2018-08-28T12:58:59.757Z,9936.00
2018-08-28T12:59:59.530Z,9680.00
2018-08-28T13:00:59.588Z,9376.00
2018-08-28T13:01:59.397Z,9144.00
2018-08-28T13:02:59.369Z,9096.00
2018-08-28T13:03:59.291Z,9096.00
2018-08-28T13:04:59.266Z,9216.00
2018-08-28T13:05:59.095Z,9400.00
2018-08-28T13:06:59.104Z,9376.00
2018-08-28T13:07:59.036Z,8772.00
2018-08-28T13:08:58.990Z,8760.00
2018-08-28T13:09:58.783Z,9156.00
2018-08-28T13:10:58.897Z,9140.00
2018-08-28T13:11:58.652Z,8440.00
2018-08-28T13:12:58.604Z,9524.00
2018-08-28T13:13:58.641Z,9268.00
2018-08-28T13:14:58.511Z,8700.00
2018-08-28T13:15:58.352Z,8860.00
2018-08-28T13:16:58.323Z,9196.00
2018-08-28T13:17:58.216Z,9488.00
2018-08-28T13:18:58.158Z,9748.00
2018-08-28T13:19:58.026Z,9676.00
2018-08-28T13:20:58.156Z,9712.00
2018-08-28T13:21:57.913Z,9916.00
2018-08-28T13:22:57.850Z,10032.00
2018-08-28T13:23:57.771Z,9920.00
2018-08-28T13:24:57.784Z,9488.00
2018-08-28T13:25:57.773Z,9616.00
2018-08-28T13:26:57.561Z,8792.00
2018-08-28T13:27:57.439Z,8592.00
2018-08-28T13:28:57.390Z,8592.00
2018-08-28T13:29:57.444Z,8588.00
2018-08-28T13:30:57.282Z,8624.00
2018-08-28T13:31:57.115Z,8692.00
2018-08-28T13:32:57.154Z,8576.00
2018-08-28T13:33:56.961Z,8468.00
2018-08-28T13:34:56.973Z,8212.00