createdAt,value
2023-09-04T00:00:58.879Z,102945.97
2023-09-04T00:03:28.697Z,102945.28
2023-09-04T00:05:56.673Z,102941.19
2023-09-04T00:08:23.810Z,102935.56
2023-09-04T00:10:50.943Z,102930.63
2023-09-04T00:13:17.952Z,102935.03
2023-09-04T00:15:46.109Z,102933.94
2023-09-04T00:18:14.359Z,102935.91
2023-09-04T00:20:41.953Z,102945.06
2023-09-04T00:23:08.952Z,102946.59
2023-09-04T00:25:36.039Z,102945.50
2023-09-04T00:28:04.456Z,102945.97
2023-09-04T00:30:31.449Z,102941.19
2023-09-04T00:33:20.859Z,102946.72
2023-09-04T00:35:47.915Z,102937.63
2023-09-04T00:38:14.887Z,102937.63
2023-09-04T00:40:41.967Z,102941.94
2023-09-04T00:43:08.917Z,102939.81
2023-09-04T00:45:36.614Z,102936.38
2023-09-04T00:48:04.827Z,102931.72
2023-09-04T00:50:31.896Z,102931.94
2023-09-04T00:53:01.775Z,102931.22
2023-09-04T00:55:28.794Z,102930.53
2023-09-04T00:57:56.005Z,102933.47
2023-09-04T01:00:28.777Z,102933.13
2023-09-04T01:02:56.310Z,102935.25
2023-09-04T01:05:23.835Z,102937.59
2023-09-04T01:07:51.000Z,102942.41
2023-09-04T01:10:18.445Z,102941.72
2023-09-04T01:13:11.170Z,102934.91
2023-09-04T01:15:38.188Z,102925.22
2023-09-04T01:18:05.688Z,102929.09
2023-09-04T01:20:33.545Z,102918.94
2023-09-04T01:23:00.893Z,102912.09
2023-09-04T01:25:33.605Z,102916.41
2023-09-04T01:28:41.067Z,102922.09
2023-09-04T01:31:35.649Z,102913.03
2023-09-04T01:34:09.571Z,102917.41
2023-09-04T01:36:37.648Z,102934.81
2023-09-04T01:39:05.282Z,102924.28
2023-09-04T01:41:32.325Z,102927.59
2023-09-04T01:43:59.218Z,102927.09
2023-09-04T01:46:26.645Z,102922.53
2023-09-04T01:48:53.602Z,102922.34
2023-09-04T01:51:20.708Z,102929.94
2023-09-04T01:53:47.597Z,102921.88
2023-09-04T01:56:14.700Z,102927.69
2023-09-04T01:58:41.700Z,102935.03
2023-09-04T02:01:08.688Z,102928.63
2023-09-04T02:03:35.862Z,102927.38
2023-09-04T02:06:02.837Z,102925.59
2023-09-04T02:08:29.969Z,102927.94
2023-09-04T02:10:59.518Z,102922.03
2023-09-04T02:13:26.660Z,102925.53
2023-09-04T02:15:53.676Z,102925.66
2023-09-04T02:18:20.785Z,102924.44
2023-09-04T02:20:48.381Z,102925.34
2023-09-04T02:23:15.497Z,102920.38
2023-09-04T02:25:42.413Z,102920.50
2023-09-04T02:28:09.475Z,102920.28
2023-09-04T02:30:39.253Z,102908.66
2023-09-04T02:33:06.650Z,102907.25
2023-09-04T02:35:35.520Z,102898.72
2023-09-04T02:38:02.657Z,102890.56
2023-09-04T02:40:29.787Z,102884.31
2023-09-04T02:42:56.898Z,102887.38
2023-09-04T02:45:26.853Z,102891.16
2023-09-04T02:47:55.623Z,102890.69
2023-09-04T02:50:22.866Z,102887.59
2023-09-04T02:52:50.028Z,102872.63
2023-09-04T02:55:17.017Z,102863.94
2023-09-04T02:57:44.231Z,102858.44
2023-09-04T03:00:13.615Z,102870.16
2023-09-04T03:02:41.788Z,102859.50
2023-09-04T03:05:09.887Z,102868.72
2023-09-04T03:07:37.425Z,102863.44
2023-09-04T03:10:04.854Z,102864.03
2023-09-04T03:12:34.549Z,102872.47
2023-09-04T03:15:10.470Z,102863.88
2023-09-04T03:17:39.280Z,102864.06
2023-09-04T03:20:10.741Z,102857.56
2023-09-04T03:22:38.444Z,102856.69
2023-09-04T03:25:05.881Z,102853.72
2023-09-04T03:27:34.485Z,102856.81
2023-09-04T03:30:02.594Z,102848.63
2023-09-04T03:32:29.630Z,102855.16
2023-09-04T03:34:56.610Z,102854.00
2023-09-04T03:37:23.599Z,102852.72
2023-09-04T03:39:50.660Z,102851.88
2023-09-04T03:42:17.854Z,102841.81
2023-09-04T03:44:44.919Z,102850.38
2023-09-04T03:47:12.778Z,102845.00
2023-09-04T03:49:40.147Z,102847.47
2023-09-04T03:52:08.033Z,102846.31
2023-09-04T03:54:35.268Z,102839.03
2023-09-04T03:57:02.156Z,102838.94
2023-09-04T03:59:29.218Z,102825.81
2023-09-04T04:01:56.131Z,102827.81
2023-09-04T04:04:23.062Z,102833.22
2023-09-04T04:06:50.106Z,102822.31
2023-09-04T04:09:17.313Z,102820.81
2023-09-04T04:11:44.914Z,102816.56
2023-09-04T04:14:12.691Z,102818.69
2023-09-04T04:16:39.804Z,102808.97
2023-09-04T04:19:07.559Z,102807.44
2023-09-04T04:21:34.745Z,102804.75
2023-09-04T04:24:01.661Z,102808.88
2023-09-04T04:26:29.019Z,102805.25
2023-09-04T04:28:55.958Z,102804.69
2023-09-04T04:31:23.743Z,102805.53
2023-09-04T04:33:51.068Z,102798.97
2023-09-04T04:36:19.429Z,102800.84
2023-09-04T04:38:46.483Z,102798.63
2023-09-04T04:41:14.668Z,102800.47
2023-09-04T04:43:41.746Z,102799.44
2023-09-04T04:46:13.842Z,102801.66
2023-09-04T04:48:41.497Z,102802.81
2023-09-04T04:51:09.594Z,102805.63
2023-09-04T04:53:37.894Z,102808.34
2023-09-04T04:56:05.175Z,102812.84
2023-09-04T04:58:32.241Z,102799.47
2023-09-04T05:00:59.255Z,102808.91
2023-09-04T05:03:26.837Z,102805.13
2023-09-04T05:05:53.892Z,102809.91
2023-09-04T05:08:20.775Z,102824.41
2023-09-04T05:11:00.812Z,102817.19
2023-09-04T05:13:27.815Z,102823.34
2023-09-04T05:15:54.891Z,102831.00
2023-09-04T05:18:23.171Z,102834.50
2023-09-04T05:20:50.440Z,102838.34
2023-09-04T05:23:17.558Z,102832.44
2023-09-04T05:25:52.271Z,102838.22
2023-09-04T05:28:19.497Z,102841.53
2023-09-04T05:30:47.099Z,102843.72
2023-09-04T05:33:14.363Z,102851.78
2023-09-04T05:35:42.428Z,102860.53
2023-09-04T05:38:09.340Z,102857.97
2023-09-04T05:40:36.395Z,102860.16
2023-09-04T05:43:03.414Z,102857.97
2023-09-04T05:45:30.398Z,102865.00
2023-09-04T05:47:57.705Z,102865.16
2023-09-04T05:50:24.707Z,102866.59
2023-09-04T05:52:51.690Z,102871.84
2023-09-04T05:55:18.837Z,102868.84
2023-09-04T05:57:45.782Z,102880.75
2023-09-04T06:00:13.646Z,102872.94
2023-09-04T06:02:40.662Z,102870.44
2023-09-04T06:05:08.283Z,102878.16
2023-09-04T06:07:35.753Z,102876.75
2023-09-04T06:10:05.220Z,102873.09
2023-09-04T06:12:32.327Z,102869.03
2023-09-04T06:14:59.295Z,102857.56
2023-09-04T06:17:26.270Z,102851.84
2023-09-04T06:19:53.369Z,102835.78
2023-09-04T06:22:20.389Z,102829.09
2023-09-04T06:24:47.431Z,102820.56
2023-09-04T06:27:14.339Z,102814.34
2023-09-04T06:29:41.582Z,102813.09
2023-09-04T06:32:08.690Z,102806.63
2023-09-04T06:34:35.739Z,102803.69
2023-09-04T06:37:02.620Z,102806.91
2023-09-04T06:39:29.853Z,102799.97
2023-09-04T06:41:57.091Z,102795.00
2023-09-04T06:44:29.107Z,102787.25
2023-09-04T06:46:56.126Z,102782.75
2023-09-04T06:49:22.984Z,102782.13
2023-09-04T06:51:49.938Z,102785.78
2023-09-04T06:54:16.935Z,102775.84
2023-09-04T06:56:43.872Z,102775.41
2023-09-04T06:59:11.034Z,102764.03
2023-09-04T07:01:37.944Z,102773.66
2023-09-04T07:04:06.976Z,102753.28
2023-09-04T07:06:33.848Z,102748.63
2023-09-04T07:09:00.967Z,102751.72
2023-09-04T07:11:28.221Z,102744.97
2023-09-04T07:13:55.196Z,102756.06
2023-09-04T07:16:36.434Z,102740.41
2023-09-04T07:19:07.237Z,102742.56
2023-09-04T07:21:34.184Z,102737.75
2023-09-04T07:24:01.143Z,102741.66
2023-09-04T07:26:28.095Z,102748.13
2023-09-04T07:28:55.209Z,102752.94
2023-09-04T07:31:22.380Z,102749.69
2023-09-04T07:33:50.431Z,102754.25
2023-09-04T07:36:18.253Z,102757.00
2023-09-04T07:38:46.764Z,102756.44
2023-09-04T07:41:14.021Z,102758.81
2023-09-04T07:43:40.937Z,102758.66
2023-09-04T07:46:08.199Z,102760.41
2023-09-04T07:48:38.185Z,102761.34
2023-09-04T07:51:16.264Z,102774.06
2023-09-04T07:53:46.846Z,102775.69
2023-09-04T07:56:16.692Z,102770.09
2023-09-04T07:58:45.654Z,102767.06
2023-09-04T08:01:15.795Z,102783.69
2023-09-04T08:03:43.226Z,102778.44
2023-09-04T08:06:10.514Z,102776.28
2023-09-04T08:08:38.286Z,102777.97
2023-09-04T08:11:05.471Z,102774.06
2023-09-04T08:13:32.796Z,102774.50
2023-09-04T08:15:59.884Z,102780.34
2023-09-04T08:18:27.362Z,102779.75
2023-09-04T08:20:54.524Z,102776.72
2023-09-04T08:23:21.850Z,102764.69
2023-09-04T08:25:49.085Z,102770.13
2023-09-04T08:28:16.224Z,102762.06
2023-09-04T08:30:43.513Z,102766.59
2023-09-04T08:33:11.053Z,102766.53
2023-09-04T08:35:38.677Z,102761.81
2023-09-04T08:38:08.666Z,102765.19
2023-09-04T08:40:36.507Z,102756.06
2023-09-04T08:43:08.528Z,102766.81
2023-09-04T08:45:38.137Z,102754.50
2023-09-04T08:48:06.172Z,102746.59
2023-09-04T08:50:33.667Z,102751.09
2023-09-04T08:53:01.140Z,102751.94
2023-09-04T08:55:28.656Z,102754.50
2023-09-04T08:57:55.836Z,102744.78
2023-09-04T09:00:23.139Z,102740.56
2023-09-04T09:02:50.835Z,102740.66
2023-09-04T09:05:19.081Z,102744.41
2023-09-04T09:07:48.083Z,102744.16
2023-09-04T09:10:20.005Z,102744.94
2023-09-04T09:12:47.338Z,102736.13
2023-09-04T09:15:18.753Z,102735.59
2023-09-04T09:17:57.551Z,102727.09
2023-09-04T09:20:35.482Z,102732.06
2023-09-04T09:23:08.556Z,102736.19
2023-09-04T09:25:37.470Z,102731.75
2023-09-04T09:28:07.133Z,102730.41
2023-09-04T09:30:40.097Z,102734.59
2023-09-04T09:33:14.113Z,102736.25
2023-09-04T09:35:41.897Z,102721.81
2023-09-04T09:38:09.575Z,102723.13
2023-09-04T09:40:37.887Z,102715.16
2023-09-04T09:43:05.031Z,102717.63
2023-09-04T09:45:37.093Z,102708.25
2023-09-04T09:48:08.821Z,102702.47
2023-09-04T09:50:42.671Z,102699.13
2023-09-04T09:53:09.873Z,102697.44
2023-09-04T09:55:37.061Z,102701.59
2023-09-04T09:58:05.719Z,102700.56
2023-09-04T10:00:32.787Z,102700.22
2023-09-04T10:03:00.199Z,102698.28
2023-09-04T10:05:27.994Z,102701.53
2023-09-04T10:08:02.934Z,102694.13
2023-09-04T10:10:40.476Z,102690.50
2023-09-04T10:13:18.355Z,102687.97
2023-09-04T10:15:49.325Z,102679.56
2023-09-04T10:18:22.636Z,102681.25
2023-09-04T10:20:50.541Z,102683.47
2023-09-04T10:23:20.942Z,102677.38
2023-09-04T10:25:55.390Z,102676.97
2023-09-04T10:28:41.772Z,102662.75
2023-09-04T10:31:10.719Z,102661.66
2023-09-04T10:33:41.327Z,102652.78
2023-09-04T10:36:09.257Z,102653.91
2023-09-04T10:38:37.872Z,102663.50
2023-09-04T10:41:08.825Z,102657.81
2023-09-04T10:43:45.836Z,102662.53
2023-09-04T10:46:14.491Z,102655.88
2023-09-04T10:48:49.367Z,102653.41
2023-09-04T10:51:36.200Z,102652.09
2023-09-04T10:54:19.367Z,102660.06
2023-09-04T10:56:59.310Z,102652.63
2023-09-04T10:59:27.296Z,102657.19
2023-09-04T11:01:54.629Z,102656.47
2023-09-04T11:04:33.461Z,102655.22
2023-09-04T11:07:22.401Z,102657.88
2023-09-04T11:09:50.264Z,102655.47
2023-09-04T11:12:24.366Z,102650.03
2023-09-04T11:14:55.983Z,102651.69
2023-09-04T11:17:31.228Z,102647.06
2023-09-04T11:20:00.319Z,102636.19
2023-09-04T11:22:27.337Z,102619.47
2023-09-04T11:24:56.146Z,102630.09
2023-09-04T11:27:24.499Z,102633.00
2023-09-04T11:29:52.195Z,102634.53
2023-09-04T11:32:20.002Z,102637.22
2023-09-04T11:34:48.661Z,102625.94
2023-09-04T11:37:15.706Z,102626.03
2023-09-04T11:40:12.540Z,102621.72
2023-09-04T11:42:40.358Z,102625.19
2023-09-04T11:45:08.234Z,102630.44
2023-09-04T11:47:36.058Z,102628.22
2023-09-04T11:50:03.291Z,102616.09
2023-09-04T11:52:30.657Z,102615.19
2023-09-04T11:54:58.259Z,102610.34
2023-09-04T11:57:25.981Z,102605.84
2023-09-04T11:59:53.105Z,102607.38
2023-09-04T12:02:20.154Z,102605.59
2023-09-04T12:04:47.888Z,102597.31
2023-09-04T12:07:17.675Z,102600.91
2023-09-04T12:09:44.954Z,102594.34
2023-09-04T12:12:11.998Z,102600.56
2023-09-04T12:14:45.359Z,102599.00
2023-09-04T12:17:13.318Z,102595.06
2023-09-04T12:19:41.437Z,102594.66
2023-09-04T12:22:15.035Z,102596.41
2023-09-04T12:25:05.564Z,102579.59
2023-09-04T12:27:34.890Z,102579.59
2023-09-04T12:30:02.119Z,102581.06
2023-09-04T12:32:29.189Z,102577.22
2023-09-04T12:35:03.230Z,102575.88
2023-09-04T12:37:39.887Z,102575.44
2023-09-04T12:40:09.814Z,102566.53
2023-09-04T12:42:38.258Z,102567.03
2023-09-04T12:45:07.547Z,102558.22
2023-09-04T12:47:34.667Z,102554.81
2023-09-04T12:50:01.659Z,102551.09
2023-09-04T12:52:30.807Z,102540.16
2023-09-04T12:54:58.007Z,102537.91
2023-09-04T12:57:24.953Z,102534.94
2023-09-04T12:59:51.781Z,102540.22
2023-09-04T13:02:18.873Z,102532.50
2023-09-04T13:04:45.816Z,102537.41
2023-09-04T13:07:13.115Z,102541.22
2023-09-04T13:09:39.966Z,102534.53
2023-09-04T13:12:07.428Z,102532.03
2023-09-04T13:14:34.391Z,102532.03
2023-09-04T13:17:01.396Z,102530.41
2023-09-04T13:19:28.569Z,102529.22
2023-09-04T13:21:55.441Z,102524.53
2023-09-04T13:24:22.440Z,102518.97
2023-09-04T13:26:49.412Z,102532.00
2023-09-04T13:29:17.952Z,102510.63
2023-09-04T13:31:44.858Z,102507.06
2023-09-04T13:34:11.885Z,102515.06
2023-09-04T13:36:38.755Z,102498.09
2023-09-04T13:39:05.920Z,102494.66
2023-09-04T13:41:33.092Z,102498.75
2023-09-04T13:44:00.171Z,102484.13
2023-09-04T13:46:27.050Z,102487.56
2023-09-04T13:48:54.175Z,102486.97
2023-09-04T13:51:22.540Z,102490.75
2023-09-04T13:53:49.658Z,102484.53
2023-09-04T13:56:17.082Z,102487.09
2023-09-04T13:58:44.108Z,102480.44
2023-09-04T14:01:15.447Z,102488.22
2023-09-04T14:03:43.964Z,102474.84
2023-09-04T14:06:11.004Z,102469.63
2023-09-04T14:08:38.151Z,102464.94
2023-09-04T14:11:05.117Z,102464.47
2023-09-04T14:13:32.018Z,102467.78
2023-09-04T14:15:59.034Z,102460.16
2023-09-04T14:18:26.048Z,102461.09
2023-09-04T14:20:53.146Z,102460.84
2023-09-04T14:23:20.247Z,102455.09
2023-09-04T14:25:50.965Z,102455.97
2023-09-04T14:28:18.097Z,102443.72
2023-09-04T14:30:45.566Z,102456.44
2023-09-04T14:33:12.920Z,102459.19
2023-09-04T14:35:39.944Z,102447.47
2023-09-04T14:38:07.326Z,102448.34
2023-09-04T14:40:45.440Z,102448.81
2023-09-04T14:43:12.775Z,102445.41
2023-09-04T14:45:39.835Z,102439.66
2023-09-04T14:48:07.226Z,102439.13
2023-09-04T14:50:34.413Z,102439.75
2023-09-04T14:53:01.411Z,102432.69
2023-09-04T14:55:28.498Z,102440.25
2023-09-04T14:57:58.617Z,102430.41
2023-09-04T15:00:27.639Z,102432.59
2023-09-04T15:02:54.812Z,102430.53
2023-09-04T15:05:21.984Z,102424.25
2023-09-04T15:07:49.027Z,102415.22
2023-09-04T15:10:16.187Z,102409.78
2023-09-04T15:12:43.154Z,102406.06
2023-09-04T15:15:10.490Z,102401.81
2023-09-04T15:17:37.455Z,102414.75
2023-09-04T15:20:04.882Z,102417.56
2023-09-04T15:22:34.078Z,102414.03
2023-09-04T15:25:01.066Z,102412.72
2023-09-04T15:27:28.070Z,102407.75
2023-09-04T15:29:54.969Z,102406.81
2023-09-04T15:32:22.110Z,102401.25
2023-09-04T15:34:49.005Z,102395.53
2023-09-04T15:37:16.617Z,102400.06
2023-09-04T15:39:43.938Z,102392.09
2023-09-04T15:42:13.830Z,102400.56
2023-09-04T15:44:41.183Z,102395.66
2023-09-04T15:47:08.507Z,102388.41
2023-09-04T15:49:35.990Z,102393.81
2023-09-04T15:52:03.300Z,102396.38
2023-09-04T15:54:33.379Z,102398.41
2023-09-04T15:57:04.244Z,102392.78
2023-09-04T15:59:35.642Z,102396.47
2023-09-04T16:02:03.709Z,102400.59
2023-09-04T16:04:31.574Z,102387.72
2023-09-04T16:06:58.646Z,102384.06
2023-09-04T16:09:26.654Z,102372.66
2023-09-04T16:11:55.576Z,102375.22
2023-09-04T16:14:23.240Z,102381.81
2023-09-04T16:16:50.353Z,102370.44
2023-09-04T16:19:17.499Z,102376.22
2023-09-04T16:21:44.639Z,102373.47
2023-09-04T16:24:11.611Z,102373.13
2023-09-04T16:26:40.331Z,102374.38
2023-09-04T16:29:08.526Z,102376.09
2023-09-04T16:31:36.437Z,102368.81
2023-09-04T16:34:06.234Z,102369.63
2023-09-04T16:36:33.849Z,102370.09
2023-09-04T16:39:01.554Z,102373.41
2023-09-04T16:41:28.959Z,102368.94
2023-09-04T16:43:56.419Z,102370.59
2023-09-04T16:46:23.526Z,102367.78
2023-09-04T16:48:50.583Z,102367.00
2023-09-04T16:51:17.627Z,102371.06
2023-09-04T16:53:44.549Z,102365.78
2023-09-04T16:56:11.695Z,102348.75
2023-09-04T16:58:38.633Z,102354.09
2023-09-04T17:01:05.841Z,102334.59
2023-09-04T17:03:32.916Z,102330.56
2023-09-04T17:06:00.406Z,102327.31
2023-09-04T17:08:27.771Z,102338.69
2023-09-04T17:10:54.946Z,102335.06
2023-09-04T17:13:22.177Z,102333.84
2023-09-04T17:15:49.212Z,102325.72
2023-09-04T17:18:16.297Z,102325.31
2023-09-04T17:20:44.171Z,102321.69
2023-09-04T17:23:12.928Z,102315.59
2023-09-04T17:25:41.604Z,102318.06
2023-09-04T17:28:09.367Z,102318.03
2023-09-04T17:30:37.355Z,102319.25
2023-09-04T17:33:04.894Z,102312.38
2023-09-04T17:35:35.092Z,102305.06
2023-09-04T17:38:02.312Z,102302.63
2023-09-04T17:40:29.209Z,102304.66
2023-09-04T17:42:56.294Z,102304.66
2023-09-04T17:45:23.385Z,102305.03
2023-09-04T17:47:50.556Z,102304.19
2023-09-04T17:50:17.560Z,102310.28
2023-09-04T17:52:44.651Z,102306.19
2023-09-04T17:55:11.634Z,102301.72
2023-09-04T17:57:38.540Z,102294.38
2023-09-04T18:00:08.188Z,102297.19
2023-09-04T18:02:40.060Z,102295.09
2023-09-04T18:05:07.457Z,102297.44
2023-09-04T18:07:34.479Z,102299.44
2023-09-04T18:10:01.609Z,102303.03
2023-09-04T18:12:28.599Z,102307.91
2023-09-04T18:14:55.511Z,102310.41
2023-09-04T18:17:22.645Z,102310.81
2023-09-04T18:19:49.612Z,102304.69
2023-09-04T18:22:16.658Z,102306.69
2023-09-04T18:24:44.318Z,102308.28
2023-09-04T18:27:11.294Z,102325.31
2023-09-04T18:29:38.470Z,102320.03
2023-09-04T18:32:06.012Z,102319.59
2023-09-04T18:34:33.041Z,102313.13
2023-09-04T18:37:00.037Z,102307.38
2023-09-04T18:39:26.956Z,102312.97
2023-09-04T18:41:54.038Z,102320.19
2023-09-04T18:44:21.345Z,102316.88
2023-09-04T18:46:48.525Z,102312.91
2023-09-04T18:49:15.457Z,102313.75
2023-09-04T18:51:42.453Z,102316.59
2023-09-04T18:54:09.464Z,102314.56
2023-09-04T18:56:36.461Z,102319.34
2023-09-04T18:59:03.307Z,102324.50
2023-09-04T19:01:32.486Z,102324.84
2023-09-04T19:03:59.555Z,102332.09
2023-09-04T19:06:26.896Z,102327.53
2023-09-04T19:08:55.889Z,102327.84
2023-09-04T19:11:22.970Z,102326.13
2023-09-04T19:13:49.894Z,102329.28
2023-09-04T19:16:16.955Z,102331.16
2023-09-04T19:18:44.015Z,102333.44
2023-09-04T19:21:10.965Z,102337.03
2023-09-04T19:23:38.012Z,102336.50
2023-09-04T19:26:05.059Z,102328.78
2023-09-04T19:28:48.159Z,102329.19
2023-09-04T19:31:17.520Z,102336.44
2023-09-04T19:33:45.070Z,102337.59
2023-09-04T19:36:11.988Z,102333.50
2023-09-04T19:38:38.984Z,102327.84
2023-09-04T19:41:05.931Z,102323.38
2023-09-04T19:43:32.954Z,102328.22
2023-09-04T19:45:59.925Z,102319.38
2023-09-04T19:48:27.270Z,102318.13
2023-09-04T19:50:54.598Z,102313.72
2023-09-04T19:53:22.248Z,102314.13
2023-09-04T19:55:49.673Z,102306.00
2023-09-04T19:58:16.895Z,102309.97
2023-09-04T20:00:44.039Z,102295.38
2023-09-04T20:03:11.044Z,102296.66
2023-09-04T20:05:39.599Z,102304.44
2023-09-04T20:08:06.613Z,102300.50
2023-09-04T20:10:33.859Z,102297.56
2023-09-04T20:13:00.847Z,102297.72
2023-09-04T20:15:27.755Z,102297.00
2023-09-04T20:17:54.757Z,102291.63
2023-09-04T20:20:21.857Z,102294.88
2023-09-04T20:22:48.731Z,102298.16
2023-09-04T20:25:16.068Z,102290.22
2023-09-04T20:27:42.948Z,102295.06
2023-09-04T20:30:10.994Z,102293.06
2023-09-04T20:32:38.105Z,102295.81
2023-09-04T20:35:09.061Z,102291.34
2023-09-04T20:37:36.840Z,102294.19
2023-09-04T20:40:04.822Z,102295.34
2023-09-04T20:42:32.431Z,102288.88
2023-09-04T20:45:00.355Z,102295.19
2023-09-04T20:47:27.485Z,102284.53
2023-09-04T20:49:54.543Z,102286.88
2023-09-04T20:52:21.570Z,102281.91
2023-09-04T20:54:48.741Z,102282.13
2023-09-04T20:57:15.776Z,102265.91
2023-09-04T20:59:42.685Z,102275.47
2023-09-04T21:02:10.335Z,102265.72
2023-09-04T21:04:37.348Z,102269.03
2023-09-04T21:07:10.487Z,102272.00
2023-09-04T21:09:37.492Z,102278.88
2023-09-04T21:12:23.245Z,102276.53
2023-09-04T21:15:09.128Z,102275.72
2023-09-04T21:17:54.620Z,102270.88
2023-09-04T21:20:40.069Z,102273.19
2023-09-04T21:23:25.941Z,102262.56
2023-09-04T21:26:12.119Z,102266.94
2023-09-04T21:28:57.746Z,102259.59
2023-09-04T21:31:43.618Z,102271.75
2023-09-04T21:34:29.525Z,102274.56
2023-09-04T21:37:15.180Z,102266.75
2023-09-04T21:40:00.888Z,102265.19
2023-09-04T21:42:46.611Z,102261.09
2023-09-04T21:45:32.368Z,102258.41
2023-09-04T21:48:18.119Z,102252.78
2023-09-04T21:51:03.443Z,102260.50
2023-09-04T21:53:49.055Z,102264.19
2023-09-04T21:56:34.784Z,102259.22
2023-09-04T21:59:20.323Z,102255.47
2023-09-04T22:02:06.152Z,102251.75
2023-09-04T22:04:51.968Z,102246.84
2023-09-04T22:07:37.906Z,102250.00
2023-09-04T22:10:23.743Z,102242.78
2023-09-04T22:13:09.512Z,102249.09
2023-09-04T22:15:54.936Z,102248.22
2023-09-04T22:18:42.722Z,102257.41
2023-09-04T22:21:28.639Z,102252.25
2023-09-04T22:24:14.624Z,102259.91
2023-09-04T22:27:00.433Z,102251.13
2023-09-04T22:29:46.425Z,102258.72
2023-09-04T22:32:31.728Z,102247.25
2023-09-04T22:35:17.603Z,102244.38
2023-09-04T22:38:03.521Z,102246.16
2023-09-04T22:40:52.839Z,102236.78
2023-09-04T22:43:39.067Z,102237.13
2023-09-04T22:46:24.880Z,102235.16
2023-09-04T22:49:10.777Z,102246.84
2023-09-04T22:51:57.687Z,102248.84
2023-09-04T22:54:44.068Z,102236.78
2023-09-04T22:57:29.725Z,102244.91
2023-09-04T23:00:15.487Z,102238.53
2023-09-04T23:03:01.117Z,102230.03
2023-09-04T23:05:46.957Z,102234.19
2023-09-04T23:08:32.821Z,102230.16
2023-09-04T23:11:18.289Z,102230.94
2023-09-04T23:14:04.019Z,102226.13
2023-09-04T23:16:52.678Z,102223.22
2023-09-04T23:19:38.086Z,102216.34
2023-09-04T23:22:07.102Z,102220.69
2023-09-04T23:24:35.398Z,102217.25
2023-09-04T23:27:05.259Z,102227.00
2023-09-04T23:29:32.555Z,102223.28
2023-09-04T23:32:10.796Z,102224.09
2023-09-04T23:34:38.507Z,102223.84
2023-09-04T23:37:10.224Z,102217.25
2023-09-04T23:39:56.932Z,102216.94
2023-09-04T23:42:50.057Z,102214.81
2023-09-04T23:45:18.452Z,102211.91
2023-09-04T23:47:52.326Z,102225.22
2023-09-04T23:50:21.909Z,102227.94
2023-09-04T23:52:53.135Z,102224.28
2023-09-04T23:55:22.900Z,102227.53
2023-09-04T23:57:49.858Z,102231.56
