createdAt,value
2018-07-14T00:02:27.692Z,49.2
2018-07-14T00:12:42.464Z,49.7
2018-07-14T00:22:54.200Z,50.6
2018-07-14T00:33:40.452Z,49.5
2018-07-14T00:43:54.291Z,49.7
2018-07-14T00:54:08.485Z,49.7
2018-07-14T01:04:54.200Z,50.9
2018-07-14T01:15:40.046Z,49.3
2018-07-14T01:26:25.647Z,49.7
2018-07-14T01:37:11.480Z,50.0
2018-07-14T01:47:58.348Z,50.2
2018-07-14T01:58:16.319Z,50.6
2018-07-14T02:08:30.973Z,50.8
2018-07-14T02:18:49.928Z,51.8
2018-07-14T02:29:04.456Z,51.8
2018-07-14T02:39:49.965Z,51.6
2018-07-14T02:50:35.706Z,51.2
2018-07-14T03:01:21.805Z,52.3
2018-07-14T03:11:36.038Z,52.5
2018-07-14T03:21:52.171Z,52.2
2018-07-14T03:32:09.650Z,50.7
2018-07-14T03:42:23.718Z,50.3
2018-07-14T03:52:39.100Z,50.5
2018-07-14T04:02:53.195Z,51.6
2018-07-14T04:13:07.301Z,50.4
2018-07-14T04:23:52.824Z,51.6
2018-07-14T04:34:38.470Z,50.3
2018-07-14T04:44:53.438Z,49.2
2018-07-14T04:55:05.210Z,50.7
2018-07-14T05:05:19.219Z,52.4
2018-07-14T05:15:33.878Z,52.6
2018-07-14T05:25:47.736Z,52.8
2018-07-14T05:36:02.181Z,52.6
2018-07-14T05:46:16.199Z,51.7
2018-07-14T05:56:34.824Z,52.5
2018-07-14T06:06:48.449Z,52.3
2018-07-14T06:17:04.535Z,51.4
2018-07-14T06:27:18.865Z,52.9
2018-07-14T06:37:33.325Z,52.3
2018-07-14T06:47:47.308Z,52.0
2018-07-14T06:58:01.818Z,52.7
2018-07-14T07:08:17.838Z,52.4
2018-07-14T07:18:31.965Z,52.8
2018-07-14T07:28:46.391Z,51.4
2018-07-14T07:38:58.743Z,51.7
2018-07-14T07:49:12.650Z,51.1
2018-07-14T07:59:26.827Z,50.5
2018-07-14T08:10:12.447Z,50.7
2018-07-14T08:20:36.234Z,49.2
2018-07-14T08:30:48.118Z,46.8
2018-07-14T08:41:02.522Z,44.9
2018-07-14T08:51:16.714Z,41.8
2018-07-14T09:02:02.504Z,39.3
2018-07-14T09:12:16.641Z,38.6
2018-07-14T09:32:51.926Z,35.8
2018-07-14T09:43:06.108Z,34.8
2018-07-14T09:54:23.237Z,33.2
2018-07-14T10:04:59.201Z,32.0
2018-07-14T10:15:13.486Z,30.8
2018-07-14T10:25:27.714Z,29.5
2018-07-14T10:47:34.281Z,28.6
2018-07-14T10:57:52.363Z,27.6
2018-07-14T11:08:04.408Z,27.0
2018-07-14T11:18:51.111Z,26.5
2018-07-14T11:29:05.695Z,25.8
2018-07-14T11:39:19.472Z,27.5
2018-07-14T11:49:34.136Z,27.2
2018-07-14T11:59:47.941Z,27.1
2018-07-14T12:10:06.065Z,26.5
2018-07-14T12:20:59.089Z,26.1
2018-07-14T12:31:49.519Z,26.0
2018-07-14T12:42:52.523Z,26.3
2018-07-14T12:53:48.805Z,27.2
2018-07-14T13:04:45.337Z,27.8
2018-07-14T13:15:46.257Z,28.3
2018-07-14T13:37:59.908Z,27.5
2018-07-14T14:00:48.445Z,27.8
2018-07-14T14:11:55.519Z,27.6
2018-07-14T14:22:53.946Z,27.0
2018-07-14T14:34:44.980Z,26.6
2018-07-14T15:00:18.168Z,25.5
2018-07-14T15:24:29.424Z,25.5
2018-07-14T15:34:45.645Z,26.1
2018-07-14T15:44:59.892Z,26.2
2018-07-14T15:55:41.882Z,26.0
2018-07-14T16:05:55.959Z,26.6
2018-07-14T16:16:10.092Z,27.2
2018-07-14T16:26:24.527Z,27.5
2018-07-14T16:36:38.459Z,27.9
2018-07-14T16:47:24.250Z,28.3
2018-07-14T16:59:09.641Z,28.8
2018-07-14T17:09:55.976Z,29.3
2018-07-14T17:20:09.865Z,29.9
2018-07-14T17:30:55.728Z,30.6
2018-07-14T17:41:41.593Z,31.0
2018-07-14T17:51:55.569Z,31.8
2018-07-14T18:02:06.981Z,32.3
2018-07-14T18:12:52.294Z,32.9
2018-07-14T18:23:38.109Z,33.2
2018-07-14T18:33:49.752Z,33.7
2018-07-14T18:44:03.867Z,34.1
2018-07-14T18:54:16.106Z,34.3
2018-07-14T19:04:30.095Z,34.5
2018-07-14T19:14:44.636Z,34.8
2018-07-14T19:24:56.562Z,35.4
2018-07-14T19:35:10.856Z,35.7
2018-07-14T19:45:26.143Z,36.3
2018-07-14T19:55:39.964Z,36.8
2018-07-14T20:05:53.840Z,37.3
2018-07-14T20:16:07.815Z,37.6
2018-07-14T20:26:22.112Z,38.0
2018-07-14T20:36:36.243Z,38.4
2018-07-14T20:46:48.383Z,38.8
2018-07-14T20:57:07.812Z,38.9
2018-07-14T21:07:22.347Z,39.3
2018-07-14T21:17:40.822Z,39.7
2018-07-14T21:28:12.170Z,40.1
2018-07-14T21:38:27.405Z,40.4
2018-07-14T21:48:41.968Z,40.5
2018-07-14T21:58:56.015Z,41.0
2018-07-14T22:09:08.350Z,41.0
2018-07-14T22:20:32.160Z,41.5
2018-07-14T22:41:02.507Z,42.7
2018-07-14T22:51:16.569Z,43.1
2018-07-14T23:01:30.862Z,44.0
2018-07-14T23:11:45.629Z,43.4
2018-07-14T23:21:59.252Z,43.8
2018-07-14T23:32:14.390Z,44.1
2018-07-14T23:42:28.777Z,44.4
2018-07-14T23:52:53.915Z,44.8
