createdAt,value
2016-06-08T00:00:20.995Z,17.05
2016-06-08T00:01:21.031Z,16.94
2016-06-08T00:02:21.080Z,16.97
2016-06-08T00:03:21.128Z,16.93
2016-06-08T00:04:21.194Z,16.94
2016-06-08T00:05:21.181Z,16.96
2016-06-08T00:06:21.231Z,16.9
2016-06-08T00:07:21.249Z,16.91
2016-06-08T00:08:21.283Z,16.96
2016-06-08T00:09:21.333Z,17.09
2016-06-08T00:10:21.382Z,17.04
2016-06-08T00:11:21.916Z,17.14
2016-06-08T00:12:21.824Z,17.12
2016-06-08T00:13:21.515Z,17.06
2016-06-08T00:14:21.533Z,17.02
2016-06-08T00:15:21.552Z,17.02
2016-06-08T00:16:21.602Z,17.11
2016-06-08T00:17:21.635Z,17.05
2016-06-08T00:18:21.685Z,17.11
2016-06-08T00:19:21.734Z,17.09
2016-06-08T00:20:21.753Z,17.19
2016-06-08T00:21:21.787Z,17.16
2016-06-08T00:22:21.821Z,17.14
2016-06-08T00:23:21.854Z,17.09
2016-06-08T00:24:21.903Z,16.94
2016-06-08T00:25:21.938Z,16.97
2016-06-08T00:26:22.659Z,16.91
2016-06-08T00:27:22.256Z,16.91
2016-06-08T00:28:22.055Z,16.99
2016-06-08T00:29:22.089Z,17.05
2016-06-08T00:30:22.123Z,17.12
2016-06-08T00:31:22.173Z,17.19
2016-06-08T00:32:22.207Z,17.06
2016-06-08T00:33:22.100Z,17.04
2016-06-08T00:34:22.291Z,17.11
2016-06-08T00:35:22.324Z,17.11
2016-06-08T00:36:22.202Z,17.11
2016-06-08T00:37:22.408Z,16.99
2016-06-08T00:38:22.426Z,16.9
2016-06-08T00:39:22.476Z,16.91
2016-06-08T00:40:22.510Z,17.04
2016-06-08T00:41:22.544Z,16.94
2016-06-08T00:42:22.813Z,16.78
2016-06-08T00:43:22.611Z,16.72
2016-06-08T00:44:22.661Z,16.86
2016-06-08T00:45:22.695Z,16.84
2016-06-08T00:46:22.729Z,16.79
2016-06-08T00:47:22.779Z,16.84
2016-06-08T00:48:22.813Z,16.79
2016-06-08T00:49:22.862Z,16.72
2016-06-08T00:50:22.880Z,16.64
2016-06-08T00:51:22.773Z,16.58
2016-06-08T00:52:22.807Z,16.58
2016-06-08T00:53:22.998Z,16.71
2016-06-08T00:54:23.031Z,16.74
2016-06-08T00:55:23.082Z,16.87
2016-06-08T00:56:22.959Z,16.9
2016-06-08T00:57:23.165Z,16.72
2016-06-08T00:58:23.199Z,16.86
2016-06-08T00:59:23.217Z,16.76
2016-06-08T01:00:23.126Z,16.81
2016-06-08T01:01:23.300Z,16.83
2016-06-08T01:02:23.350Z,16.74
2016-06-08T01:03:23.384Z,16.83
2016-06-08T01:04:23.418Z,16.84
2016-06-08T01:05:23.452Z,16.75
2016-06-08T01:06:23.486Z,16.58
2016-06-08T01:07:23.535Z,16.61
2016-06-08T01:08:23.569Z,16.71
2016-06-08T01:09:23.619Z,16.58
2016-06-08T01:10:23.496Z,16.72
2016-06-08T01:11:23.391Z,16.79
2016-06-08T01:12:24.033Z,16.79
2016-06-08T01:13:23.755Z,16.84
2016-06-08T01:14:23.789Z,16.81
2016-06-08T01:15:23.838Z,16.87
2016-06-08T01:16:23.857Z,16.83
2016-06-08T01:17:23.906Z,16.94
2016-06-08T01:18:23.940Z,16.94
2016-06-08T01:19:23.974Z,16.76
2016-06-08T01:20:24.024Z,16.76
2016-06-08T01:21:23.901Z,16.75
2016-06-08T01:22:24.107Z,16.78
2016-06-08T01:23:24.126Z,16.72
2016-06-08T01:24:24.175Z,16.74
2016-06-08T01:25:24.209Z,16.66
2016-06-08T01:26:24.133Z,16.68
2016-06-08T01:27:24.730Z,16.74
2016-06-08T01:28:24.326Z,16.66
2016-06-08T01:29:24.360Z,16.68
2016-06-08T01:30:24.395Z,16.64
2016-06-08T01:31:24.428Z,16.64
2016-06-08T01:32:24.462Z,16.65
2016-06-08T01:33:24.511Z,16.68
2016-06-08T01:34:24.545Z,16.72
2016-06-08T01:35:24.580Z,16.78
2016-06-08T01:36:24.629Z,16.71
2016-06-08T01:37:24.663Z,16.72
2016-06-08T01:38:24.697Z,16.57
2016-06-08T01:39:24.730Z,16.58
2016-06-08T01:40:24.764Z,16.65
2016-06-08T01:41:25.127Z,16.53
2016-06-08T01:42:25.426Z,16.56
2016-06-08T01:43:24.883Z,16.49
2016-06-08T01:44:24.932Z,16.54
2016-06-08T01:45:24.966Z,16.61
2016-06-08T01:46:25.000Z,16.57
2016-06-08T01:47:25.033Z,16.54
2016-06-08T01:48:24.911Z,16.56
2016-06-08T01:49:25.101Z,16.53
2016-06-08T01:50:25.151Z,16.57
2016-06-08T01:51:25.185Z,16.54
2016-06-08T01:52:25.235Z,16.57
2016-06-08T01:53:25.268Z,16.53
2016-06-08T01:54:25.302Z,16.58
2016-06-08T01:55:25.336Z,16.6
2016-06-08T01:56:25.667Z,16.58
2016-06-08T01:57:25.560Z,16.54
2016-06-08T01:58:25.454Z,16.57
2016-06-08T01:59:25.488Z,16.38
2016-06-08T02:00:25.537Z,16.58
2016-06-08T02:01:25.571Z,16.58
2016-06-08T02:02:25.606Z,16.68
2016-06-08T02:03:25.639Z,16.56
2016-06-08T02:04:25.673Z,16.61
2016-06-08T02:05:25.722Z,16.57
2016-06-08T02:06:25.756Z,16.57
2016-06-08T02:07:25.791Z,16.51
2016-06-08T02:08:25.825Z,16.57
2016-06-08T02:09:25.858Z,16.57
2016-06-08T02:10:25.908Z,16.6
2016-06-08T02:11:25.941Z,16.58
2016-06-08T02:12:25.820Z,16.51
2016-06-08T02:13:26.010Z,16.6
2016-06-08T02:14:26.060Z,16.53
2016-06-08T02:15:26.094Z,16.51
2016-06-08T02:16:25.971Z,16.57
2016-06-08T02:17:26.177Z,16.54
2016-06-08T02:18:26.196Z,16.51
2016-06-08T02:19:26.244Z,16.49
2016-06-08T02:20:26.279Z,16.42
2016-06-08T02:21:26.328Z,16.46
2016-06-08T02:22:26.346Z,16.41
2016-06-08T02:23:26.396Z,16.41
2016-06-08T02:24:26.290Z,16.36
2016-06-08T02:25:26.464Z,16.33
2016-06-08T02:26:26.498Z,16.41
2016-06-08T02:27:26.750Z,16.28
2016-06-08T02:28:26.565Z,16.28
2016-06-08T02:29:26.615Z,16.32
2016-06-08T02:30:26.664Z,16.16
2016-06-08T02:31:26.699Z,16.16
2016-06-08T02:32:26.717Z,16.21
2016-06-08T02:33:26.767Z,16.24
2016-06-08T02:34:26.645Z,16.16
2016-06-08T02:35:26.834Z,16.26
2016-06-08T02:36:26.884Z,16.31
2016-06-08T02:37:26.918Z,16.15
2016-06-08T02:38:26.952Z,16.15
2016-06-08T02:39:26.830Z,16.17
2016-06-08T02:40:27.036Z,16.24
2016-06-08T02:41:26.928Z,16.26
2016-06-08T02:42:27.041Z,16.21
2016-06-08T02:43:27.137Z,16.13
2016-06-08T02:44:27.171Z,16.08
2016-06-08T02:45:27.206Z,16.04
2016-06-08T02:46:27.254Z,15.97
2016-06-08T02:47:27.289Z,16.04
2016-06-08T02:48:27.338Z,16.02
2016-06-08T02:49:27.357Z,16.05
2016-06-08T02:50:27.391Z,15.97
2016-06-08T02:51:27.424Z,15.97
2016-06-08T02:52:27.474Z,15.98
2016-06-08T02:53:27.508Z,16.02
2016-06-08T02:54:27.557Z,15.97
2016-06-08T02:55:27.591Z,16.08
2016-06-08T02:56:27.626Z,15.92
2016-06-08T02:57:28.081Z,15.98
2016-06-08T02:58:27.693Z,16.01
2016-06-08T02:59:27.726Z,16
2016-06-08T03:00:27.776Z,16.01
2016-06-08T03:01:27.812Z,16.01
2016-06-08T03:02:27.844Z,16.01
2016-06-08T03:03:27.879Z,15.98
2016-06-08T03:04:27.928Z,15.97
2016-06-08T03:05:27.947Z,15.95
2016-06-08T03:06:27.996Z,16.09
2016-06-08T03:07:28.030Z,15.92
2016-06-08T03:08:28.064Z,15.9
2016-06-08T03:09:28.098Z,15.86
2016-06-08T03:10:28.131Z,15.95
2016-06-08T03:11:28.181Z,15.92
2016-06-08T03:12:28.450Z,15.95
2016-06-08T03:13:28.249Z,15.9
2016-06-08T03:14:28.283Z,16
2016-06-08T03:15:28.316Z,15.92
2016-06-08T03:16:28.382Z,15.98
2016-06-08T03:17:28.401Z,16.02
2016-06-08T03:18:28.435Z,16
2016-06-08T03:19:28.531Z,15.95
2016-06-08T03:20:28.502Z,15.94
2016-06-08T03:21:28.536Z,16.04
2016-06-08T03:22:28.429Z,15.97
2016-06-08T03:23:28.620Z,15.97
2016-06-08T03:24:28.654Z,16.09
2016-06-08T03:25:28.704Z,15.98
2016-06-08T03:26:28.738Z,16.02
2016-06-08T03:27:28.787Z,15.94
2016-06-08T03:28:28.805Z,15.86
2016-06-08T03:29:28.839Z,15.98
2016-06-08T03:30:28.889Z,16.01
2016-06-08T03:31:28.922Z,15.97
2016-06-08T03:32:28.956Z,16.05
2016-06-08T03:33:28.991Z,15.95
2016-06-08T03:34:29.040Z,15.98
2016-06-08T03:35:29.074Z,16.08
2016-06-08T03:36:29.108Z,15.98
2016-06-08T03:37:29.142Z,16
2016-06-08T03:38:29.192Z,15.84
2016-06-08T03:39:29.209Z,15.94
2016-06-08T03:40:29.259Z,15.92
2016-06-08T03:41:29.294Z,15.95
2016-06-08T03:42:29.328Z,16.01
2016-06-08T03:43:29.361Z,15.92
2016-06-08T03:44:29.395Z,15.88
2016-06-08T03:45:29.445Z,16.01
2016-06-08T03:46:29.494Z,15.88
2016-06-08T03:47:29.527Z,15.97
2016-06-08T03:48:29.547Z,15.94
2016-06-08T03:49:29.580Z,15.91
2016-06-08T03:50:29.630Z,15.8
2016-06-08T03:51:29.663Z,15.94
2016-06-08T03:52:29.713Z,16
2016-06-08T03:53:29.732Z,16.08
2016-06-08T03:54:29.782Z,16.13
2016-06-08T03:55:29.799Z,16.05
2016-06-08T03:56:29.849Z,16
2016-06-08T03:57:30.304Z,15.97
2016-06-08T03:58:29.933Z,16.04
2016-06-08T03:59:29.968Z,16
2016-06-08T04:00:30.001Z,15.88
2016-06-08T04:01:30.034Z,16
2016-06-08T04:02:30.068Z,16.01
2016-06-08T04:03:30.118Z,16.12
2016-06-08T04:04:30.151Z,15.97
2016-06-08T04:05:30.186Z,15.94
2016-06-08T04:06:30.220Z,16.13
2016-06-08T04:07:30.254Z,16.13
2016-06-08T04:08:30.287Z,16.2
2016-06-08T04:09:30.337Z,16.16
2016-06-08T04:10:30.372Z,16.17
2016-06-08T04:11:30.405Z,16.24
2016-06-08T04:12:30.330Z,16.16
2016-06-08T04:13:30.472Z,16.1
2016-06-08T04:14:30.508Z,16.05
2016-06-08T04:15:30.557Z,16.15
2016-06-08T04:16:30.591Z,16.05
2016-06-08T04:17:30.624Z,16.09
2016-06-08T04:18:30.658Z,16.08
2016-06-08T04:19:30.708Z,16.09
2016-06-08T04:20:30.741Z,16.13
2016-06-08T04:21:30.791Z,16.15
2016-06-08T04:22:30.825Z,16.15
2016-06-08T04:23:30.860Z,16.24
2016-06-08T04:24:30.909Z,16.28
2016-06-08T04:25:30.927Z,16.23
2016-06-08T04:26:30.977Z,16.32
2016-06-08T04:27:31.010Z,16.38
2016-06-08T04:28:31.045Z,16.46
2016-06-08T04:29:31.093Z,16.56
2016-06-08T04:30:31.129Z,16.54
2016-06-08T04:31:31.147Z,16.43
2016-06-08T04:32:31.181Z,16.71
2016-06-08T04:33:31.230Z,17.16
2016-06-08T04:34:31.107Z,17.49
2016-06-08T04:35:31.298Z,17.9
2016-06-08T04:36:31.347Z,18.03
2016-06-08T04:37:31.381Z,18.43
2016-06-08T04:38:31.415Z,18.53
2016-06-08T04:39:31.450Z,18.7
2016-06-08T04:40:31.483Z,18.84
2016-06-08T04:41:31.548Z,18.73
2016-06-08T04:42:32.364Z,18.99
2016-06-08T04:43:31.600Z,19.36
2016-06-08T04:44:31.634Z,19.47
2016-06-08T04:45:31.683Z,19.67
2016-06-08T04:46:31.719Z,19.54
2016-06-08T04:47:31.753Z,19.58
2016-06-08T04:48:31.661Z,19.82
2016-06-08T04:49:31.835Z,19.99
2016-06-08T04:50:31.869Z,20.1
2016-06-08T04:51:31.903Z,20.24
2016-06-08T04:52:31.952Z,20.4
2016-06-08T04:53:31.988Z,20.62
2016-06-08T04:54:32.021Z,20.72
2016-06-08T04:55:32.086Z,20.81
2016-06-08T04:56:31.948Z,20.85
2016-06-08T04:57:32.935Z,20.65
2016-06-08T04:58:32.282Z,20.74
2016-06-08T04:59:32.237Z,20.72
2016-06-08T05:00:32.271Z,20.77
2016-06-08T05:01:32.304Z,20.62
2016-06-08T05:02:32.354Z,20.59
2016-06-08T05:03:32.390Z,20.75
2016-06-08T05:04:32.423Z,20.75
2016-06-08T05:05:32.473Z,21
2016-06-08T05:06:32.353Z,20.95
2016-06-08T05:07:32.569Z,20.96
2016-06-08T05:08:32.614Z,20.97
2016-06-08T05:09:32.673Z,20.82
2016-06-08T05:10:32.718Z,20.67
2016-06-08T05:11:32.775Z,20.81
2016-06-08T05:12:32.845Z,20.62
2016-06-08T05:13:32.694Z,20.85
2016-06-08T05:14:32.904Z,20.88
2016-06-08T05:15:32.942Z,20.85
2016-06-08T05:16:32.995Z,20.51
2016-06-08T05:17:33.045Z,20.36
2016-06-08T05:18:33.065Z,20.51
2016-06-08T05:19:33.116Z,20.07
2016-06-08T05:20:33.151Z,19.92
2016-06-08T05:21:33.202Z,19.95
2016-06-08T05:22:33.235Z,20.28
2016-06-08T05:23:33.271Z,20.11
2016-06-08T05:24:33.336Z,20.18
2016-06-08T05:25:33.370Z,20.24
2016-06-08T05:26:33.405Z,20.39
2016-06-08T05:27:34.017Z,20.13
2016-06-08T05:28:33.364Z,20.36
2016-06-08T05:29:33.554Z,20.43
2016-06-08T05:30:33.573Z,20.58
2016-06-08T05:31:33.607Z,20.75
2016-06-08T05:32:33.673Z,20.92
2016-06-08T05:33:33.707Z,21.06
2016-06-08T05:34:33.756Z,21.06
2016-06-08T05:35:33.774Z,21.06
2016-06-08T05:36:33.667Z,21.09
2016-06-08T05:37:33.858Z,20.99
2016-06-08T05:38:33.907Z,21.07
2016-06-08T05:39:33.941Z,21.15
2016-06-08T05:40:33.991Z,21.21
2016-06-08T05:41:34.040Z,20.74
2016-06-08T05:42:34.575Z,20.85
2016-06-08T05:43:34.123Z,21.2
2016-06-08T05:44:34.017Z,21.15
2016-06-08T05:45:34.192Z,21.2
2016-06-08T05:46:34.086Z,21.2
2016-06-08T05:47:34.275Z,21.17
2016-06-08T05:48:34.325Z,21.18
2016-06-08T05:49:34.375Z,21.24
2016-06-08T05:50:34.392Z,21.18
2016-06-08T05:51:34.442Z,21.21
2016-06-08T05:52:34.477Z,21.14
2016-06-08T05:53:34.525Z,21.06
2016-06-08T05:54:34.560Z,20.95
2016-06-08T05:55:34.609Z,20.74
2016-06-08T05:56:34.659Z,20.67
2016-06-08T05:57:34.927Z,20.52
2016-06-08T05:58:34.758Z,20.31
2016-06-08T05:59:34.791Z,20
2016-06-08T06:00:34.826Z,19.95
2016-06-08T06:01:34.860Z,19.55
2016-06-08T06:02:34.909Z,19.29
2016-06-08T06:03:34.959Z,19.14
2016-06-08T06:04:34.992Z,19.12
2016-06-08T06:05:35.027Z,19.04
2016-06-08T06:06:35.077Z,18.73
2016-06-08T06:07:35.110Z,18.62
2016-06-08T06:08:35.144Z,18.68
2016-06-08T06:09:35.209Z,18.63
2016-06-08T06:10:35.243Z,18.53
2016-06-08T06:11:35.308Z,18.63
2016-06-08T06:12:35.998Z,18.59
2016-06-08T06:13:35.236Z,18.49
2016-06-08T06:14:35.395Z,18.37
2016-06-08T06:15:35.445Z,18.13
2016-06-08T06:16:35.478Z,17.94
2016-06-08T06:17:35.528Z,18.07
2016-06-08T06:18:35.561Z,18.2
2016-06-08T06:19:35.611Z,18.4
2016-06-08T06:20:35.645Z,18.49
2016-06-08T06:21:35.522Z,18.55
2016-06-08T06:22:35.744Z,18.38
2016-06-08T06:23:35.622Z,18.38
2016-06-08T06:24:35.797Z,18.49
2016-06-08T06:25:35.846Z,18.38
2016-06-08T06:26:35.880Z,18.38
2016-06-08T06:27:35.930Z,18.45
2016-06-08T06:28:37.463Z,18.37
2016-06-08T06:29:36.013Z,18.33
2016-06-08T06:30:36.046Z,18.41
2016-06-08T06:31:36.096Z,18.55
2016-06-08T06:32:36.131Z,18.71
2016-06-08T06:33:36.180Z,18.56
2016-06-08T06:34:36.214Z,18.53
2016-06-08T06:35:36.249Z,18.56
2016-06-08T06:36:36.141Z,18.49
2016-06-08T06:37:36.332Z,18.52
2016-06-08T06:38:36.365Z,18.41
2016-06-08T06:39:36.415Z,18.56
2016-06-08T06:40:36.449Z,18.7
2016-06-08T06:41:36.483Z,18.68
2016-06-08T06:42:36.532Z,18.65
2016-06-08T06:43:36.567Z,18.58
2016-06-08T06:44:36.601Z,18.65
2016-06-08T06:45:36.650Z,18.59
2016-06-08T06:46:36.684Z,18.4
2016-06-08T06:47:36.734Z,18.4
2016-06-08T06:48:36.767Z,18.35
2016-06-08T06:49:36.817Z,18.38
2016-06-08T06:50:36.694Z,18.25
2016-06-08T06:51:36.885Z,18.26
2016-06-08T06:52:36.778Z,18.25
2016-06-08T06:53:36.969Z,18.31
2016-06-08T06:54:37.003Z,18.44
2016-06-08T06:55:36.880Z,18.37
2016-06-08T06:56:37.070Z,18.55
2016-06-08T06:57:37.135Z,18.66
2016-06-08T06:58:37.169Z,18.71
2016-06-08T06:59:37.235Z,18.68
2016-06-08T07:00:37.237Z,18.66
2016-06-08T07:01:37.287Z,18.7
2016-06-08T07:02:37.321Z,18.56
2016-06-08T07:03:37.214Z,18.56
2016-06-08T07:04:37.405Z,18.63
2016-06-08T07:05:37.281Z,18.63
2016-06-08T07:06:37.488Z,18.7
2016-06-08T07:07:37.522Z,18.93
2016-06-08T07:08:37.556Z,18.99
2016-06-08T07:09:37.605Z,18.83
2016-06-08T07:10:37.639Z,18.86
2016-06-08T07:11:37.673Z,18.8
2016-06-08T07:12:37.723Z,18.92
2016-06-08T07:13:38.225Z,18.86
2016-06-08T07:14:37.806Z,18.93
2016-06-08T07:15:37.839Z,18.9
2016-06-08T07:16:37.873Z,18.88
2016-06-08T07:17:37.924Z,18.89
2016-06-08T07:18:37.958Z,18.86
2016-06-08T07:19:38.038Z,18.92
2016-06-08T07:20:38.045Z,18.95
2016-06-08T07:21:38.081Z,18.92
2016-06-08T07:22:38.119Z,18.89
2016-06-08T07:23:38.174Z,18.7
2016-06-08T07:24:38.185Z,18.77
2016-06-08T07:25:38.234Z,18.66
2016-06-08T07:26:38.269Z,18.66
2016-06-08T07:27:38.303Z,18.73
2016-06-08T07:28:39.493Z,18.84
2016-06-08T07:29:38.402Z,18.81
2016-06-08T07:30:38.436Z,18.7
2016-06-08T07:31:38.469Z,18.81
2016-06-08T07:32:38.519Z,18.88
2016-06-08T07:33:38.569Z,18.9
2016-06-08T07:34:38.603Z,18.96
2016-06-08T07:35:38.642Z,19.11
2016-06-08T07:36:38.661Z,19.04
2016-06-08T07:37:38.726Z,19.12
2016-06-08T07:38:38.745Z,19.16
2016-06-08T07:39:38.778Z,19.31
2016-06-08T07:40:38.828Z,19.41
2016-06-08T07:41:39.664Z,19.27
2016-06-08T07:42:38.744Z,19.45
2016-06-08T07:43:39.091Z,19.62
2016-06-08T07:44:39.031Z,19.85
2016-06-08T07:45:38.877Z,20.36
2016-06-08T07:46:39.068Z,20.58
2016-06-08T07:47:38.960Z,20.96
2016-06-08T07:48:38.995Z,21.48
2016-06-08T07:49:39.029Z,21.45
2016-06-08T07:50:39.235Z,21.69
2016-06-08T07:51:39.263Z,21.76
2016-06-08T07:52:39.313Z,22.1
2016-06-08T07:53:39.347Z,22.22
2016-06-08T07:54:41.224Z,22.53
2016-06-08T07:55:39.431Z,22.59
2016-06-08T07:56:39.467Z,22.73
2016-06-08T07:57:39.516Z,23.08
2016-06-08T07:58:39.581Z,23.41
2016-06-08T07:59:39.600Z,23.62
2016-06-08T08:00:39.633Z,23.96
2016-06-08T08:01:39.683Z,23.66
2016-06-08T08:02:39.733Z,23.34
2016-06-08T08:03:39.767Z,23.17
2016-06-08T08:04:39.800Z,23.34
2016-06-08T08:05:39.850Z,23.63
2016-06-08T08:06:39.916Z,23.51
2016-06-08T08:07:39.950Z,23.63
2016-06-08T08:08:39.984Z,23.69
2016-06-08T08:09:40.033Z,23.84
2016-06-08T08:10:40.083Z,24.02
2016-06-08T08:11:40.119Z,23.62
2016-06-08T08:12:40.153Z,23.91
2016-06-08T08:13:40.031Z,24.18
2016-06-08T08:14:40.275Z,24.57
2016-06-08T08:15:40.310Z,24.74
2016-06-08T08:16:40.343Z,24.13
2016-06-08T08:17:40.377Z,24.36
2016-06-08T08:18:40.427Z,24.88
2016-06-08T08:19:40.477Z,25.03
2016-06-08T08:20:40.510Z,25.28
2016-06-08T08:21:40.560Z,25.43
2016-06-08T08:22:40.625Z,25.55
2016-06-08T08:23:40.644Z,25.53
2016-06-08T08:24:40.710Z,26.06
2016-06-08T08:25:40.773Z,26.51
2016-06-08T08:26:40.793Z,26.07
2016-06-08T08:27:40.685Z,25.35
2016-06-08T08:28:41.454Z,25.36
2016-06-08T08:29:40.941Z,25.26
2016-06-08T08:30:40.990Z,25.48
2016-06-08T08:31:41.009Z,25.44
2016-06-08T08:32:41.058Z,24.73
2016-06-08T08:33:41.123Z,24.51
2016-06-08T08:34:41.158Z,24.36
2016-06-08T08:35:41.222Z,24.26
2016-06-08T08:36:41.256Z,24.06
2016-06-08T08:37:41.306Z,24.08
2016-06-08T08:38:41.340Z,23.92
2016-06-08T08:39:41.390Z,24.16
2016-06-08T08:40:41.455Z,24.01
2016-06-08T08:41:41.489Z,23.93
2016-06-08T08:42:41.539Z,24.73
2016-06-08T08:43:42.308Z,24.13
2016-06-08T08:44:41.497Z,23.83
2016-06-08T08:45:41.672Z,23.88
2016-06-08T08:46:41.580Z,23.8
2016-06-08T08:47:41.599Z,24.13
2016-06-08T08:48:41.820Z,24.54
2016-06-08T08:49:41.854Z,25.26
2016-06-08T08:50:41.888Z,25.6
2016-06-08T08:51:41.968Z,26.22
2016-06-08T08:52:42.002Z,26.13
2016-06-08T08:53:42.037Z,25.98
2016-06-08T08:54:42.086Z,25.99
2016-06-08T08:55:41.979Z,25.81
2016-06-08T08:56:42.170Z,24.61
2016-06-08T08:57:42.220Z,24.01
2016-06-08T08:58:42.144Z,23.54
2016-06-08T08:59:42.179Z,23.15
2016-06-08T09:00:42.367Z,22.94
2016-06-08T09:01:42.418Z,22.81
2016-06-08T09:02:42.452Z,23.09
2016-06-08T09:03:42.517Z,23.15
2016-06-08T09:04:42.551Z,23.09
2016-06-08T09:05:42.600Z,23.43
2016-06-08T09:06:42.634Z,23.32
2016-06-08T09:07:42.684Z,23.12
2016-06-08T09:08:42.749Z,23.68
2016-06-08T09:09:42.783Z,23.62
2016-06-08T09:10:42.833Z,23.81
2016-06-08T09:11:42.866Z,24.14
2016-06-08T09:12:42.916Z,24.43
2016-06-08T09:13:43.888Z,24.88
2016-06-08T09:14:42.703Z,24.68
2016-06-08T09:15:43.064Z,24.43
2016-06-08T09:16:43.099Z,24.54
2016-06-08T09:17:43.149Z,24.26
2016-06-08T09:18:43.291Z,24.78
2016-06-08T09:19:43.247Z,25.51
2016-06-08T09:20:43.282Z,25.98
2016-06-08T09:21:43.331Z,25.43
2016-06-08T09:22:43.412Z,25.33
2016-06-08T09:23:43.430Z,25.08
2016-06-08T09:24:43.479Z,24.74
2016-06-08T09:25:43.373Z,25.22
2016-06-08T09:26:43.579Z,24.92
2016-06-08T09:27:43.613Z,24.98
2016-06-08T09:28:43.678Z,25.03
2016-06-08T09:29:43.789Z,24.8
2016-06-08T09:30:43.621Z,25.16
2016-06-08T09:31:43.795Z,25.54
2016-06-08T09:32:43.704Z,26.15
2016-06-08T09:33:43.894Z,26.18
2016-06-08T09:34:43.959Z,25.95
2016-06-08T09:35:44.009Z,26.13
2016-06-08T09:36:44.042Z,26.34
2016-06-08T09:37:44.092Z,26.55
2016-06-08T09:38:44.142Z,26.66
2016-06-08T09:39:44.192Z,26.66
2016-06-08T09:40:44.226Z,26.23
2016-06-08T09:41:44.291Z,25.53
2016-06-08T09:42:44.341Z,25.1
2016-06-08T09:43:44.687Z,25.32
2016-06-08T09:44:44.925Z,25.43
2016-06-08T09:45:44.489Z,25.58
2016-06-08T09:46:44.523Z,25.51
2016-06-08T09:47:44.572Z,25.38
2016-06-08T09:48:44.622Z,25.06
2016-06-08T09:49:44.688Z,24.51
2016-06-08T09:50:44.721Z,24.55
2016-06-08T09:51:44.771Z,24.55
2016-06-08T09:52:44.820Z,24.13
2016-06-08T09:53:44.871Z,23.63
2016-06-08T09:54:44.904Z,23.31
2016-06-08T09:55:44.969Z,23.24
2016-06-08T09:56:45.003Z,23.17
2016-06-08T09:57:45.068Z,23.28
2016-06-08T09:58:45.540Z,23.12
2016-06-08T09:59:45.807Z,23.13
2016-06-08T10:00:45.217Z,23.39
2016-06-08T10:01:45.235Z,23.81
2016-06-08T10:02:45.285Z,24.13
2016-06-08T10:03:45.350Z,24.11
2016-06-08T10:04:45.384Z,24.29
2016-06-08T10:05:45.434Z,24.7
2016-06-08T10:06:45.468Z,25.44
2016-06-08T10:07:45.518Z,25.91
2016-06-08T10:08:45.566Z,26.18
2016-06-08T10:09:45.617Z,25.96
2016-06-08T10:10:45.666Z,26.02
2016-06-08T10:11:45.715Z,25.99
2016-06-08T10:12:45.750Z,26.52
2016-06-08T10:13:45.814Z,26.83
2016-06-08T10:14:46.270Z,26.85
2016-06-08T10:15:45.914Z,26.56
2016-06-08T10:16:45.808Z,26.99
2016-06-08T10:17:45.997Z,26.73
2016-06-08T10:18:46.062Z,26.56
2016-06-08T10:19:46.096Z,26.81
2016-06-08T10:20:46.146Z,27.12
2016-06-08T10:21:46.180Z,27.17
2016-06-08T10:22:46.244Z,26.93
2016-06-08T10:23:46.294Z,25.55
2016-06-08T10:24:46.343Z,25.32
2016-06-08T10:25:46.377Z,25.55
2016-06-08T10:26:46.271Z,25.17
2016-06-08T10:27:46.337Z,24.95
2016-06-08T10:28:47.105Z,24.93
2016-06-08T10:29:47.529Z,25.25
2016-06-08T10:30:46.626Z,25.28
2016-06-08T10:31:46.675Z,25.44
2016-06-08T10:32:46.601Z,25.81
2016-06-08T10:33:46.774Z,26.33
2016-06-08T10:34:46.824Z,25.81
2016-06-08T10:35:46.873Z,26.09
2016-06-08T10:36:46.907Z,26.23
2016-06-08T10:37:46.801Z,26.4
2016-06-08T10:38:46.851Z,26.71
2016-06-08T10:39:47.072Z,26.81
2016-06-08T10:40:47.122Z,26.78
2016-06-08T10:41:46.859Z,26.71
2016-06-08T10:42:47.205Z,26.15
2016-06-08T10:43:47.255Z,26.03
2016-06-08T10:44:47.320Z,25.9
2016-06-08T10:45:47.244Z,26.23
2016-06-08T10:46:47.403Z,25.95
2016-06-08T10:47:47.452Z,25.5
2016-06-08T10:48:47.502Z,25.03
2016-06-08T10:49:47.567Z,24.69
2016-06-08T10:50:47.602Z,24.6
2016-06-08T10:51:47.666Z,24.45
2016-06-08T10:52:49.700Z,24.26
2016-06-08T10:53:47.735Z,23.87
2016-06-08T10:54:47.800Z,23.8
2016-06-08T10:55:47.833Z,23.63
2016-06-08T10:56:47.898Z,23.36
2016-06-08T10:57:47.948Z,23.55
2016-06-08T10:58:49.310Z,23.59
2016-06-08T10:59:49.391Z,23.68
2016-06-08T11:00:47.926Z,23.65
2016-06-08T11:01:48.132Z,23.65
2016-06-08T11:02:48.181Z,23.59
2016-06-08T11:03:48.215Z,23.78
2016-06-08T11:04:48.264Z,23.13
2016-06-08T11:05:48.314Z,22.91
2016-06-08T11:06:48.379Z,22.85
2016-06-08T11:07:48.413Z,22.83
2016-06-08T11:08:48.462Z,22.83
2016-06-08T11:09:48.512Z,22.94
2016-06-08T11:10:48.389Z,22.83
2016-06-08T11:11:48.439Z,23.08
2016-06-08T11:12:48.629Z,22.91
2016-06-08T11:13:51.710Z,22.91
2016-06-08T11:14:48.728Z,22.91
2016-06-08T11:15:48.903Z,23.05
2016-06-08T11:16:48.811Z,22.93
2016-06-08T11:17:48.877Z,23.36
2016-06-08T11:18:48.911Z,23.78
2016-06-08T11:19:48.944Z,24.18
2016-06-08T11:20:49.011Z,24.21
2016-06-08T11:21:48.889Z,24.54
2016-06-08T11:22:49.093Z,24.65
2016-06-08T11:23:49.128Z,24.45
2016-06-08T11:24:49.193Z,24.21
2016-06-08T11:25:49.227Z,24.53
2016-06-08T11:26:49.277Z,24.61
2016-06-08T11:27:49.326Z,24.21
2016-06-08T11:28:49.360Z,24.3
2016-06-08T11:29:49.972Z,23.83
2016-06-08T11:30:49.459Z,23.77
2016-06-08T11:31:49.509Z,24.08
2016-06-08T11:32:49.387Z,24.24
2016-06-08T11:33:49.592Z,24.68
2016-06-08T11:34:49.642Z,24.84
2016-06-08T11:35:49.691Z,24.78
2016-06-08T11:36:49.725Z,25.06
2016-06-08T11:37:49.790Z,25.59
2016-06-08T11:38:49.839Z,25.93
2016-06-08T11:39:49.733Z,25.99
2016-06-08T11:40:49.924Z,26.44
2016-06-08T11:41:49.973Z,25.5
2016-06-08T11:42:49.867Z,25.83
2016-06-08T11:43:49.931Z,25.72
2016-06-08T11:44:50.122Z,25.93
2016-06-08T11:45:50.031Z,26.41
2016-06-08T11:46:50.221Z,25.35
2016-06-08T11:47:50.270Z,24.99
2016-06-08T11:48:50.305Z,25.47
2016-06-08T11:49:50.353Z,25.14
2016-06-08T11:50:51.075Z,25.59
2016-06-08T11:51:50.453Z,25.17
2016-06-08T11:52:50.533Z,25.17
2016-06-08T11:53:50.396Z,25.25
2016-06-08T11:54:50.617Z,25.16
2016-06-08T11:55:50.651Z,25.35
2016-06-08T11:56:50.702Z,25.59
2016-06-08T11:57:50.735Z,25.65
2016-06-08T11:58:50.784Z,25.44
2016-06-08T11:59:51.505Z,25.59
2016-06-08T12:00:51.774Z,25.58
2016-06-08T12:01:51.698Z,25.88
2016-06-08T12:02:50.983Z,25.7
2016-06-08T12:03:51.048Z,25.63
2016-06-08T12:04:50.940Z,25.38
2016-06-08T12:05:51.163Z,25.38
2016-06-08T12:06:51.181Z,25.43
2016-06-08T12:07:51.246Z,25.6
2016-06-08T12:08:51.140Z,25.72
2016-06-08T12:09:51.376Z,25.55
2016-06-08T12:10:51.395Z,25.55
2016-06-08T12:11:51.445Z,25.48
2016-06-08T12:12:52.134Z,25.72
2016-06-08T12:13:51.543Z,25.85
2016-06-08T12:14:51.593Z,25.85
2016-06-08T12:15:51.642Z,25.51
2016-06-08T12:16:51.692Z,25.7
2016-06-08T12:17:51.742Z,25.54
2016-06-08T12:18:51.635Z,24.93
2016-06-08T12:19:51.825Z,24.99
2016-06-08T12:20:51.733Z,24.93
2016-06-08T12:21:51.939Z,24.4
2016-06-08T12:22:52.005Z,23.86
2016-06-08T12:23:52.039Z,23.74
2016-06-08T12:24:52.072Z,24.11
2016-06-08T12:25:52.122Z,24.17
2016-06-08T12:26:52.188Z,24.1
2016-06-08T12:27:52.066Z,23.84
2016-06-08T12:28:52.131Z,23.84
2016-06-08T12:29:52.993Z,23.59
2016-06-08T12:30:52.370Z,23.77
2016-06-08T12:31:52.421Z,23.86
2016-06-08T12:32:52.469Z,24.16
2016-06-08T12:33:52.519Z,23.92
2016-06-08T12:34:52.553Z,24.11
2016-06-08T12:35:52.602Z,24.14
2016-06-08T12:36:52.652Z,24.51
2016-06-08T12:37:52.717Z,24.76
2016-06-08T12:38:52.767Z,25.26
2016-06-08T12:39:52.801Z,25.43
2016-06-08T12:40:52.865Z,26.09
2016-06-08T12:41:52.900Z,26.65
2016-06-08T12:42:52.950Z,26.43
2016-06-08T12:43:52.999Z,26.43
2016-06-08T12:44:53.064Z,26.31
2016-06-08T12:45:53.098Z,26.43
2016-06-08T12:46:53.148Z,26.89
2016-06-08T12:47:53.197Z,26.83
2016-06-08T12:48:53.262Z,26.47
2016-06-08T12:49:53.297Z,25.93
2016-06-08T12:50:53.346Z,25.55
2016-06-08T12:51:53.395Z,25.4
2016-06-08T12:52:53.445Z,24.95
2016-06-08T12:53:53.354Z,25.29
2016-06-08T12:54:53.544Z,25.13
2016-06-08T12:55:53.610Z,25.47