createdAt,value
2018-06-13T00:01:11.040Z,21.19
2018-06-13T00:03:42.001Z,21.18
2018-06-13T00:06:16.352Z,21.19
2018-06-13T00:08:47.432Z,21.22
2018-06-13T00:11:18.611Z,21.24
2018-06-13T00:13:49.682Z,21.23
2018-06-13T00:16:20.939Z,21.23
2018-06-13T00:18:52.686Z,21.24
2018-06-13T00:21:24.034Z,21.29
2018-06-13T00:23:55.174Z,21.27
2018-06-13T00:26:29.824Z,21.25
2018-06-13T00:29:00.660Z,21.31
2018-06-13T00:31:31.707Z,21.31
2018-06-13T00:34:02.834Z,21.37
2018-06-13T00:36:34.178Z,21.44
2018-06-13T00:39:07.431Z,21.43
2018-06-13T00:41:39.172Z,21.52
2018-06-13T00:44:10.155Z,21.57
2018-06-13T00:46:41.348Z,21.61
2018-06-13T00:49:12.257Z,21.59
2018-06-13T00:51:43.235Z,21.46
2018-06-13T00:54:14.704Z,21.29
2018-06-13T00:56:45.691Z,21.13
2018-06-13T00:59:16.816Z,20.99
2018-06-13T01:01:47.947Z,21.02
2018-06-13T01:04:19.049Z,21.01
2018-06-13T01:06:50.426Z,20.81
2018-06-13T01:09:21.361Z,21.11
2018-06-13T01:11:52.271Z,21.20
2018-06-13T01:14:24.996Z,21.20
2018-06-13T01:16:55.716Z,21.17
2018-06-13T01:19:27.762Z,21.14
2018-06-13T01:21:59.028Z,21.05
2018-06-13T01:24:30.070Z,21.00
2018-06-13T01:27:00.733Z,20.94
2018-06-13T01:29:32.461Z,20.97
2018-06-13T01:32:04.591Z,20.93
2018-06-13T01:34:35.580Z,20.86
2018-06-13T01:37:06.545Z,20.79
2018-06-13T01:39:38.455Z,20.72
2018-06-13T01:42:09.332Z,20.63
2018-06-13T01:44:40.271Z,20.59
2018-06-13T01:47:11.047Z,20.41
2018-06-13T01:49:41.702Z,20.17
2018-06-13T01:52:12.570Z,20.21
2018-06-13T01:54:43.415Z,20.18
2018-06-13T01:57:14.677Z,20.10
2018-06-13T01:59:46.430Z,19.98
2018-06-13T02:02:17.199Z,19.85
2018-06-13T02:04:48.160Z,19.92
2018-06-13T02:07:19.210Z,19.92
2018-06-13T02:09:50.943Z,19.95
2018-06-13T02:12:21.994Z,19.97
2018-06-13T02:14:53.775Z,19.94
2018-06-13T02:17:24.813Z,19.84
2018-06-13T02:19:55.857Z,19.82
2018-06-13T02:22:26.949Z,19.83
2018-06-13T02:24:58.350Z,19.82
2018-06-13T02:27:29.363Z,19.75
2018-06-13T02:30:00.400Z,19.68
2018-06-13T02:32:31.259Z,19.69
2018-06-13T02:35:02.354Z,19.57
2018-06-13T02:37:35.318Z,19.51
2018-06-13T02:40:07.973Z,19.53
2018-06-13T02:42:38.883Z,19.55
2018-06-13T02:45:10.029Z,19.59
2018-06-13T02:47:40.947Z,19.63
2018-06-13T02:50:12.099Z,19.65
2018-06-13T02:52:43.122Z,19.70
2018-06-13T02:55:14.143Z,19.68
2018-06-13T02:57:45.157Z,19.76
2018-06-13T03:00:17.264Z,19.93
2018-06-13T03:02:48.170Z,20.09
2018-06-13T03:05:19.001Z,20.36
2018-06-13T03:07:50.018Z,20.81
2018-06-13T03:10:22.374Z,21.45
2018-06-13T03:12:53.268Z,22.14
2018-06-13T03:15:25.415Z,22.93
2018-06-13T03:17:56.327Z,23.55
2018-06-13T03:20:27.581Z,24.23
2018-06-13T03:22:58.586Z,25.22
2018-06-13T03:25:29.441Z,26.31
2018-06-13T03:28:00.471Z,27.17
2018-06-13T03:30:32.992Z,27.84
2018-06-13T03:33:07.724Z,28.36
2018-06-13T03:35:38.941Z,29.43
2018-06-13T03:38:10.017Z,30.32
2018-06-13T03:40:41.092Z,31.06
2018-06-13T03:43:11.990Z,31.79
2018-06-13T03:45:43.551Z,32.23
2018-06-13T03:48:14.379Z,32.51
2018-06-13T03:50:45.304Z,32.89
2018-06-13T03:53:16.404Z,33.15
2018-06-13T03:55:47.076Z,33.31
2018-06-13T03:58:17.871Z,33.82
2018-06-13T04:00:48.672Z,33.80
2018-06-13T04:03:19.650Z,34.37
2018-06-13T04:05:50.660Z,34.99
2018-06-13T04:08:21.706Z,35.35
2018-06-13T04:10:53.497Z,35.49
2018-06-13T04:13:24.528Z,35.50
2018-06-13T04:15:55.501Z,36.19
2018-06-13T04:18:26.578Z,36.46
2018-06-13T04:20:57.811Z,36.98
2018-06-13T04:23:28.883Z,37.21
2018-06-13T04:25:59.978Z,37.47
2018-06-13T04:28:30.760Z,38.18
2018-06-13T04:31:01.641Z,38.20
2018-06-13T04:33:32.444Z,38.84
2018-06-13T04:36:03.191Z,38.67
2018-06-13T04:38:34.230Z,38.35
2018-06-13T04:41:05.913Z,39.40
2018-06-13T04:43:36.991Z,39.35
2018-06-13T04:46:07.992Z,39.12
2018-06-13T04:48:39.962Z,38.45
2018-06-13T04:51:10.998Z,37.82
2018-06-13T04:53:41.968Z,38.66
2018-06-13T04:56:13.103Z,39.06
2018-06-13T04:58:43.986Z,39.27
2018-06-13T05:01:14.892Z,38.58
2018-06-13T05:03:45.973Z,39.53
2018-06-13T05:06:16.689Z,39.62
2018-06-13T05:08:47.821Z,40.27
2018-06-13T05:11:18.927Z,39.99
2018-06-13T05:13:53.717Z,41.08
2018-06-13T05:16:25.861Z,39.38
2018-06-13T05:18:56.885Z,40.46
2018-06-13T05:21:27.834Z,41.29
2018-06-13T05:23:58.725Z,41.74
2018-06-13T05:26:29.706Z,41.18
2018-06-13T05:29:00.550Z,40.98
2018-06-13T05:31:31.489Z,40.92
2018-06-13T05:34:02.371Z,41.99
2018-06-13T05:36:33.452Z,42.15
2018-06-13T05:39:05.132Z,41.02
2018-06-13T05:41:36.234Z,41.90
2018-06-13T05:44:07.045Z,41.18
2018-06-13T05:46:39.140Z,41.34
2018-06-13T05:49:10.220Z,41.61
2018-06-13T05:51:41.369Z,41.82
2018-06-13T05:54:12.474Z,42.38
2018-06-13T05:56:43.611Z,42.71
2018-06-13T05:59:14.583Z,43.56
2018-06-13T06:01:46.417Z,42.76
2018-06-13T06:04:17.281Z,43.07
2018-06-13T06:06:48.469Z,42.82
2018-06-13T06:09:19.941Z,43.12
2018-06-13T06:11:52.010Z,42.73
2018-06-13T06:14:23.197Z,43.88
2018-06-13T06:16:54.474Z,44.88
2018-06-13T06:19:25.396Z,45.27
2018-06-13T06:21:56.304Z,44.97
2018-06-13T06:24:27.193Z,44.08
2018-06-13T06:26:59.115Z,43.13
2018-06-13T06:29:30.097Z,44.00
2018-06-13T06:32:01.773Z,43.16
2018-06-13T06:34:33.110Z,42.13
2018-06-13T06:37:04.583Z,40.67
2018-06-13T06:39:35.609Z,40.61
2018-06-13T06:42:06.856Z,43.43
2018-06-13T06:44:38.109Z,42.61
2018-06-13T06:47:09.019Z,42.80
2018-06-13T06:49:40.144Z,41.60
2018-06-13T06:52:11.078Z,40.74
2018-06-13T06:54:41.826Z,42.94
2018-06-13T06:57:12.661Z,43.27
2018-06-13T06:59:43.624Z,41.33
2018-06-13T07:02:16.411Z,43.06
2018-06-13T07:04:47.456Z,42.02
2018-06-13T07:07:21.852Z,43.73
2018-06-13T07:09:52.779Z,42.52
2018-06-13T07:12:25.356Z,43.93
2018-06-13T07:14:56.417Z,43.44
2018-06-13T07:17:27.472Z,44.19
2018-06-13T07:19:58.587Z,44.11
2018-06-13T07:22:29.468Z,39.77
2018-06-13T07:24:59.984Z,41.66
2018-06-13T07:27:30.637Z,43.38
2018-06-13T07:30:01.149Z,42.78
2018-06-13T07:32:31.718Z,43.12
2018-06-13T07:35:02.247Z,42.02
2018-06-13T07:37:32.846Z,41.85
2018-06-13T07:40:03.560Z,42.14
2018-06-13T07:42:34.113Z,41.76
2018-06-13T07:45:05.233Z,41.34
2018-06-13T07:47:36.467Z,41.05
2018-06-13T07:50:08.308Z,40.46
2018-06-13T07:52:39.182Z,40.26
2018-06-13T07:55:10.151Z,40.96
2018-06-13T07:57:41.038Z,39.43
2018-06-13T08:00:15.093Z,38.15
2018-06-13T08:02:46.348Z,38.20
2018-06-13T08:05:18.118Z,36.88
2018-06-13T08:07:49.129Z,38.40
2018-06-13T08:10:20.164Z,38.32
2018-06-13T08:12:52.251Z,37.86
2018-06-13T08:15:23.129Z,34.20
2018-06-13T08:17:54.275Z,32.94
2018-06-13T08:20:25.425Z,32.78
2018-06-13T08:22:56.408Z,30.47
2018-06-13T08:25:27.062Z,30.23
2018-06-13T08:27:57.648Z,30.04
2018-06-13T08:30:28.569Z,29.23
2018-06-13T08:32:59.553Z,28.39
2018-06-13T08:35:30.356Z,28.61
2018-06-13T08:38:01.149Z,28.68
2018-06-13T08:40:32.233Z,27.99
2018-06-13T08:43:03.334Z,27.54
2018-06-13T08:45:34.247Z,27.90
2018-06-13T08:48:05.156Z,28.14
2018-06-13T08:50:35.877Z,27.90
2018-06-13T08:53:07.514Z,28.07
2018-06-13T08:55:38.645Z,27.81
2018-06-13T08:58:09.657Z,27.72
2018-06-13T09:00:40.865Z,28.16
2018-06-13T09:03:11.812Z,27.63
2018-06-13T09:05:42.635Z,27.87
2018-06-13T09:08:13.627Z,27.76
2018-06-13T09:10:44.421Z,27.61
2018-06-13T09:13:16.756Z,27.13
2018-06-13T09:15:47.586Z,27.41
2018-06-13T09:18:18.487Z,27.45
2018-06-13T09:20:50.560Z,27.78
2018-06-13T09:23:21.545Z,27.83
2018-06-13T09:25:53.674Z,27.70
2018-06-13T09:28:24.661Z,27.51
2018-06-13T09:30:55.578Z,27.19
2018-06-13T09:33:26.570Z,26.98
2018-06-13T09:35:57.370Z,27.40
2018-06-13T09:38:28.299Z,27.65
2018-06-13T09:40:59.376Z,27.62
2018-06-13T09:43:31.273Z,27.56
2018-06-13T09:46:03.562Z,27.51
2018-06-13T09:48:32.835Z,27.70
2018-06-13T09:51:03.427Z,27.53
2018-06-13T09:53:34.345Z,27.52
2018-06-13T09:56:05.322Z,27.44
2018-06-13T09:58:41.031Z,27.31
2018-06-13T10:01:16.879Z,27.34
2018-06-13T10:03:47.719Z,27.25
2018-06-13T10:06:18.677Z,27.11
2018-06-13T10:08:49.391Z,27.31
2018-06-13T10:11:20.183Z,27.21
2018-06-13T10:13:53.492Z,27.39
2018-06-13T10:16:25.314Z,27.37
2018-06-13T10:18:56.139Z,27.57
2018-06-13T10:21:28.237Z,27.36
2018-06-13T10:23:59.303Z,27.11
2018-06-13T10:26:30.767Z,27.23
2018-06-13T10:29:01.781Z,27.37
2018-06-13T10:31:32.592Z,27.57
2018-06-13T10:34:03.674Z,27.75
2018-06-13T10:36:34.550Z,27.74
2018-06-13T10:39:07.153Z,27.91
2018-06-13T10:41:38.183Z,27.97
2018-06-13T10:44:10.638Z,28.01
2018-06-13T10:46:41.934Z,27.76
2018-06-13T10:49:14.283Z,27.82
2018-06-13T10:51:45.618Z,27.75
2018-06-13T10:54:16.404Z,27.77
2018-06-13T10:56:47.176Z,27.91
2018-06-13T10:59:17.941Z,27.38
2018-06-13T11:01:49.326Z,27.45
2018-06-13T11:04:20.345Z,27.60
2018-06-13T11:06:51.285Z,27.78
2018-06-13T11:09:22.158Z,27.43
2018-06-13T11:11:53.075Z,27.41
2018-06-13T11:14:24.451Z,27.37
2018-06-13T11:16:55.582Z,27.14
2018-06-13T11:19:26.389Z,27.21
2018-06-13T11:21:57.270Z,27.35
2018-06-13T11:24:28.074Z,27.44
2018-06-13T11:26:58.999Z,27.49
2018-06-13T11:29:29.938Z,27.04
2018-06-13T11:32:00.942Z,27.04
2018-06-13T11:34:31.719Z,27.15
2018-06-13T11:37:02.649Z,27.34
2018-06-13T11:39:33.959Z,27.41
2018-06-13T11:42:04.816Z,27.30
2018-06-13T11:44:36.664Z,27.45
2018-06-13T11:47:07.503Z,27.17
2018-06-13T11:49:38.294Z,27.07
2018-06-13T11:52:09.387Z,27.13
2018-06-13T11:54:41.324Z,26.82
2018-06-13T11:57:12.300Z,27.02
2018-06-13T11:59:43.228Z,27.07
2018-06-13T12:02:14.175Z,26.99
2018-06-13T12:04:44.968Z,27.10
2018-06-13T12:07:15.643Z,27.25
2018-06-13T12:09:46.700Z,27.28
2018-06-13T12:12:17.700Z,27.16
2018-06-13T12:14:49.343Z,27.25
2018-06-13T12:17:20.289Z,27.11
2018-06-13T12:19:51.372Z,26.92
2018-06-13T12:22:24.961Z,26.83
2018-06-13T12:24:55.878Z,26.97
2018-06-13T12:27:26.597Z,27.05
2018-06-13T12:29:57.449Z,26.63
2018-06-13T12:32:28.674Z,26.72
2018-06-13T12:34:59.674Z,26.78
2018-06-13T12:37:30.680Z,26.79
2018-06-13T12:40:01.692Z,26.88
2018-06-13T12:42:32.677Z,26.93
2018-06-13T12:45:04.537Z,26.87
2018-06-13T12:47:35.673Z,27.03
2018-06-13T12:50:06.683Z,26.90
2018-06-13T12:52:38.688Z,26.87
2018-06-13T12:55:09.742Z,26.50
2018-06-13T12:57:40.733Z,26.66
2018-06-13T13:00:11.691Z,26.82
2018-06-13T13:02:42.470Z,26.76
2018-06-13T13:05:13.478Z,26.94
2018-06-13T13:07:44.305Z,26.91
2018-06-13T13:10:15.206Z,26.88
2018-06-13T13:12:46.131Z,26.83
2018-06-13T13:15:16.953Z,26.62
2018-06-13T13:17:47.814Z,26.53
2018-06-13T13:20:18.780Z,26.16
2018-06-13T13:22:49.477Z,26.09
2018-06-13T13:25:20.354Z,26.15
2018-06-13T13:27:51.251Z,26.28
2018-06-13T13:30:22.272Z,26.40
2018-06-13T13:32:53.221Z,26.46
2018-06-13T13:35:26.558Z,26.38
2018-06-13T13:37:57.507Z,26.44
2018-06-13T13:40:28.366Z,26.38
2018-06-13T13:42:59.266Z,26.27
2018-06-13T13:45:30.178Z,26.38
2018-06-13T13:48:01.915Z,26.45
2018-06-13T13:50:32.897Z,26.18
2018-06-13T13:53:03.740Z,26.37
2018-06-13T13:55:34.890Z,26.34
2018-06-13T13:58:06.373Z,26.50
2018-06-13T14:00:37.414Z,26.58
2018-06-13T14:03:11.275Z,26.38
2018-06-13T14:05:42.377Z,26.54
2018-06-13T14:08:13.376Z,26.50
2018-06-13T14:10:44.255Z,26.32
2018-06-13T14:13:15.009Z,26.32
2018-06-13T14:15:46.887Z,26.37
2018-06-13T14:18:17.911Z,26.35
2018-06-13T14:20:48.645Z,26.36
2018-06-13T14:23:19.682Z,26.18
2018-06-13T14:25:50.482Z,26.23
2018-06-13T14:28:21.436Z,26.32
2018-06-13T14:30:52.283Z,26.31
2018-06-13T14:33:23.318Z,25.91
2018-06-13T14:35:54.452Z,25.79
2018-06-13T14:38:25.449Z,25.42
2018-06-13T14:40:56.522Z,25.55
2018-06-13T14:43:27.338Z,25.57
2018-06-13T14:45:58.863Z,25.77
2018-06-13T14:48:30.964Z,25.80
2018-06-13T14:51:02.176Z,25.89
2018-06-13T14:53:33.413Z,25.92
2018-06-13T14:56:09.274Z,25.87
2018-06-13T14:58:40.842Z,26.01
2018-06-13T15:01:11.902Z,25.79
2018-06-13T15:03:43.165Z,25.80
2018-06-13T15:06:14.257Z,25.62
2018-06-13T15:08:45.354Z,25.41
2018-06-13T15:11:16.535Z,25.58
2018-06-13T15:13:50.497Z,25.73
2018-06-13T15:16:22.879Z,25.78
2018-06-13T15:18:53.873Z,25.76
2018-06-13T15:21:25.761Z,25.81
2018-06-13T15:23:56.801Z,25.50
2018-06-13T15:26:27.822Z,25.62
2018-06-13T15:28:58.691Z,25.57
2018-06-13T15:31:30.083Z,25.66
2018-06-13T15:34:01.554Z,25.53
2018-06-13T15:36:32.544Z,25.56
2018-06-13T15:39:03.395Z,25.62
2018-06-13T15:41:34.196Z,25.63
2018-06-13T15:44:05.364Z,25.57
2018-06-13T15:46:36.328Z,25.51
2018-06-13T15:49:07.346Z,25.29
2018-06-13T15:51:38.301Z,25.23
2018-06-13T15:54:09.206Z,25.20
2018-06-13T15:56:40.375Z,25.21
2018-06-13T15:59:11.834Z,25.18
2018-06-13T16:01:42.845Z,25.05
2018-06-13T16:04:13.895Z,24.90
2018-06-13T16:06:44.900Z,24.79
2018-06-13T16:09:15.964Z,24.85
2018-06-13T16:11:47.030Z,24.71
2018-06-13T16:14:17.949Z,24.73
2018-06-13T16:16:49.760Z,24.65
2018-06-13T16:19:20.991Z,24.55
2018-06-13T16:21:52.125Z,24.40
2018-06-13T16:24:23.305Z,24.32
2018-06-13T16:26:54.582Z,24.35
2018-06-13T16:29:25.802Z,24.37
2018-06-13T16:31:57.925Z,24.21
2018-06-13T16:34:28.840Z,24.14
2018-06-13T16:37:02.105Z,24.14
2018-06-13T16:39:33.859Z,23.93
2018-06-13T16:42:04.920Z,23.91
2018-06-13T16:44:36.231Z,23.85
2018-06-13T16:47:10.488Z,23.85
2018-06-13T16:49:41.546Z,23.72
2018-06-13T16:52:25.557Z,23.61
2018-06-13T16:55:16.268Z,23.57
2018-06-13T16:57:47.424Z,23.57
2018-06-13T17:00:19.572Z,23.55
2018-06-13T17:02:51.471Z,23.45
2018-06-13T17:05:23.361Z,23.43
2018-06-13T17:07:54.317Z,23.27
2018-06-13T17:10:25.432Z,23.18
2018-06-13T17:12:56.442Z,23.11
2018-06-13T17:15:27.505Z,23.06
2018-06-13T17:17:58.903Z,23.16
2018-06-13T17:20:29.978Z,23.03
2018-06-13T17:23:01.186Z,23.04
2018-06-13T17:25:32.217Z,23.05
2018-06-13T17:28:03.193Z,23.03
2018-06-13T17:30:34.490Z,23.01
2018-06-13T17:33:05.723Z,23.03
2018-06-13T17:35:38.573Z,23.01
2018-06-13T17:38:09.559Z,22.90
2018-06-13T17:40:40.460Z,22.84
2018-06-13T17:43:11.652Z,22.73
2018-06-13T17:45:42.827Z,22.66
2018-06-13T17:48:13.966Z,22.60
2018-06-13T17:50:45.887Z,22.49
2018-06-13T17:53:17.232Z,22.51
2018-06-13T17:55:49.826Z,22.54
2018-06-13T17:58:20.911Z,22.48
2018-06-13T18:00:51.846Z,22.43
2018-06-13T18:03:23.127Z,22.29
2018-06-13T18:05:54.474Z,22.29
2018-06-13T18:08:25.797Z,22.17
2018-06-13T18:10:57.000Z,22.02
2018-06-13T18:13:28.243Z,22.09
2018-06-13T18:15:59.565Z,22.16
2018-06-13T18:18:31.250Z,22.20
2018-06-13T18:21:02.583Z,22.20
2018-06-13T18:23:34.161Z,22.19
2018-06-13T18:26:05.352Z,22.18
2018-06-13T18:28:37.060Z,22.19
2018-06-13T18:31:08.337Z,22.12
2018-06-13T18:33:39.711Z,22.10
2018-06-13T18:36:10.978Z,22.03
2018-06-13T18:38:51.055Z,22.01
2018-06-13T18:41:22.472Z,21.98
2018-06-13T18:43:53.592Z,21.97
2018-06-13T18:46:30.107Z,21.98
2018-06-13T18:49:02.161Z,21.96
2018-06-13T18:51:33.297Z,21.96
2018-06-13T18:54:05.646Z,21.95
2018-06-13T18:56:36.679Z,21.93
2018-06-13T18:59:09.043Z,21.89
2018-06-13T19:01:40.064Z,21.87
2018-06-13T19:04:11.011Z,21.80
2018-06-13T19:06:42.782Z,21.79
2018-06-13T19:09:14.767Z,21.73
2018-06-13T19:11:45.981Z,21.79
2018-06-13T19:14:17.070Z,21.73
2018-06-13T19:16:48.313Z,21.71
2018-06-13T19:19:19.396Z,21.62
2018-06-13T19:21:50.482Z,21.63
2018-06-13T19:24:21.592Z,21.56
2018-06-13T19:26:52.656Z,21.50
2018-06-13T19:29:23.892Z,21.50
2018-06-13T19:31:55.066Z,21.50
2018-06-13T19:34:26.309Z,21.49
2018-06-13T19:36:57.419Z,21.50
2018-06-13T19:39:30.038Z,21.51
2018-06-13T19:42:01.029Z,21.54
2018-06-13T19:44:32.069Z,21.54
2018-06-13T19:48:09.787Z,21.57
2018-06-13T19:50:40.993Z,21.47
2018-06-13T19:53:18.160Z,21.41
2018-06-13T19:55:54.511Z,21.46
2018-06-13T19:58:25.736Z,21.50
2018-06-13T20:00:56.882Z,21.62
2018-06-13T20:03:32.841Z,21.63
2018-06-13T20:06:04.028Z,21.65
2018-06-13T20:08:35.900Z,21.67
2018-06-13T20:11:06.903Z,21.72
2018-06-13T20:13:42.923Z,21.74
2018-06-13T20:16:19.321Z,21.73
2018-06-13T20:18:55.203Z,21.75
2018-06-13T20:21:26.288Z,21.65
2018-06-13T20:23:57.398Z,21.72
2018-06-13T20:26:33.250Z,21.80
2018-06-13T20:29:09.266Z,21.92
2018-06-13T20:31:42.140Z,21.89
2018-06-13T20:34:13.135Z,21.87
2018-06-13T20:36:44.095Z,21.88
2018-06-13T20:39:15.206Z,21.92
2018-06-13T20:41:46.183Z,21.92
2018-06-13T20:44:17.273Z,21.94
2018-06-13T20:46:49.535Z,21.98
2018-06-13T20:49:20.542Z,21.95
2018-06-13T20:51:51.787Z,21.93
2018-06-13T20:54:22.835Z,21.95
2018-06-13T20:56:53.830Z,21.97
2018-06-13T20:59:24.855Z,21.98
2018-06-13T21:01:55.707Z,21.90
2018-06-13T21:04:27.244Z,21.92
2018-06-13T21:06:58.288Z,21.88
2018-06-13T21:09:29.632Z,21.82
2018-06-13T21:12:00.719Z,21.81
2018-06-13T21:14:31.974Z,21.67
2018-06-13T21:17:02.749Z,21.61
2018-06-13T21:19:34.096Z,21.51
2018-06-13T21:22:05.076Z,21.48
2018-06-13T21:24:36.988Z,21.43
2018-06-13T21:27:08.057Z,21.41
2018-06-13T21:29:39.104Z,21.41
2018-06-13T21:32:10.201Z,21.38
2018-06-13T21:34:41.468Z,21.33
2018-06-13T21:37:12.494Z,21.30
2018-06-13T21:39:43.456Z,21.18
2018-06-13T21:42:14.579Z,21.14
2018-06-13T21:44:45.634Z,21.11
2018-06-13T21:47:16.529Z,21.08
2018-06-13T21:49:47.552Z,21.04
2018-06-13T21:52:18.602Z,20.99
2018-06-13T21:54:50.655Z,20.75
2018-06-13T21:57:21.653Z,20.79
2018-06-13T21:59:52.675Z,20.87
2018-06-13T22:02:23.555Z,20.90
2018-06-13T22:04:55.571Z,20.89
2018-06-13T22:07:26.400Z,20.92
2018-06-13T22:09:57.450Z,20.80
2018-06-13T22:12:28.438Z,20.79
2018-06-13T22:14:59.310Z,20.84
2018-06-13T22:17:31.555Z,20.84
2018-06-13T22:20:02.513Z,20.77
2018-06-13T22:22:33.825Z,20.73
2018-06-13T22:25:05.925Z,20.67
2018-06-13T22:27:36.934Z,20.64
2018-06-13T22:30:08.132Z,20.74
2018-06-13T22:32:39.317Z,20.69
2018-06-13T22:35:10.515Z,20.70
2018-06-13T22:37:41.463Z,20.74
2018-06-13T22:40:12.497Z,20.71
2018-06-13T22:42:43.309Z,20.69
2018-06-13T22:45:14.190Z,20.57
2018-06-13T22:47:45.346Z,20.63
2018-06-13T22:50:16.393Z,20.69
2018-06-13T22:52:47.321Z,20.63
2018-06-13T22:55:18.442Z,20.59
2018-06-13T22:57:49.526Z,20.47
2018-06-13T23:00:29.368Z,20.48
2018-06-13T23:02:59.961Z,20.50
2018-06-13T23:05:31.056Z,20.48
2018-06-13T23:08:02.516Z,20.48
2018-06-13T23:10:39.289Z,20.33
2018-06-13T23:13:15.533Z,20.30
2018-06-13T23:15:46.734Z,20.26
2018-06-13T23:18:17.952Z,20.23
2018-06-13T23:20:49.439Z,20.22
2018-06-13T23:23:21.119Z,20.24
2018-06-13T23:25:54.176Z,20.19
2018-06-13T23:28:25.430Z,20.17
2018-06-13T23:30:56.529Z,20.14
2018-06-13T23:33:28.298Z,20.13
2018-06-13T23:35:59.448Z,20.10
2018-06-13T23:38:30.408Z,20.10
2018-06-13T23:41:01.440Z,20.04
2018-06-13T23:43:32.334Z,20.07
2018-06-13T23:46:03.410Z,20.08
2018-06-13T23:48:34.384Z,20.05
2018-06-13T23:51:06.073Z,19.96
2018-06-13T23:53:36.956Z,19.96
2018-06-13T23:56:08.549Z,20.00
2018-06-13T23:58:39.616Z,20.12
