createdAt,value
2018-04-25T00:01:09.780Z,18.30
2018-04-25T00:03:37.853Z,17.50
2018-04-25T00:06:05.920Z,12.37
2018-04-25T00:08:34.356Z,15.70
2018-04-25T00:11:02.436Z,20.60
2018-04-25T00:13:30.504Z,19.67
2018-04-25T00:15:59.223Z,21.60
2018-04-25T00:18:28.006Z,17.20
2018-04-25T00:20:56.070Z,17.10
2018-04-25T00:23:24.575Z,18.10
2018-04-25T00:25:52.644Z,24.00
2018-04-25T00:28:20.706Z,22.80
2018-04-25T00:30:49.196Z,23.07
2018-04-25T00:33:17.660Z,28.80
2018-04-25T00:35:45.732Z,27.07
2018-04-25T00:38:13.969Z,24.73
2018-04-25T00:40:42.562Z,20.20
2018-04-25T00:43:10.622Z,24.70
2018-04-25T00:45:39.106Z,23.60
2018-04-25T00:48:07.914Z,23.30
2018-04-25T00:50:35.994Z,21.20
2018-04-25T00:53:04.546Z,21.87
2018-04-25T00:55:32.615Z,19.07
2018-04-25T00:58:00.686Z,19.30
2018-04-25T01:00:29.037Z,23.30
2018-04-25T01:02:57.870Z,23.63
2018-04-25T01:05:25.941Z,22.10
2018-04-25T01:07:54.473Z,21.57
2018-04-25T01:10:23.332Z,29.40
2018-04-25T01:12:51.391Z,21.07
2018-04-25T01:15:19.955Z,22.80
2018-04-25T01:17:48.024Z,18.20
2018-04-25T01:20:16.093Z,23.57
2018-04-25T01:22:44.749Z,28.17
2018-04-25T01:28:19.624Z,18.03
2018-04-25T01:30:50.542Z,16.87
2018-04-25T01:33:19.972Z,23.23
2018-04-25T01:35:48.035Z,18.60
2018-04-25T01:38:16.134Z,15.27
2018-04-25T01:40:44.561Z,23.33
2018-04-25T01:43:16.287Z,18.20
2018-04-25T01:49:03.144Z,18.10
2018-04-25T01:51:43.856Z,18.30
2018-04-25T01:54:23.822Z,19.57
2018-04-25T01:57:03.730Z,16.90
2018-04-25T01:59:43.638Z,17.67
2018-04-25T02:02:11.217Z,17.30
2018-04-25T02:04:40.399Z,21.03
2018-04-25T02:07:08.473Z,17.90
2018-04-25T02:09:36.538Z,21.30
2018-04-25T02:12:04.739Z,18.80
2018-04-25T02:14:32.806Z,18.33
2018-04-25T02:17:01.629Z,23.30
2018-04-25T02:19:30.079Z,15.80
2018-04-25T02:21:58.948Z,18.50
2018-04-25T02:24:27.019Z,19.93
2018-04-25T02:26:55.216Z,16.13
2018-04-25T02:29:24.049Z,19.53
2018-04-25T02:31:52.122Z,16.00
2018-04-25T02:34:20.794Z,17.40
2018-04-25T02:36:48.883Z,26.60
2018-04-25T02:39:16.951Z,14.97
2018-04-25T02:41:45.185Z,17.43
2018-04-25T02:44:13.267Z,22.23
2018-04-25T02:46:41.327Z,20.83
2018-04-25T02:49:10.583Z,18.20
2018-04-25T02:51:38.669Z,16.20
2018-04-25T02:54:06.733Z,12.67
2018-04-25T02:56:35.145Z,17.20
2018-04-25T02:59:03.244Z,16.87
2018-04-25T03:01:31.305Z,22.03
2018-04-25T03:03:59.625Z,14.60
2018-04-25T03:06:27.723Z,19.73
2018-04-25T03:08:56.546Z,14.03
2018-04-25T03:11:24.789Z,16.10
2018-04-25T03:13:53.642Z,14.47
2018-04-25T03:16:21.708Z,19.67
2018-04-25T03:18:50.205Z,16.10
2018-04-25T03:21:18.303Z,15.77
2018-04-25T03:23:47.128Z,20.27
2018-04-25T03:26:15.662Z,16.93
2018-04-25T03:28:43.774Z,20.20
2018-04-25T03:31:11.847Z,22.73
2018-04-25T03:33:40.160Z,17.93
2018-04-25T03:36:08.713Z,15.27
2018-04-25T03:38:36.778Z,14.30
2018-04-25T03:41:05.079Z,16.27
2018-04-25T03:43:33.876Z,15.30
2018-04-25T03:46:02.705Z,17.50
2018-04-25T03:48:31.696Z,21.87
2018-04-25T03:51:00.542Z,20.67
2018-04-25T03:53:28.598Z,19.20
2018-04-25T03:55:56.942Z,15.27
2018-04-25T03:58:25.016Z,19.00
2018-04-25T04:00:53.077Z,20.43
2018-04-25T04:03:21.645Z,20.10
2018-04-25T04:05:49.706Z,17.90
2018-04-25T04:08:17.772Z,26.93
2018-04-25T04:10:46.181Z,18.40
2018-04-25T04:13:15.015Z,31.63
2018-04-25T04:15:43.077Z,17.07
2018-04-25T04:18:11.331Z,19.13
2018-04-25T04:20:39.400Z,20.40
2018-04-25T04:23:07.467Z,17.50
2018-04-25T04:25:36.113Z,24.50
2018-04-25T04:28:04.173Z,15.33
2018-04-25T04:30:32.257Z,22.20
2018-04-25T04:33:00.659Z,22.63
2018-04-25T04:35:29.486Z,18.37
2018-04-25T04:37:57.868Z,17.03
2018-04-25T04:40:26.082Z,13.57
2018-04-25T04:42:54.159Z,16.67
2018-04-25T04:45:22.228Z,18.77
2018-04-25T04:47:50.595Z,13.40
2018-04-25T04:50:18.661Z,16.50
2018-04-25T04:52:46.741Z,16.37
2018-04-25T04:55:15.132Z,16.47
2018-04-25T04:57:43.239Z,12.73
2018-04-25T05:00:11.293Z,14.27
2018-04-25T05:02:40.407Z,17.03
2018-04-25T05:05:08.485Z,16.83
2018-04-25T05:07:36.554Z,28.47
2018-04-25T05:10:05.090Z,21.50
2018-04-25T05:12:33.185Z,17.77
2018-04-25T05:15:02.021Z,19.33
2018-04-25T05:17:30.277Z,16.00
2018-04-25T05:19:58.369Z,19.20
2018-04-25T05:22:26.440Z,16.70
2018-04-25T05:24:54.733Z,17.83
2018-04-25T05:27:22.815Z,18.00
2018-04-25T05:29:50.929Z,13.90
2018-04-25T05:32:19.170Z,31.47
2018-04-25T05:34:47.235Z,20.53
2018-04-25T05:37:15.346Z,18.60
2018-04-25T05:39:44.248Z,21.13
2018-04-25T05:42:12.317Z,20.33
2018-04-25T05:44:40.392Z,23.10
2018-04-25T05:47:08.912Z,16.47
2018-04-25T05:49:36.991Z,20.53
2018-04-25T05:52:05.108Z,18.80
2018-04-25T05:54:33.513Z,28.20
2018-04-25T05:57:01.496Z,35.77
2018-04-25T05:59:29.581Z,18.03
2018-04-25T06:01:57.985Z,21.03
2018-04-25T06:04:26.822Z,29.43
2018-04-25T06:06:54.888Z,31.23
2018-04-25T06:09:23.440Z,30.53
2018-04-25T06:11:51.505Z,21.50
2018-04-25T06:14:20.349Z,18.83
2018-04-25T06:16:48.856Z,23.77
2018-04-25T06:19:16.919Z,22.50
2018-04-25T06:21:44.985Z,21.50
2018-04-25T06:24:13.372Z,29.53
2018-04-25T06:26:41.446Z,22.00
2018-04-25T06:29:09.518Z,21.40
2018-04-25T06:31:37.906Z,33.10
2018-04-25T06:34:06.814Z,16.30
2018-04-25T06:36:34.881Z,23.47
2018-04-25T06:39:03.068Z,23.40
2018-04-25T06:41:31.570Z,24.33
2018-04-25T06:43:59.630Z,26.37
2018-04-25T06:46:28.151Z,24.63
2018-04-25T06:48:56.224Z,20.97
2018-04-25T06:51:24.293Z,14.13
2018-04-25T06:53:53.007Z,30.50
2018-04-25T06:56:21.828Z,15.30
2018-04-25T06:58:49.918Z,17.37
2018-04-25T07:01:18.172Z,24.87
2018-04-25T07:03:46.246Z,20.20
2018-04-25T07:06:14.304Z,15.80
2018-04-25T07:08:42.656Z,15.90
2018-04-25T07:11:11.478Z,22.23
2018-04-25T07:13:39.554Z,21.50
2018-04-25T07:16:08.155Z,17.77
2018-04-25T07:18:36.210Z,23.93
2018-04-25T07:21:04.272Z,22.57
2018-04-25T07:23:32.928Z,16.10
2018-04-25T07:26:01.760Z,18.73
2018-04-25T07:28:29.823Z,19.60
2018-04-25T07:30:58.056Z,24.70
2018-04-25T07:33:26.882Z,16.10
2018-04-25T07:35:54.937Z,21.33
2018-04-25T07:38:23.256Z,19.70
2018-04-25T07:40:51.320Z,25.17
2018-04-25T07:43:19.797Z,21.10
2018-04-25T07:45:48.309Z,20.17
2018-04-25T07:48:16.382Z,15.30
2018-04-25T07:50:44.444Z,20.03
2018-04-25T07:53:13.172Z,17.97
2018-04-25T07:55:42.004Z,29.50
2018-04-25T07:58:10.478Z,16.43
2018-04-25T08:00:38.920Z,21.83
2018-04-25T08:03:07.001Z,21.53
2018-04-25T08:05:35.078Z,24.83
2018-04-25T08:08:03.441Z,22.20
2018-04-25T08:10:32.268Z,13.23
2018-04-25T08:13:12.164Z,20.73
2018-04-25T08:15:52.960Z,16.00
2018-04-25T08:18:32.625Z,26.03
2018-04-25T08:21:13.382Z,21.60
2018-04-25T08:23:41.495Z,25.07
2018-04-25T08:26:09.978Z,27.60
2018-04-25T08:28:38.041Z,25.17
2018-04-25T08:31:06.137Z,14.97
2018-04-25T08:33:34.541Z,19.97
2018-04-25T08:36:03.353Z,22.30
2018-04-25T08:38:31.439Z,14.43
2018-04-25T08:40:59.643Z,12.50
2018-04-25T08:43:28.369Z,17.50
2018-04-25T08:45:57.177Z,18.87
2018-04-25T08:48:25.685Z,14.40
2018-04-25T08:50:53.764Z,17.50
2018-04-25T08:53:21.840Z,14.17
2018-04-25T08:55:50.563Z,15.57
2018-04-25T08:58:18.634Z,26.77
2018-04-25T09:00:46.710Z,13.83
2018-04-25T09:03:15.061Z,21.60
2018-04-25T09:05:43.922Z,14.23
2018-04-25T09:08:11.963Z,18.93
2018-04-25T09:10:40.476Z,24.33
2018-04-25T09:13:08.558Z,14.97
2018-04-25T09:15:36.687Z,15.53
2018-04-25T09:18:05.273Z,20.47
2018-04-25T09:20:33.348Z,14.63
2018-04-25T09:23:01.426Z,15.73
2018-04-25T09:25:29.829Z,15.90
2018-04-25T09:27:57.928Z,17.13
2018-04-25T09:30:26.758Z,18.47
2018-04-25T09:32:55.268Z,20.47
2018-04-25T09:35:23.352Z,22.00
2018-04-25T09:37:51.411Z,17.07
2018-04-25T09:40:20.110Z,15.67
2018-04-25T09:42:48.170Z,28.60
2018-04-25T09:45:16.324Z,17.13
2018-04-25T09:47:44.956Z,19.93
2018-04-25T09:50:13.783Z,22.07
2018-04-25T09:52:41.845Z,17.33
2018-04-25T09:55:10.395Z,19.80
2018-04-25T09:57:39.226Z,27.37
2018-04-25T10:00:07.281Z,17.30
2018-04-25T10:02:36.398Z,18.00
2018-04-25T10:05:04.470Z,20.03
2018-04-25T10:07:32.528Z,18.50
2018-04-25T10:10:00.701Z,16.63
2018-04-25T10:15:03.596Z,10.60
2018-04-25T10:17:31.660Z,16.90
2018-04-25T10:19:59.746Z,23.87
2018-04-25T10:22:28.364Z,16.77
2018-04-25T10:24:56.427Z,24.90
2018-04-25T10:27:24.529Z,25.97
2018-04-25T10:29:53.199Z,17.57
2018-04-25T10:32:21.251Z,9.90
2018-04-25T10:34:49.317Z,17.00
2018-04-25T10:37:17.547Z,9.43
2018-04-25T10:39:45.615Z,11.50
2018-04-25T10:42:13.710Z,22.30
2018-04-25T10:44:41.866Z,19.00
2018-04-25T10:47:10.664Z,14.83
2018-04-25T10:49:39.471Z,16.13
2018-04-25T10:52:08.012Z,15.23
2018-04-25T10:54:36.831Z,13.13
2018-04-25T10:57:04.920Z,13.00
2018-04-25T10:59:33.432Z,10.50
2018-04-25T11:02:01.493Z,18.70
2018-04-25T11:04:29.629Z,17.07
2018-04-25T11:06:57.949Z,22.13
2018-04-25T11:09:26.025Z,21.03
2018-04-25T11:11:54.148Z,26.50
2018-04-25T11:14:22.582Z,14.90
2018-04-25T11:16:50.646Z,19.90
2018-04-25T11:19:18.717Z,17.73
2018-04-25T11:21:46.965Z,31.73
2018-04-25T11:24:15.371Z,24.37
2018-04-25T11:26:43.438Z,14.20
2018-04-25T11:29:11.556Z,19.27
2018-04-25T11:31:40.206Z,17.07
2018-04-25T11:34:08.260Z,18.17
2018-04-25T11:36:36.340Z,24.53
2018-04-25T11:39:04.754Z,32.50
2018-04-25T11:41:33.613Z,14.43
2018-04-25T11:44:01.681Z,25.00
2018-04-25T11:46:30.169Z,19.40
2018-04-25T11:48:58.587Z,17.50
2018-04-25T11:51:27.394Z,24.03
2018-04-25T11:53:55.986Z,18.83
2018-04-25T11:56:23.993Z,25.93
2018-04-25T11:58:52.062Z,19.90
2018-04-25T12:01:20.444Z,17.57
2018-04-25T12:03:48.505Z,19.50
2018-04-25T12:06:16.575Z,17.47
2018-04-25T12:08:44.995Z,18.73
2018-04-25T12:11:13.065Z,13.87
2018-04-25T12:13:41.131Z,15.67
2018-04-25T12:16:09.507Z,16.67
2018-04-25T12:18:37.620Z,23.30
2018-04-25T12:21:06.389Z,16.63
2018-04-25T12:23:34.913Z,19.27
2018-04-25T12:26:02.991Z,28.53
2018-04-25T12:28:31.053Z,36.97
2018-04-25T12:30:59.432Z,21.60
2018-04-25T12:33:27.752Z,14.60
2018-04-25T12:35:55.887Z,16.87
2018-04-25T12:38:24.263Z,26.60
2018-04-25T12:40:52.350Z,29.43
2018-04-25T12:43:21.175Z,16.03
2018-04-25T12:45:49.413Z,21.97
2018-04-25T12:48:18.261Z,30.20
2018-04-25T12:50:47.088Z,20.43
2018-04-25T12:53:15.476Z,21.87
2018-04-25T12:55:44.317Z,15.30
2018-04-25T12:58:12.379Z,21.90
2018-04-25T13:00:40.917Z,30.53
2018-04-25T13:03:09.781Z,20.63
2018-04-25T13:05:37.842Z,21.27
2018-04-25T13:08:07.258Z,24.10
2018-04-25T13:10:35.346Z,29.77
2018-04-25T13:13:04.174Z,20.67
2018-04-25T13:15:32.690Z,26.80
2018-04-25T13:18:00.778Z,28.33
2018-04-25T13:20:28.864Z,28.90
2018-04-25T13:22:58.144Z,36.87
2018-04-25T13:25:26.236Z,26.87
2018-04-25T13:27:55.060Z,26.80
2018-04-25T13:30:23.580Z,24.17
2018-04-25T13:32:51.678Z,22.70
2018-04-25T13:35:20.504Z,19.43
2018-04-25T13:37:48.810Z,21.27
2018-04-25T13:40:17.602Z,30.10
2018-04-25T13:42:45.671Z,21.90
2018-04-25T13:45:14.162Z,25.73
2018-04-25T13:47:42.232Z,45.70
2018-04-25T13:50:10.317Z,31.70
2018-04-25T13:52:39.496Z,22.53
2018-04-25T13:55:07.676Z,26.10
2018-04-25T13:57:35.752Z,25.50
2018-04-25T14:00:03.837Z,31.27
2018-04-25T14:02:33.117Z,40.17
2018-04-25T14:05:01.170Z,28.37
2018-04-25T14:07:29.253Z,30.63
2018-04-25T14:09:57.692Z,37.07
2018-04-25T14:12:25.760Z,35.53
2018-04-25T14:14:53.831Z,25.17
2018-04-25T14:17:22.194Z,27.67
2018-04-25T14:19:51.027Z,30.03
2018-04-25T14:22:19.099Z,23.40
2018-04-25T14:24:47.338Z,21.27
2018-04-25T14:27:15.392Z,24.47
2018-04-25T14:32:19.191Z,18.77
2018-04-25T14:34:47.246Z,27.90
2018-04-25T14:37:15.307Z,21.03
2018-04-25T14:39:43.725Z,17.93
2018-04-25T14:42:11.791Z,24.43
2018-04-25T14:44:39.854Z,23.40
2018-04-25T14:47:08.281Z,17.63
2018-04-25T14:49:36.347Z,29.30
2018-04-25T14:52:04.417Z,19.83
2018-04-25T14:54:33.564Z,26.03
2018-04-25T14:57:01.587Z,28.00
2018-04-25T14:59:29.645Z,25.90
2018-04-25T15:01:58.215Z,27.57
2018-04-25T15:04:27.048Z,27.30
2018-04-25T15:06:55.117Z,25.50
2018-04-25T15:09:23.649Z,29.53
2018-04-25T15:11:52.478Z,25.63
2018-04-25T15:14:20.541Z,24.30
2018-04-25T15:16:48.772Z,19.43
2018-04-25T15:19:16.837Z,31.33
2018-04-25T15:21:44.904Z,20.03
2018-04-25T15:24:13.599Z,27.73
2018-04-25T15:26:41.678Z,18.30
2018-04-25T15:29:09.745Z,31.33
2018-04-25T15:31:38.119Z,16.50
2018-04-25T15:34:06.186Z,20.40
2018-04-25T15:36:34.261Z,33.53
2018-04-25T15:39:02.979Z,17.30
2018-04-25T15:41:31.044Z,30.17
2018-04-25T15:43:59.881Z,27.57
2018-04-25T15:46:29.008Z,18.23
2018-04-25T15:48:57.075Z,23.73
2018-04-25T15:51:25.169Z,21.50
2018-04-25T15:53:54.452Z,18.60
2018-04-25T15:56:24.101Z,21.37
2018-04-25T15:58:52.172Z,20.20
2018-04-25T16:01:20.502Z,23.40
2018-04-25T16:03:48.565Z,24.27
2018-04-25T16:06:16.628Z,23.67
2018-04-25T16:08:45.018Z,22.10
2018-04-25T16:11:13.084Z,26.00
2018-04-25T16:13:41.164Z,23.27
2018-04-25T16:16:09.592Z,23.03
2018-04-25T16:18:38.406Z,23.67
2018-04-25T16:21:06.479Z,30.10
2018-04-25T16:23:34.984Z,19.77
2018-04-25T16:26:03.057Z,29.13
2018-04-25T16:28:31.138Z,27.27
2018-04-25T16:30:59.560Z,27.77
2018-04-25T16:33:27.640Z,34.63
2018-04-25T16:35:55.776Z,19.03
2018-04-25T16:38:24.016Z,27.30
2018-04-25T16:40:52.086Z,31.87
2018-04-25T16:43:20.159Z,20.37
2018-04-25T16:45:48.534Z,30.47
2018-04-25T16:48:16.605Z,31.93
2018-04-25T16:50:44.664Z,27.90
2018-04-25T16:53:13.068Z,23.30
2018-04-25T16:55:41.144Z,26.87
2018-04-25T16:58:09.879Z,26.63
2018-04-25T17:00:38.859Z,21.50
2018-04-25T17:03:06.945Z,22.57
2018-04-25T17:05:35.008Z,17.63
2018-04-25T17:08:03.652Z,25.97
2018-04-25T17:10:31.716Z,19.83
2018-04-25T17:12:59.785Z,26.50
2018-04-25T17:15:28.473Z,22.47
2018-04-25T17:17:56.549Z,28.63
2018-04-25T17:20:24.628Z,20.03
2018-04-25T17:22:52.899Z,24.63
2018-04-25T17:25:20.962Z,20.73
2018-04-25T17:27:50.560Z,33.13
2018-04-25T17:30:18.800Z,12.93
2018-04-25T17:32:46.892Z,20.07
2018-04-25T17:35:14.957Z,19.43
2018-04-25T17:37:43.253Z,20.47
2018-04-25T17:40:11.334Z,36.17
2018-04-25T17:42:39.405Z,30.73
2018-04-25T17:45:07.788Z,29.20
2018-04-25T17:47:35.874Z,28.77
2018-04-25T17:50:04.708Z,16.80
2018-04-25T17:52:33.214Z,19.03
2018-04-25T17:55:01.289Z,26.53
2018-04-25T17:57:29.389Z,26.00
2018-04-25T17:59:58.522Z,23.33
2018-04-25T18:02:26.596Z,20.93
2018-04-25T18:04:54.655Z,22.80
2018-04-25T18:07:22.914Z,33.20
2018-04-25T18:09:51.742Z,23.03
2018-04-25T18:12:19.812Z,17.77
2018-04-25T18:14:48.322Z,16.80
2018-04-25T18:17:16.408Z,21.77
2018-04-25T18:19:44.470Z,25.03
2018-04-25T18:22:12.959Z,20.20
2018-04-25T18:24:41.704Z,17.53
2018-04-25T18:27:09.778Z,18.90
2018-04-25T18:29:38.384Z,27.33
2018-04-25T18:32:06.449Z,17.63
2018-04-25T18:34:34.508Z,41.80
2018-04-25T18:37:02.804Z,17.70
2018-04-25T18:39:30.869Z,17.90
2018-04-25T18:41:58.940Z,20.20
2018-04-25T18:44:27.469Z,23.47
2018-04-25T18:46:55.524Z,18.13
2018-04-25T18:49:23.593Z,8.63
2018-04-25T18:51:51.965Z,14.07
2018-04-25T18:54:20.795Z,17.37
2018-04-25T18:56:48.887Z,19.87
2018-04-25T18:59:17.291Z,19.57
2018-04-25T19:01:45.836Z,17.10
2018-04-25T19:04:13.904Z,21.37
2018-04-25T19:06:42.416Z,15.90
2018-04-25T19:09:10.482Z,19.60
2018-04-25T19:11:38.556Z,14.93
2018-04-25T19:14:07.242Z,16.37
2018-04-25T19:16:35.312Z,14.37
2018-04-25T19:19:03.393Z,11.07
2018-04-25T19:21:31.765Z,10.80
2018-04-25T19:23:59.824Z,7.70
2018-04-25T19:26:27.894Z,13.70
2018-04-25T19:28:56.598Z,14.83
2018-04-25T19:31:24.664Z,12.83
2018-04-25T19:33:52.738Z,7.23
2018-04-25T19:36:21.210Z,9.80
2018-04-25T19:38:49.281Z,7.00
2018-04-25T19:41:17.354Z,7.80
2018-04-25T19:43:45.506Z,7.50
2018-04-25T19:46:13.605Z,10.90
2018-04-25T19:48:41.671Z,12.00
2018-04-25T19:51:09.870Z,8.60
2018-04-25T19:53:38.759Z,5.40
2018-04-25T19:56:06.824Z,7.90
2018-04-25T19:58:35.288Z,11.37
2018-04-25T20:01:03.405Z,7.37
2018-04-25T20:03:32.024Z,8.07
2018-04-25T20:06:00.124Z,6.10
2018-04-25T20:08:28.283Z,6.17
2018-04-25T20:10:57.059Z,8.13
2018-04-25T20:13:25.560Z,5.50
2018-04-25T20:15:53.660Z,6.67
2018-04-25T20:18:22.488Z,6.43
2018-04-25T20:20:50.746Z,8.70
2018-04-25T20:23:18.862Z,8.93
2018-04-25T20:25:46.934Z,7.93
2018-04-25T20:28:15.519Z,8.80
2018-04-25T20:30:43.584Z,6.27
2018-04-25T20:33:11.636Z,7.13
2018-04-25T20:35:40.060Z,9.03
2018-04-25T20:38:08.888Z,6.30
2018-04-25T20:40:36.956Z,7.80
2018-04-25T20:43:05.206Z,6.97
2018-04-25T20:45:34.034Z,6.47
2018-04-25T20:48:02.094Z,9.40
2018-04-25T20:50:30.648Z,6.70
2018-04-25T20:52:59.486Z,16.40
2018-04-25T20:55:27.560Z,11.13
2018-04-25T20:57:55.712Z,3.60
2018-04-25T21:00:23.782Z,7.87
2018-04-25T21:02:51.838Z,3.17
2018-04-25T21:05:20.512Z,2.60
2018-04-25T21:07:48.566Z,5.13
2018-04-25T21:10:16.631Z,4.20
2018-04-25T21:12:45.117Z,2.67
2018-04-25T21:15:13.173Z,5.50
2018-04-25T21:17:41.233Z,3.67
2018-04-25T21:20:09.793Z,3.23
2018-04-25T21:22:37.849Z,2.63
2018-04-25T21:25:05.919Z,2.63
2018-04-25T21:27:34.796Z,2.50
2018-04-25T21:30:02.895Z,4.23
2018-04-25T21:32:30.952Z,4.90
2018-04-25T21:34:59.286Z,2.13
2018-04-25T21:37:27.362Z,2.53
2018-04-25T21:39:55.412Z,2.50
2018-04-25T21:42:23.602Z,3.30
2018-04-25T21:44:51.729Z,2.33
2018-04-25T21:47:19.784Z,3.80
2018-04-25T21:49:48.023Z,4.03
2018-04-25T21:52:16.110Z,4.10
2018-04-25T21:54:44.936Z,3.20
2018-04-25T21:57:13.056Z,2.40
2018-04-25T21:59:41.123Z,2.50
2018-04-25T22:02:09.192Z,2.50
2018-04-25T22:04:37.420Z,2.43
2018-04-25T22:07:05.901Z,2.63
2018-04-25T22:09:33.976Z,2.50
2018-04-25T22:12:02.498Z,2.50
2018-04-25T22:14:30.567Z,2.67
2018-04-25T22:16:58.654Z,4.60
2018-04-25T22:19:27.008Z,2.80
2018-04-25T22:21:55.069Z,2.50
2018-04-25T22:24:23.151Z,3.33
2018-04-25T22:26:51.872Z,2.67
2018-04-25T22:29:20.692Z,2.30
2018-04-25T22:31:48.763Z,2.70
2018-04-25T22:34:17.281Z,3.53
2018-04-25T22:36:45.346Z,2.90
2018-04-25T22:39:13.416Z,2.63
2018-04-25T22:41:41.840Z,2.47
2018-04-25T22:44:10.727Z,2.50
2018-04-25T22:46:38.732Z,3.10
2018-04-25T22:49:07.254Z,3.27
2018-04-25T22:51:35.316Z,4.00
2018-04-25T22:54:03.381Z,3.63
2018-04-25T22:56:31.773Z,2.83
2018-04-25T22:58:59.829Z,2.80
2018-04-25T23:01:27.891Z,2.83
2018-04-25T23:03:56.288Z,4.03
2018-04-25T23:06:24.341Z,2.90
2018-04-25T23:08:52.561Z,3.07
2018-04-25T23:11:21.105Z,4.77
2018-04-25T23:13:49.161Z,3.17
2018-04-25T23:16:17.233Z,2.80
2018-04-25T23:18:45.641Z,9.90
2018-04-25T23:21:13.691Z,3.20
2018-04-25T23:23:41.766Z,5.00
2018-04-25T23:26:10.464Z,8.30
2018-04-25T23:28:38.509Z,4.77
2018-04-25T23:31:06.579Z,5.70
2018-04-25T23:33:34.975Z,3.33
2018-04-25T23:36:03.033Z,3.00
2018-04-25T23:38:31.101Z,4.50
2018-04-25T23:40:59.259Z,6.00
2018-04-25T23:43:27.319Z,3.70
2018-04-25T23:45:55.406Z,2.80
2018-04-25T23:48:24.093Z,3.70
2018-04-25T23:50:52.073Z,2.73
2018-04-25T23:53:20.149Z,3.10
2018-04-25T23:55:48.548Z,2.90
2018-04-25T23:58:16.604Z,8.77
