createdAt,value
2022-10-17T00:01:08.163Z,15.20
2022-10-17T00:03:37.887Z,15.20
2022-10-17T00:06:08.383Z,15.30
2022-10-17T00:08:38.211Z,15.30
2022-10-17T00:11:09.107Z,15.30
2022-10-17T00:13:37.492Z,15.30
2022-10-17T00:16:06.073Z,15.30
2022-10-17T00:18:34.135Z,15.30
2022-10-17T00:21:02.154Z,15.40
2022-10-17T00:23:30.541Z,15.40
2022-10-17T00:26:06.123Z,15.40
2022-10-17T00:28:34.511Z,15.30
2022-10-17T00:31:04.548Z,15.30
2022-10-17T00:33:33.698Z,15.40
2022-10-17T00:36:07.600Z,15.40
2022-10-17T00:38:36.417Z,15.40
2022-10-17T00:41:06.638Z,15.40
2022-10-17T00:43:56.688Z,15.40
2022-10-17T00:46:26.975Z,15.40
2022-10-17T00:48:57.124Z,15.40
2022-10-17T00:51:32.260Z,15.50
2022-10-17T00:54:01.840Z,15.60
2022-10-17T00:56:31.856Z,15.60
2022-10-17T00:59:00.167Z,15.60
2022-10-17T01:01:28.451Z,15.60
2022-10-17T01:03:56.505Z,15.60
2022-10-17T01:06:24.643Z,15.50
2022-10-17T01:08:52.991Z,15.50
2022-10-17T01:11:34.069Z,15.60
2022-10-17T01:14:09.139Z,15.50
2022-10-17T01:16:44.962Z,15.50
2022-10-17T01:19:39.446Z,15.60
2022-10-17T01:22:15.398Z,15.60
2022-10-17T01:24:51.135Z,15.70
2022-10-17T01:27:43.495Z,15.70
2022-10-17T01:30:35.998Z,15.70
2022-10-17T01:33:12.056Z,15.70
2022-10-17T01:35:47.581Z,15.70
2022-10-17T01:38:20.471Z,15.70
2022-10-17T01:40:52.495Z,15.60
2022-10-17T01:43:26.506Z,15.60
2022-10-17T01:46:00.361Z,15.60
2022-10-17T01:48:36.554Z,15.60
2022-10-17T01:51:13.725Z,15.60
2022-10-17T01:53:46.761Z,15.60
2022-10-17T01:56:17.140Z,15.70
2022-10-17T01:58:52.083Z,15.70
2022-10-17T02:01:22.115Z,15.60
2022-10-17T02:08:46.263Z,15.60
2022-10-17T02:11:19.540Z,15.60
2022-10-17T02:14:09.102Z,15.60
2022-10-17T02:16:42.483Z,15.60
2022-10-17T02:19:32.041Z,15.60
2022-10-17T02:22:13.950Z,15.60
2022-10-17T02:24:51.224Z,15.60
2022-10-17T02:27:30.709Z,15.70
2022-10-17T02:30:03.971Z,15.70
2022-10-17T02:32:39.288Z,15.70
2022-10-17T02:35:11.019Z,15.70
2022-10-17T02:37:40.043Z,15.70
2022-10-17T02:40:10.872Z,15.70
2022-10-17T02:42:41.907Z,15.60
2022-10-17T02:45:11.125Z,15.60
2022-10-17T02:47:47.265Z,15.60
2022-10-17T02:50:15.726Z,15.60
2022-10-17T02:52:49.518Z,15.50
2022-10-17T02:55:20.602Z,15.50
2022-10-17T02:57:52.839Z,15.50
2022-10-17T03:08:24.303Z,15.50
2022-10-17T03:10:52.641Z,15.50
2022-10-17T03:13:21.990Z,15.50
2022-10-17T03:15:50.075Z,15.50
2022-10-17T03:18:18.147Z,15.50
2022-10-17T03:20:46.161Z,15.50
2022-10-17T03:23:14.257Z,15.50
2022-10-17T03:25:42.384Z,15.50
2022-10-17T03:28:12.423Z,15.50
2022-10-17T03:30:41.833Z,15.50
2022-10-17T03:33:09.879Z,15.60
2022-10-17T03:35:40.544Z,15.60
2022-10-17T03:38:08.592Z,15.60
2022-10-17T03:40:36.609Z,15.60
2022-10-17T03:43:04.651Z,15.60
2022-10-17T03:45:32.643Z,15.60
2022-10-17T03:48:02.044Z,15.60
2022-10-17T03:50:30.035Z,15.60
2022-10-17T03:52:58.052Z,15.60
2022-10-17T03:55:26.115Z,15.60
2022-10-17T03:57:54.116Z,15.60
2022-10-17T04:00:22.153Z,15.70
2022-10-17T04:02:50.220Z,15.70
2022-10-17T04:05:19.607Z,15.70
2022-10-17T04:07:47.695Z,15.70
2022-10-17T04:10:15.887Z,15.70
2022-10-17T04:12:43.981Z,15.60
2022-10-17T04:15:12.612Z,15.70
2022-10-17T04:17:40.624Z,15.60
2022-10-17T04:20:09.666Z,15.70
2022-10-17T04:22:39.044Z,15.70
2022-10-17T04:25:08.091Z,15.90
2022-10-17T04:27:36.117Z,15.90
2022-10-17T04:30:04.391Z,15.90
2022-10-17T04:32:33.286Z,15.90
2022-10-17T04:35:01.284Z,16.00
2022-10-17T04:37:31.318Z,16.00
2022-10-17T04:40:00.676Z,16.00
2022-10-17T04:42:30.743Z,16.00
2022-10-17T04:44:58.929Z,16.00
2022-10-17T04:47:26.970Z,16.00
2022-10-17T04:49:55.025Z,16.00
2022-10-17T04:52:23.042Z,16.00
2022-10-17T04:54:51.126Z,16.10
2022-10-17T04:57:21.101Z,16.00
2022-10-17T04:59:49.214Z,15.90
2022-10-17T05:02:17.293Z,15.90
2022-10-17T05:04:45.325Z,15.80
2022-10-17T05:07:13.395Z,15.90
2022-10-17T05:09:41.447Z,15.80
2022-10-17T05:12:10.432Z,15.80
2022-10-17T05:14:39.984Z,15.70
2022-10-17T05:17:08.013Z,15.70
2022-10-17T05:19:36.054Z,15.60
2022-10-17T05:22:04.113Z,15.60
2022-10-17T05:24:32.186Z,15.40
2022-10-17T05:27:00.272Z,15.40
2022-10-17T05:29:28.374Z,15.40
2022-10-17T05:31:57.891Z,15.40
2022-10-17T05:34:26.150Z,15.40
2022-10-17T05:36:54.161Z,15.50
2022-10-17T05:39:23.387Z,15.50
2022-10-17T05:41:52.453Z,15.40
2022-10-17T05:52:03.837Z,15.40
2022-10-17T05:54:31.950Z,15.40
2022-10-17T05:57:00.046Z,15.40
2022-10-17T05:59:28.665Z,15.40
2022-10-17T06:01:56.979Z,15.40
2022-10-17T06:04:27.755Z,15.40
2022-10-17T06:06:56.536Z,15.50
2022-10-17T06:09:25.970Z,15.50
2022-10-17T06:11:53.999Z,15.60
2022-10-17T06:14:22.015Z,15.60
2022-10-17T06:16:50.067Z,15.60
2022-10-17T06:19:18.230Z,15.70
2022-10-17T06:21:46.337Z,15.70
2022-10-17T06:24:14.536Z,15.80
2022-10-17T06:26:44.084Z,15.80
2022-10-17T06:29:12.221Z,15.90
2022-10-17T06:31:40.351Z,15.90
2022-10-17T06:34:08.385Z,16.00
2022-10-17T06:36:36.410Z,16.20
2022-10-17T06:39:04.575Z,16.30
2022-10-17T06:41:32.607Z,16.30
2022-10-17T06:44:06.467Z,16.40
2022-10-17T06:46:34.480Z,16.40
2022-10-17T06:49:02.566Z,16.40
2022-10-17T06:51:30.663Z,16.40
2022-10-17T06:53:59.431Z,16.50
2022-10-17T06:56:27.637Z,16.40
2022-10-17T06:58:55.608Z,16.50
2022-10-17T07:01:25.103Z,16.50
2022-10-17T07:03:53.143Z,16.50
2022-10-17T07:06:23.275Z,16.50
2022-10-17T07:08:51.559Z,16.50
2022-10-17T07:11:21.304Z,16.60
2022-10-17T07:13:50.065Z,16.60
2022-10-17T07:16:18.430Z,16.70
2022-10-17T07:18:50.323Z,16.80
2022-10-17T07:21:18.590Z,16.80
2022-10-17T07:23:46.707Z,16.90
2022-10-17T07:26:16.596Z,17.10
2022-10-17T07:28:46.748Z,17.60
2022-10-17T07:31:16.381Z,18.10
2022-10-17T07:36:19.482Z,18.50
2022-10-17T07:54:14.007Z,17.50
2022-10-17T07:56:42.149Z,17.40
2022-10-17T07:59:10.169Z,17.20
2022-10-17T08:01:38.235Z,17.30
2022-10-17T08:04:06.298Z,17.10
2022-10-17T08:06:34.388Z,17.10
2022-10-17T08:09:02.676Z,17.00
2022-10-17T08:11:32.384Z,16.90
2022-10-17T08:14:00.508Z,16.80
2022-10-17T08:16:28.617Z,16.80
2022-10-17T08:18:56.724Z,16.70
2022-10-17T08:21:24.798Z,16.60
2022-10-17T08:23:52.786Z,16.50
2022-10-17T08:26:20.945Z,16.50
2022-10-17T08:28:50.780Z,16.50
2022-10-17T08:31:20.763Z,16.50
2022-10-17T08:33:49.826Z,16.40
2022-10-17T08:36:20.045Z,16.40
2022-10-17T08:38:52.573Z,16.40
2022-10-17T08:41:36.034Z,16.50
2022-10-17T08:44:16.037Z,16.50
2022-10-17T08:46:48.027Z,16.50
2022-10-17T08:49:25.573Z,16.50
2022-10-17T08:51:59.118Z,16.60
2022-10-17T08:54:33.244Z,16.60
2022-10-17T08:57:01.298Z,16.50
2022-10-17T08:59:31.799Z,16.50
2022-10-17T09:02:05.015Z,16.50
2022-10-17T09:04:59.085Z,16.50
2022-10-17T09:07:35.546Z,16.50
2022-10-17T09:10:11.692Z,16.50
2022-10-17T09:12:44.994Z,16.50
2022-10-17T09:15:37.955Z,16.50
2022-10-17T09:18:12.804Z,16.50
2022-10-17T09:20:47.502Z,16.60
2022-10-17T09:23:19.690Z,16.60
2022-10-17T09:25:50.908Z,16.60
2022-10-17T09:28:25.265Z,16.60
2022-10-17T09:31:00.392Z,16.60
2022-10-17T09:33:35.986Z,16.50
2022-10-17T09:36:22.307Z,16.60
2022-10-17T09:38:53.128Z,16.50
2022-10-17T09:44:23.512Z,16.50
2022-10-17T09:47:21.744Z,16.50
2022-10-17T09:49:51.320Z,16.50
2022-10-17T09:52:21.632Z,16.50
2022-10-17T09:54:51.812Z,16.50
2022-10-17T09:57:22.074Z,16.50
2022-10-17T09:59:58.929Z,16.50
2022-10-17T10:02:30.741Z,16.60
2022-10-17T10:05:06.463Z,16.60
2022-10-17T10:07:37.714Z,16.60
2022-10-17T10:10:34.175Z,16.60
2022-10-17T10:13:18.087Z,16.60
2022-10-17T10:15:47.419Z,16.70
2022-10-17T10:18:35.077Z,16.70
2022-10-17T10:21:12.707Z,16.70
2022-10-17T10:23:42.031Z,16.70
2022-10-17T10:26:26.813Z,16.70
2022-10-17T10:28:59.297Z,16.70
2022-10-17T10:31:30.405Z,16.90
2022-10-17T10:34:02.844Z,16.90
2022-10-17T10:36:58.248Z,17.00
2022-10-17T10:39:34.386Z,17.00
2022-10-17T10:42:04.052Z,17.00
2022-10-17T10:44:34.442Z,17.00
2022-10-17T10:47:25.101Z,16.90
2022-10-17T10:50:09.750Z,17.00
2022-10-17T10:52:44.764Z,17.10
2022-10-17T10:55:23.124Z,17.20
2022-10-17T10:57:55.074Z,17.30
2022-10-17T11:00:27.148Z,17.30
2022-10-17T11:03:03.875Z,17.30
2022-10-17T11:05:44.125Z,17.30
2022-10-17T11:08:21.423Z,17.40
2022-10-17T11:11:18.051Z,17.30
2022-10-17T11:13:54.016Z,17.30
2022-10-17T11:16:32.361Z,17.30
2022-10-17T11:19:09.462Z,17.20
2022-10-17T11:21:46.508Z,17.20
2022-10-17T11:24:22.783Z,17.20
2022-10-17T11:26:57.859Z,17.20
2022-10-17T11:29:29.670Z,17.20
2022-10-17T11:32:01.186Z,17.20
2022-10-17T11:34:33.484Z,17.20
2022-10-17T11:37:06.594Z,17.20
2022-10-17T11:39:48.616Z,17.30
2022-10-17T11:42:21.052Z,17.30
2022-10-17T11:44:51.769Z,17.30
2022-10-17T11:47:33.005Z,17.20
2022-10-17T11:53:00.252Z,17.30
2022-10-17T11:55:30.014Z,17.20
2022-10-17T11:58:09.274Z,17.20
2022-10-17T12:00:49.787Z,17.20
2022-10-17T12:03:41.329Z,17.20
2022-10-17T12:06:17.526Z,17.20
2022-10-17T12:08:53.297Z,17.10
2022-10-17T12:11:35.789Z,17.10
2022-10-17T12:14:06.126Z,17.00
2022-10-17T12:16:47.800Z,17.10
2022-10-17T12:19:34.658Z,17.10
2022-10-17T12:22:18.436Z,17.10
2022-10-17T12:24:56.629Z,17.00
2022-10-17T12:27:37.406Z,17.00
2022-10-17T12:30:15.911Z,17.00
2022-10-17T12:33:06.233Z,17.00
2022-10-17T12:35:37.131Z,17.10
2022-10-17T12:38:21.434Z,17.20
2022-10-17T12:41:05.225Z,17.30
2022-10-17T12:46:57.434Z,17.40
2022-10-17T12:49:41.624Z,17.40
2022-10-17T12:52:29.748Z,17.50
2022-10-17T12:55:12.522Z,17.50
2022-10-17T12:57:52.480Z,17.50
2022-10-17T13:00:30.366Z,17.60
2022-10-17T13:03:05.751Z,17.60
2022-10-17T13:05:36.603Z,17.70
2022-10-17T13:08:08.358Z,17.70
2022-10-17T13:10:41.817Z,17.70
2022-10-17T13:13:19.327Z,17.60
2022-10-17T13:15:48.830Z,17.60
2022-10-17T13:18:22.580Z,17.60
2022-10-17T13:20:59.299Z,17.60
2022-10-17T13:23:30.472Z,17.60
2022-10-17T13:26:13.987Z,17.70
2022-10-17T13:28:43.900Z,17.60
2022-10-17T13:31:28.638Z,17.60
2022-10-17T13:33:58.362Z,17.50
2022-10-17T13:36:27.310Z,17.50
2022-10-17T13:38:55.761Z,17.50
2022-10-17T13:41:37.091Z,17.50
2022-10-17T13:44:14.817Z,17.50
2022-10-17T13:46:43.952Z,17.50
2022-10-17T13:49:23.212Z,17.50
2022-10-17T13:51:56.073Z,17.50
2022-10-17T13:54:36.045Z,17.50
2022-10-17T13:57:05.698Z,17.50
2022-10-17T13:59:39.660Z,17.60
2022-10-17T14:02:13.138Z,17.60
2022-10-17T14:05:11.699Z,17.60
2022-10-17T14:07:58.342Z,17.70
2022-10-17T14:10:27.127Z,17.80
2022-10-17T14:12:56.026Z,17.90
2022-10-17T14:15:28.696Z,18.00
2022-10-17T14:18:04.220Z,18.10
2022-10-17T14:23:32.391Z,18.00
2022-10-17T14:26:09.790Z,18.10
2022-10-17T14:28:38.630Z,18.10
2022-10-17T14:31:32.508Z,18.00
2022-10-17T14:34:02.771Z,18.10
2022-10-17T14:36:41.980Z,18.00
2022-10-17T14:39:20.350Z,18.00
2022-10-17T14:41:49.084Z,17.90
2022-10-17T14:44:22.730Z,17.90
2022-10-17T14:46:55.854Z,17.90
2022-10-17T14:49:32.858Z,17.90
2022-10-17T14:52:32.041Z,17.90
2022-10-17T14:55:02.224Z,18.00
2022-10-17T14:57:42.645Z,17.90
2022-10-17T15:00:16.019Z,17.90
2022-10-17T15:02:46.249Z,17.90
2022-10-17T15:05:15.609Z,17.90
2022-10-17T15:07:44.657Z,17.80
2022-10-17T15:10:37.368Z,17.70
2022-10-17T15:15:53.809Z,17.70
2022-10-17T15:18:23.254Z,17.60
2022-10-17T15:20:59.560Z,17.60
2022-10-17T15:23:33.359Z,17.60
2022-10-17T15:26:02.839Z,17.50
2022-10-17T15:28:30.949Z,17.50
2022-10-17T15:30:59.043Z,17.50
2022-10-17T15:33:28.523Z,17.50
2022-10-17T15:38:29.556Z,17.50
2022-10-17T15:40:57.679Z,17.50
2022-10-17T15:43:25.819Z,17.50
2022-10-17T15:45:54.044Z,17.50
2022-10-17T15:48:29.318Z,17.40
2022-10-17T15:50:58.980Z,17.40
2022-10-17T15:53:27.149Z,17.40
2022-10-17T15:55:55.329Z,17.40
2022-10-17T15:58:23.476Z,17.30
2022-10-17T16:00:51.671Z,17.30
2022-10-17T16:05:53.267Z,17.20
2022-10-17T16:08:22.751Z,17.20
2022-10-17T16:10:51.353Z,17.20
2022-10-17T16:13:21.890Z,17.10
2022-10-17T16:15:49.927Z,17.00
2022-10-17T16:18:18.047Z,17.00
2022-10-17T16:20:46.186Z,16.90
2022-10-17T16:23:14.968Z,16.90
2022-10-17T16:25:44.413Z,16.90
2022-10-17T16:28:12.507Z,16.80
2022-10-17T16:30:46.279Z,16.80
2022-10-17T16:33:14.771Z,16.70
2022-10-17T16:35:42.950Z,16.70
2022-10-17T16:38:10.979Z,16.70
2022-10-17T16:40:39.979Z,16.60
2022-10-17T16:43:11.363Z,16.50
2022-10-17T16:45:39.964Z,16.50
2022-10-17T16:48:08.171Z,16.50
2022-10-17T16:50:40.269Z,16.50
2022-10-17T16:53:08.361Z,16.50
2022-10-17T16:55:36.541Z,16.40
2022-10-17T16:58:04.787Z,16.40
2022-10-17T17:00:34.250Z,16.40
2022-10-17T17:03:02.337Z,16.40
2022-10-17T17:05:30.352Z,16.30
2022-10-17T17:07:59.399Z,16.30
2022-10-17T17:10:27.492Z,16.30
2022-10-17T17:12:55.697Z,16.30
2022-10-17T17:15:23.755Z,16.30
2022-10-17T17:17:55.523Z,16.30
2022-10-17T17:20:24.248Z,16.30
2022-10-17T17:22:52.616Z,16.30
2022-10-17T17:25:20.677Z,16.20
2022-10-17T17:27:48.858Z,16.20
2022-10-17T17:30:17.176Z,16.20
2022-10-17T17:32:45.220Z,16.10
2022-10-17T17:35:14.751Z,16.10
2022-10-17T17:37:43.039Z,16.10
2022-10-17T17:40:12.309Z,16.20
2022-10-17T17:42:40.396Z,16.20
2022-10-17T17:45:09.550Z,16.10
2022-10-17T17:47:37.829Z,16.10
2022-10-17T17:50:06.595Z,16.10
2022-10-17T17:52:36.195Z,16.10
2022-10-17T17:55:04.398Z,16.10
2022-10-17T17:57:32.439Z,16.00
2022-10-17T18:00:00.530Z,16.00
2022-10-17T18:02:28.948Z,16.00
2022-10-17T18:04:57.279Z,16.00
2022-10-17T18:07:25.422Z,16.00
2022-10-17T18:09:56.184Z,16.00
2022-10-17T18:12:24.520Z,16.00
2022-10-17T18:14:52.576Z,16.00
2022-10-17T18:17:20.675Z,16.00
2022-10-17T18:19:48.719Z,16.00
2022-10-17T18:22:16.843Z,16.00
2022-10-17T18:24:45.058Z,16.00
2022-10-17T18:27:16.019Z,16.00
2022-10-17T18:29:45.824Z,16.00
2022-10-17T18:32:14.338Z,16.00
2022-10-17T18:34:42.807Z,16.00
2022-10-17T18:37:11.122Z,16.00
2022-10-17T18:39:40.281Z,16.00
2022-10-17T18:42:08.449Z,16.00
2022-10-17T18:44:37.891Z,16.00
2022-10-17T18:55:05.485Z,15.90
2022-10-17T18:57:33.639Z,16.00
2022-10-17T19:00:03.137Z,15.90
2022-10-17T19:02:34.367Z,15.90
2022-10-17T19:05:06.383Z,15.90
2022-10-17T19:07:34.517Z,15.90
2022-10-17T19:10:02.679Z,15.90
2022-10-17T19:13:21.647Z,15.90
2022-10-17T19:15:51.260Z,15.90
2022-10-17T19:18:19.269Z,15.90
2022-10-17T19:20:47.392Z,15.90
2022-10-17T19:23:15.543Z,15.90
2022-10-17T19:25:43.678Z,15.90
2022-10-17T19:28:11.882Z,15.90
2022-10-17T19:30:42.974Z,15.80
2022-10-17T19:33:12.453Z,15.80
2022-10-17T19:35:41.352Z,15.70
2022-10-17T19:38:09.390Z,15.80
2022-10-17T19:40:41.591Z,15.80
2022-10-17T19:43:09.644Z,15.80
2022-10-17T19:45:37.737Z,15.80
2022-10-17T19:48:06.460Z,15.80
2022-10-17T19:50:37.916Z,15.80
2022-10-17T19:53:09.294Z,15.80
2022-10-17T19:55:37.290Z,15.80
2022-10-17T19:58:05.340Z,15.80
2022-10-17T20:00:33.387Z,15.70
2022-10-17T20:03:02.452Z,15.80
2022-10-17T20:05:30.787Z,15.70
2022-10-17T20:08:00.268Z,15.70
2022-10-17T20:10:28.433Z,15.70
2022-10-17T20:12:56.526Z,15.70
2022-10-17T20:15:24.601Z,15.70
2022-10-17T20:17:52.647Z,15.80
2022-10-17T20:20:20.859Z,15.80
2022-10-17T20:22:48.985Z,15.90
2022-10-17T20:25:18.662Z,15.80
2022-10-17T20:27:47.064Z,15.80
2022-10-17T20:30:15.398Z,15.80
2022-10-17T20:32:43.445Z,15.90
2022-10-17T20:35:11.694Z,15.90
2022-10-17T20:37:42.598Z,15.90
2022-10-17T20:43:01.615Z,15.90
2022-10-17T20:45:43.781Z,15.90
2022-10-17T20:48:17.816Z,15.90
2022-10-17T20:50:45.957Z,15.80
2022-10-17T20:56:03.844Z,15.80
2022-10-17T20:58:33.550Z,15.80
2022-10-17T21:01:07.378Z,15.80
2022-10-17T21:03:39.794Z,15.80
2022-10-17T21:06:11.237Z,15.80
2022-10-17T21:08:39.284Z,15.80
2022-10-17T21:11:11.764Z,15.80
2022-10-17T21:13:41.375Z,15.70
2022-10-17T21:16:11.228Z,15.70
2022-10-17T21:18:39.897Z,15.70
2022-10-17T21:24:58.588Z,15.60
2022-10-17T21:27:26.614Z,15.50
2022-10-17T21:29:56.045Z,15.50
2022-10-17T21:32:40.080Z,15.40
2022-10-17T21:35:12.280Z,15.40
2022-10-17T21:37:40.319Z,15.40
2022-10-17T21:40:09.768Z,15.40
2022-10-17T21:42:37.808Z,15.40
2022-10-17T21:45:15.115Z,15.40
2022-10-17T21:47:54.970Z,15.40
2022-10-17T21:50:29.162Z,15.40
2022-10-17T21:52:58.855Z,15.40
2022-10-17T21:55:26.937Z,15.40
2022-10-17T21:57:55.008Z,15.40
2022-10-17T22:00:24.388Z,15.50
2022-10-17T22:02:52.447Z,15.40
2022-10-17T22:05:20.499Z,15.40
2022-10-17T22:07:49.118Z,15.40
2022-10-17T22:10:17.287Z,15.40
2022-10-17T22:12:45.313Z,15.40
2022-10-17T22:17:43.668Z,15.30
2022-10-17T22:20:11.785Z,15.30
2022-10-17T22:22:39.820Z,15.20
2022-10-17T22:25:08.813Z,15.30
2022-10-17T22:27:36.806Z,15.30
2022-10-17T22:30:05.382Z,15.30
2022-10-17T22:32:33.409Z,15.30
2022-10-17T22:35:02.823Z,15.30
2022-10-17T22:37:30.985Z,15.30
2022-10-17T22:39:59.289Z,15.20
2022-10-17T22:42:31.299Z,15.20
2022-10-17T22:44:59.480Z,15.20
2022-10-17T22:47:27.614Z,15.10
2022-10-17T22:49:55.698Z,15.10
2022-10-17T22:52:25.459Z,15.10
2022-10-17T22:54:53.504Z,15.10
2022-10-17T22:57:21.528Z,15.10
2022-10-17T22:59:49.618Z,15.10
2022-10-17T23:02:17.608Z,15.10
2022-10-17T23:04:45.665Z,15.10
2022-10-17T23:07:14.330Z,15.00
2022-10-17T23:09:43.791Z,15.00
2022-10-17T23:12:11.815Z,15.00
2022-10-17T23:14:43.233Z,15.00
2022-10-17T23:17:11.818Z,15.00
2022-10-17T23:19:40.712Z,15.00
2022-10-17T23:22:09.334Z,14.90
2022-10-17T23:24:37.388Z,14.90
2022-10-17T23:27:06.826Z,14.90
2022-10-17T23:29:36.061Z,14.80
2022-10-17T23:32:04.154Z,14.80
2022-10-17T23:34:32.202Z,14.80
2022-10-17T23:37:00.193Z,14.80
2022-10-17T23:39:28.330Z,14.80
2022-10-17T23:41:56.321Z,14.80
2022-10-17T23:44:25.750Z,14.80
2022-10-17T23:46:53.752Z,14.90
2022-10-17T23:49:21.767Z,14.80
2022-10-17T23:51:49.814Z,14.80
2022-10-17T23:54:18.074Z,14.90
2022-10-17T23:56:46.156Z,14.90
2022-10-17T23:59:14.328Z,14.90
