createdAt,value
2022-12-15T00:02:37.765Z,7.68
2022-12-15T00:05:25.160Z,6.72
2022-12-15T00:08:12.027Z,6.63
2022-12-15T00:10:59.036Z,6.78
2022-12-15T00:13:45.943Z,6.18
2022-12-15T00:16:32.952Z,7.20
2022-12-15T00:19:19.815Z,6.88
2022-12-15T00:22:06.664Z,6.85
2022-12-15T00:24:53.594Z,6.82
2022-12-15T00:27:40.719Z,6.03
2022-12-15T00:30:28.185Z,6.10
2022-12-15T00:33:15.138Z,6.82
2022-12-15T00:36:02.114Z,6.57
2022-12-15T00:38:43.292Z,6.43
2022-12-15T00:41:12.611Z,7.05
2022-12-15T00:43:39.749Z,6.78
2022-12-15T00:46:27.229Z,6.88
2022-12-15T00:48:54.364Z,6.07
2022-12-15T00:51:21.868Z,6.10
2022-12-15T00:54:13.219Z,6.90
2022-12-15T00:57:03.274Z,6.30
2022-12-15T00:59:50.198Z,6.50
2022-12-15T01:02:37.235Z,6.85
2022-12-15T01:05:24.565Z,7.13
2022-12-15T01:08:11.531Z,6.15
2022-12-15T01:10:58.449Z,6.57
2022-12-15T01:13:45.426Z,5.95
2022-12-15T01:16:36.834Z,6.00
2022-12-15T01:19:23.761Z,5.97
2022-12-15T01:21:50.778Z,6.10
2022-12-15T01:24:17.753Z,5.82
2022-12-15T01:26:44.729Z,7.38
2022-12-15T01:29:11.833Z,5.93
2022-12-15T01:31:38.849Z,5.93
2022-12-15T01:34:05.869Z,5.70
2022-12-15T01:36:33.027Z,6.18
2022-12-15T01:39:00.836Z,6.25
2022-12-15T01:41:28.010Z,5.70
2022-12-15T01:43:55.077Z,6.13
2022-12-15T01:46:24.843Z,5.82
2022-12-15T01:49:11.340Z,5.80
2022-12-15T01:51:42.714Z,5.93
2022-12-15T01:54:20.966Z,5.70
2022-12-15T01:56:51.415Z,6.40
2022-12-15T01:59:23.239Z,5.72
2022-12-15T02:01:50.524Z,5.70
2022-12-15T02:04:21.705Z,5.38
2022-12-15T02:06:48.775Z,5.38
2022-12-15T02:09:17.729Z,5.35
2022-12-15T02:12:22.945Z,5.63
2022-12-15T02:15:19.482Z,6.30
2022-12-15T02:18:20.201Z,5.65
2022-12-15T02:23:52.905Z,5.75
2022-12-15T02:26:59.681Z,5.35
2022-12-15T02:29:55.072Z,5.35
2022-12-15T02:32:27.931Z,5.32
2022-12-15T02:35:03.688Z,5.80
2022-12-15T02:37:34.740Z,5.63
2022-12-15T02:40:02.462Z,5.20
2022-12-15T02:42:32.383Z,6.03
2022-12-15T02:45:08.707Z,5.35
2022-12-15T02:48:05.221Z,5.70
2022-12-15T02:50:52.660Z,5.30
2022-12-15T02:53:58.356Z,5.60
2022-12-15T02:56:44.947Z,4.85
2022-12-15T02:59:21.977Z,4.78
2022-12-15T03:01:57.450Z,4.88
2022-12-15T03:04:26.802Z,5.05
2022-12-15T03:07:01.459Z,5.35
2022-12-15T03:09:28.926Z,4.60
2022-12-15T03:11:56.073Z,4.93
2022-12-15T03:14:25.596Z,4.65
2022-12-15T03:16:53.866Z,4.95
2022-12-15T03:19:21.045Z,4.47
2022-12-15T03:21:48.046Z,5.30
2022-12-15T03:24:15.036Z,4.97
2022-12-15T03:26:42.019Z,4.60
2022-12-15T03:29:09.244Z,4.97
2022-12-15T03:31:36.385Z,5.13
2022-12-15T03:34:03.537Z,5.00
2022-12-15T03:36:30.540Z,4.88
2022-12-15T03:38:57.522Z,4.93
2022-12-15T03:41:24.525Z,4.88
2022-12-15T03:43:51.487Z,4.72
2022-12-15T03:46:18.532Z,4.47
2022-12-15T03:48:45.628Z,5.07
2022-12-15T03:51:12.775Z,4.82
2022-12-15T03:53:39.849Z,5.15
2022-12-15T03:56:07.264Z,4.40
2022-12-15T03:58:34.344Z,5.03
2022-12-15T04:01:13.175Z,4.82
2022-12-15T04:03:40.353Z,5.63
2022-12-15T04:06:07.576Z,4.93
2022-12-15T04:08:34.571Z,5.57
2022-12-15T04:11:01.585Z,5.20
2022-12-15T04:13:28.917Z,4.28
2022-12-15T04:15:56.253Z,4.25
2022-12-15T04:18:23.380Z,4.57
2022-12-15T04:20:50.550Z,4.75
2022-12-15T04:23:17.608Z,4.95
2022-12-15T04:26:04.491Z,4.47
2022-12-15T04:28:51.464Z,4.15
2022-12-15T04:31:47.021Z,4.65
2022-12-15T04:34:43.796Z,4.97
2022-12-15T04:37:34.020Z,4.50
2022-12-15T04:40:21.042Z,4.85
2022-12-15T04:43:08.275Z,4.57
2022-12-15T04:45:55.248Z,4.57
2022-12-15T04:48:42.150Z,4.53
2022-12-15T04:51:29.024Z,4.72
2022-12-15T04:54:15.896Z,4.72
2022-12-15T04:57:02.761Z,4.60
2022-12-15T04:59:49.683Z,4.57
2022-12-15T05:02:37.954Z,4.22
2022-12-15T05:05:25.332Z,4.20
2022-12-15T05:08:12.248Z,4.50
2022-12-15T05:10:59.118Z,4.18
2022-12-15T05:13:46.037Z,4.60
2022-12-15T05:16:32.958Z,4.13
2022-12-15T05:19:19.875Z,4.30
2022-12-15T05:22:06.770Z,4.45
2022-12-15T05:24:53.630Z,4.45
2022-12-15T05:27:40.489Z,5.18
2022-12-15T05:30:28.163Z,3.65
2022-12-15T05:32:55.269Z,4.65
2022-12-15T05:35:22.963Z,5.50
2022-12-15T05:37:49.948Z,5.65
2022-12-15T05:40:19.961Z,6.63
2022-12-15T05:42:49.951Z,7.15
2022-12-15T05:45:17.397Z,8.05
2022-12-15T05:47:44.431Z,8.60
2022-12-15T05:50:11.506Z,9.05
2022-12-15T05:52:38.523Z,8.88
2022-12-15T05:55:05.992Z,8.63
2022-12-15T05:57:33.014Z,8.48
2022-12-15T05:59:59.977Z,9.93
2022-12-15T06:02:29.243Z,9.25
2022-12-15T06:04:56.404Z,10.38
2022-12-15T06:07:23.602Z,10.27
2022-12-15T06:09:50.632Z,10.43
2022-12-15T06:12:17.670Z,9.85
2022-12-15T06:14:44.732Z,10.05
2022-12-15T06:17:11.753Z,10.25
2022-12-15T06:19:38.782Z,11.85
2022-12-15T06:22:05.823Z,10.05
2022-12-15T06:24:32.862Z,10.68
2022-12-15T06:27:00.525Z,10.60
2022-12-15T06:29:27.646Z,10.30
2022-12-15T06:31:54.729Z,10.50
2022-12-15T06:34:21.988Z,10.68
2022-12-15T06:36:49.044Z,10.82
2022-12-15T06:39:17.347Z,10.70
2022-12-15T06:41:44.795Z,10.90
2022-12-15T06:44:16.211Z,11.95
2022-12-15T06:46:44.311Z,11.30
2022-12-15T06:49:11.537Z,11.73
2022-12-15T06:51:38.633Z,11.40
2022-12-15T06:54:05.695Z,11.68
2022-12-15T06:56:38.947Z,12.25
2022-12-15T06:59:08.095Z,11.70
2022-12-15T07:01:35.260Z,11.25
2022-12-15T07:04:05.803Z,10.75
2022-12-15T07:06:37.435Z,11.75
2022-12-15T07:09:08.133Z,12.38
2022-12-15T07:14:02.594Z,11.88
2022-12-15T07:16:30.308Z,12.07
2022-12-15T07:18:57.342Z,12.35
2022-12-15T07:21:25.179Z,12.82
2022-12-15T07:23:55.763Z,12.75
2022-12-15T07:26:24.827Z,12.55
2022-12-15T07:28:53.984Z,12.85
2022-12-15T07:31:22.357Z,12.68
2022-12-15T07:33:49.798Z,12.70
2022-12-15T07:36:16.981Z,12.52
2022-12-15T07:38:49.997Z,12.57
2022-12-15T07:41:18.822Z,13.38
2022-12-15T07:43:47.563Z,13.60
2022-12-15T07:46:15.287Z,12.52
2022-12-15T07:48:42.747Z,12.98
2022-12-15T07:51:18.768Z,12.90
2022-12-15T07:53:47.579Z,13.00
2022-12-15T07:56:15.669Z,14.00
2022-12-15T07:58:43.144Z,12.73
2022-12-15T08:01:13.556Z,12.98
2022-12-15T08:06:12.158Z,12.35
2022-12-15T08:08:39.603Z,13.48
2022-12-15T08:11:08.228Z,12.25
2022-12-15T08:16:23.009Z,13.50
2022-12-15T08:18:50.185Z,14.57
2022-12-15T08:21:18.000Z,13.93
2022-12-15T08:23:46.355Z,13.93
2022-12-15T08:26:16.013Z,15.07
2022-12-15T08:28:44.282Z,13.48
2022-12-15T08:31:16.454Z,14.30
2022-12-15T08:33:44.639Z,13.05
2022-12-15T08:36:14.112Z,13.85
2022-12-15T08:38:42.947Z,13.82
2022-12-15T08:41:16.052Z,13.13
2022-12-15T08:43:48.232Z,13.25
2022-12-15T08:46:18.042Z,13.63
2022-12-15T08:48:46.026Z,13.98
2022-12-15T08:51:13.411Z,13.02
2022-12-15T08:53:40.490Z,13.30
2022-12-15T08:56:13.412Z,15.27
2022-12-15T08:58:40.761Z,13.90
2022-12-15T09:01:13.776Z,14.27
2022-12-15T09:03:44.315Z,14.10
2022-12-15T09:06:20.127Z,13.57
2022-12-15T09:08:48.567Z,14.25
2022-12-15T09:11:18.155Z,15.23
2022-12-15T09:13:45.942Z,14.00
2022-12-15T09:16:16.159Z,14.05
2022-12-15T09:21:11.965Z,14.00
2022-12-15T09:23:39.811Z,14.50
2022-12-15T09:26:12.792Z,14.20
2022-12-15T09:28:40.527Z,13.90
2022-12-15T09:31:11.441Z,14.88
2022-12-15T09:33:40.080Z,14.27
2022-12-15T09:36:07.905Z,15.23
2022-12-15T09:38:38.213Z,15.60
2022-12-15T09:44:14.038Z,13.77
2022-12-15T09:47:13.351Z,16.45
2022-12-15T09:50:03.261Z,15.00
2022-12-15T09:52:51.778Z,16.08
2022-12-15T09:55:25.183Z,15.23
2022-12-15T09:58:11.154Z,15.57
2022-12-15T10:01:01.663Z,15.38
2022-12-15T10:04:00.526Z,15.48
2022-12-15T10:06:38.294Z,14.95
2022-12-15T10:09:28.196Z,15.88
2022-12-15T10:12:03.512Z,17.70
2022-12-15T10:14:43.626Z,15.05
2022-12-15T10:17:51.267Z,16.60
2022-12-15T10:20:21.407Z,17.70
2022-12-15T10:22:50.321Z,16.38
2022-12-15T10:25:30.518Z,16.88
2022-12-15T10:28:30.789Z,15.73
2022-12-15T10:31:15.682Z,16.40
2022-12-15T10:33:50.204Z,15.68
2022-12-15T10:36:17.615Z,15.60
2022-12-15T10:38:50.568Z,15.20
2022-12-15T10:44:02.857Z,14.80
2022-12-15T10:46:32.085Z,17.17
2022-12-15T10:49:24.117Z,17.42
2022-12-15T10:51:57.773Z,17.05
2022-12-15T10:54:30.793Z,15.80
2022-12-15T10:57:00.109Z,15.98
2022-12-15T10:59:37.490Z,16.27
2022-12-15T11:02:36.967Z,17.58
2022-12-15T11:05:16.361Z,16.77
2022-12-15T11:07:53.398Z,19.77
2022-12-15T11:10:24.867Z,21.35
2022-12-15T11:13:00.634Z,21.23
2022-12-15T11:15:40.056Z,20.25
2022-12-15T11:18:29.520Z,21.73
2022-12-15T11:21:19.385Z,21.85
2022-12-15T11:24:22.637Z,22.15
2022-12-15T11:27:12.622Z,21.85
2022-12-15T11:30:11.201Z,20.15
2022-12-15T11:32:43.392Z,21.10
2022-12-15T11:35:15.526Z,20.98
2022-12-15T11:37:56.475Z,20.05
2022-12-15T11:40:41.831Z,19.75
2022-12-15T11:43:36.833Z,18.92
2022-12-15T11:46:19.525Z,18.02
2022-12-15T11:49:17.670Z,19.63
2022-12-15T11:52:03.387Z,17.88
2022-12-15T11:54:44.448Z,18.83
2022-12-15T11:57:53.903Z,18.30
2022-12-15T12:00:23.420Z,19.00
2022-12-15T12:03:02.112Z,18.52
2022-12-15T12:06:09.645Z,17.38
2022-12-15T12:08:59.042Z,19.33
2022-12-15T12:11:35.222Z,20.33
2022-12-15T12:14:43.462Z,17.67
2022-12-15T12:17:45.281Z,17.77
2022-12-15T12:20:24.097Z,18.15
2022-12-15T12:23:04.876Z,17.17
2022-12-15T12:25:36.051Z,17.88
2022-12-15T12:28:17.380Z,18.90
2022-12-15T12:30:50.408Z,17.65
2022-12-15T12:33:40.736Z,18.17
2022-12-15T12:36:13.273Z,17.05
2022-12-15T12:38:50.850Z,16.77
2022-12-15T12:41:47.023Z,17.73
2022-12-15T12:44:33.832Z,17.60
2022-12-15T12:47:15.966Z,18.38
2022-12-15T12:49:50.580Z,20.70
2022-12-15T12:52:29.720Z,21.85
2022-12-15T12:55:05.070Z,23.10
2022-12-15T12:57:40.665Z,20.67
2022-12-15T13:00:23.947Z,21.30
2022-12-15T13:03:19.317Z,21.92
2022-12-15T13:05:50.612Z,21.73
2022-12-15T13:08:50.977Z,20.33
2022-12-15T13:11:54.068Z,20.08
2022-12-15T13:14:44.768Z,19.90
2022-12-15T13:17:27.676Z,18.60
2022-12-15T13:20:16.842Z,19.50
2022-12-15T13:22:44.451Z,18.25
2022-12-15T13:25:38.377Z,18.45
2022-12-15T13:28:39.510Z,17.65
2022-12-15T13:31:27.838Z,18.40
2022-12-15T13:34:14.668Z,17.38
2022-12-15T13:36:50.748Z,16.77
2022-12-15T13:39:33.987Z,16.83
2022-12-15T13:42:41.602Z,18.20
2022-12-15T13:45:30.909Z,17.83
2022-12-15T13:47:58.799Z,16.45
2022-12-15T13:50:41.017Z,18.50
2022-12-15T13:53:19.254Z,18.58
2022-12-15T13:55:56.373Z,17.75
2022-12-15T13:58:24.922Z,17.50
2022-12-15T14:00:55.562Z,17.83
2022-12-15T14:03:23.170Z,17.48
2022-12-15T14:05:56.067Z,18.23
2022-12-15T14:08:25.557Z,16.95
2022-12-15T14:10:58.675Z,18.13
2022-12-15T14:13:34.103Z,17.17
2022-12-15T14:16:19.203Z,18.48
2022-12-15T14:19:09.355Z,18.27
2022-12-15T14:21:37.369Z,18.45
2022-12-15T14:24:39.801Z,18.20
2022-12-15T14:27:07.599Z,19.02
2022-12-15T14:29:35.168Z,18.52
2022-12-15T14:32:02.798Z,16.65
2022-12-15T14:34:35.933Z,16.83
2022-12-15T14:37:15.926Z,18.02
2022-12-15T14:39:46.871Z,17.75
2022-12-15T14:42:23.851Z,18.05
2022-12-15T14:44:54.910Z,17.63
2022-12-15T14:47:28.580Z,17.80
2022-12-15T14:49:58.939Z,17.38
2022-12-15T14:55:35.593Z,17.63
2022-12-15T14:58:32.509Z,17.25
2022-12-15T15:01:01.742Z,16.85
2022-12-15T15:03:38.451Z,16.90
2022-12-15T15:06:18.728Z,16.08
2022-12-15T15:08:50.493Z,16.67
2022-12-15T15:11:35.454Z,16.20
2022-12-15T15:14:12.373Z,17.13
2022-12-15T15:16:39.682Z,15.77
2022-12-15T15:19:07.364Z,17.13
2022-12-15T15:21:39.696Z,15.77
2022-12-15T15:24:29.581Z,15.55
2022-12-15T15:27:27.723Z,17.02
2022-12-15T15:30:14.229Z,15.75
2022-12-15T15:32:57.310Z,16.15
2022-12-15T15:35:31.110Z,16.40
2022-12-15T15:38:07.586Z,16.77
2022-12-15T15:40:35.267Z,15.98
2022-12-15T15:43:07.878Z,17.90
2022-12-15T15:45:35.060Z,22.05
2022-12-15T15:48:03.695Z,31.83
2022-12-15T15:50:30.891Z,42.90
2022-12-15T15:52:58.665Z,45.97
2022-12-15T15:55:33.711Z,53.08
2022-12-15T15:58:11.421Z,54.45
2022-12-15T16:00:39.146Z,52.78
2022-12-15T16:03:06.719Z,52.90
2022-12-15T16:05:34.185Z,50.88
2022-12-15T16:08:02.564Z,50.15
2022-12-15T16:10:29.990Z,48.85
2022-12-15T16:13:01.028Z,49.58
2022-12-15T16:15:31.813Z,48.22
2022-12-15T16:17:59.379Z,45.92
2022-12-15T16:20:29.205Z,43.15
2022-12-15T16:23:17.279Z,43.53
2022-12-15T16:25:53.176Z,41.53
2022-12-15T16:28:25.323Z,38.58
2022-12-15T16:30:52.937Z,38.35
2022-12-15T16:33:20.041Z,38.00
2022-12-15T16:35:51.197Z,37.65
2022-12-15T16:38:24.897Z,33.05
2022-12-15T16:40:52.823Z,35.72
2022-12-15T16:43:28.943Z,31.50
2022-12-15T16:46:00.159Z,33.67
2022-12-15T16:48:27.743Z,32.05
2022-12-15T16:51:01.245Z,31.45
2022-12-15T16:53:32.365Z,31.05
2022-12-15T16:56:02.396Z,29.98
2022-12-15T16:58:30.913Z,31.92
2022-12-15T17:00:58.625Z,32.20
2022-12-15T17:03:29.210Z,29.27
2022-12-15T17:06:01.103Z,29.77
2022-12-15T17:08:37.235Z,28.92
2022-12-15T17:11:05.061Z,28.50
2022-12-15T17:13:43.723Z,30.55
2022-12-15T17:16:16.181Z,31.25
2022-12-15T17:21:21.404Z,29.80
2022-12-15T17:23:52.511Z,30.25
2022-12-15T17:26:29.028Z,26.48
2022-12-15T17:29:02.512Z,26.88
2022-12-15T17:31:35.140Z,28.58
2022-12-15T17:34:30.908Z,29.25
2022-12-15T17:36:59.720Z,28.23
2022-12-15T17:39:27.712Z,26.42
2022-12-15T17:42:00.537Z,26.98
2022-12-15T17:44:37.164Z,27.80
2022-12-15T17:47:07.372Z,27.95
2022-12-15T17:49:38.428Z,24.63
2022-12-15T17:52:23.938Z,26.52
2022-12-15T17:54:51.255Z,24.02
2022-12-15T17:57:18.510Z,25.40
2022-12-15T17:59:45.667Z,24.65
2022-12-15T18:02:14.427Z,24.65
2022-12-15T18:04:42.621Z,23.75
2022-12-15T18:07:23.616Z,24.92
2022-12-15T18:09:52.269Z,23.27
2022-12-15T18:12:23.398Z,22.88
2022-12-15T18:14:50.897Z,21.90
2022-12-15T18:17:17.951Z,20.65
2022-12-15T18:19:45.229Z,21.55
2022-12-15T18:22:18.804Z,20.90
2022-12-15T18:24:46.341Z,21.15
2022-12-15T18:27:25.732Z,22.80
2022-12-15T18:29:53.253Z,20.45
2022-12-15T18:32:22.616Z,19.23
2022-12-15T18:34:49.682Z,18.60
2022-12-15T18:37:19.140Z,20.50
2022-12-15T18:39:46.835Z,20.00
2022-12-15T18:42:20.106Z,20.10
2022-12-15T18:44:50.347Z,18.83
2022-12-15T18:47:19.668Z,18.77
2022-12-15T18:49:47.195Z,19.20
2022-12-15T18:52:17.777Z,18.45
2022-12-15T18:54:45.436Z,19.25
2022-12-15T18:57:31.979Z,17.67
2022-12-15T19:00:02.308Z,17.23
2022-12-15T19:02:29.557Z,18.33
2022-12-15T19:04:56.677Z,18.67
2022-12-15T19:07:23.699Z,18.05
2022-12-15T19:09:54.103Z,18.95
2022-12-15T19:14:50.299Z,16.95
2022-12-15T19:17:40.355Z,15.65
2022-12-15T19:20:38.819Z,17.80
2022-12-15T19:23:07.897Z,17.25
2022-12-15T19:25:35.525Z,16.65
2022-12-15T19:28:02.625Z,16.27
2022-12-15T19:30:36.998Z,16.75
2022-12-15T19:33:08.635Z,15.73
2022-12-15T19:35:37.079Z,16.20
2022-12-15T19:38:05.040Z,15.73
2022-12-15T19:40:35.029Z,14.88
2022-12-15T19:43:03.349Z,15.18
2022-12-15T19:45:32.521Z,16.58
2022-12-15T19:48:00.131Z,16.33
2022-12-15T19:50:36.223Z,14.52
2022-12-15T19:53:11.042Z,16.27
2022-12-15T19:55:39.595Z,15.18
2022-12-15T19:58:28.803Z,15.40
2022-12-15T20:00:58.653Z,15.07
2022-12-15T20:03:27.567Z,14.90
2022-12-15T20:05:56.740Z,13.80
2022-12-15T20:08:26.504Z,14.75
2022-12-15T20:10:54.617Z,15.52
2022-12-15T20:13:22.746Z,14.43
2022-12-15T20:15:49.823Z,13.75
2022-12-15T20:18:16.894Z,14.57
2022-12-15T20:20:45.790Z,14.77
2022-12-15T20:23:19.832Z,15.10
2022-12-15T20:25:47.661Z,14.10
2022-12-15T20:28:19.392Z,14.32
2022-12-15T20:30:47.826Z,13.65
2022-12-15T20:33:16.014Z,14.20
2022-12-15T20:35:46.248Z,12.80
2022-12-15T20:38:32.140Z,14.25
2022-12-15T20:41:00.605Z,12.95
2022-12-15T20:43:31.785Z,13.68
2022-12-15T20:46:06.999Z,13.27
2022-12-15T20:48:36.829Z,14.15
2022-12-15T20:51:09.183Z,12.68
2022-12-15T20:53:37.955Z,12.95
2022-12-15T20:56:06.284Z,13.32
2022-12-15T20:58:40.849Z,13.27
2022-12-15T21:01:20.788Z,13.30
2022-12-15T21:03:49.299Z,12.93
2022-12-15T21:06:19.117Z,13.48
2022-12-15T21:08:46.430Z,12.82
2022-12-15T21:11:21.763Z,12.75
2022-12-15T21:13:50.390Z,13.02
2022-12-15T21:16:19.828Z,13.20
2022-12-15T21:19:19.277Z,12.20
2022-12-15T21:21:40.846Z,13.55
2022-12-15T21:24:19.217Z,12.77
2022-12-15T21:26:46.988Z,13.32
2022-12-15T21:29:17.456Z,12.20
2022-12-15T21:34:12.849Z,11.65
2022-12-15T21:36:43.005Z,12.82
2022-12-15T21:39:25.007Z,12.63
2022-12-15T21:41:52.223Z,12.77
2022-12-15T21:44:19.339Z,12.32
2022-12-15T21:46:46.455Z,12.88
2022-12-15T21:49:18.790Z,13.02
2022-12-15T21:51:51.844Z,12.57
2022-12-15T21:54:27.369Z,12.00
2022-12-15T21:56:58.069Z,11.88
2022-12-15T21:59:28.059Z,12.07
2022-12-15T22:01:56.235Z,12.35
2022-12-15T22:04:35.230Z,12.18
2022-12-15T22:07:02.680Z,11.85
2022-12-15T22:09:29.786Z,12.90
2022-12-15T22:11:57.193Z,11.50
2022-12-15T22:14:28.097Z,13.52
2022-12-15T22:16:56.091Z,12.10
2022-12-15T22:19:24.024Z,12.13
2022-12-15T22:21:52.051Z,11.85
2022-12-15T22:24:19.899Z,12.20
2022-12-15T22:26:47.467Z,12.05
2022-12-15T22:29:22.665Z,12.60
2022-12-15T22:31:54.930Z,11.77
2022-12-15T22:34:24.470Z,11.25
2022-12-15T22:36:52.157Z,12.23
2022-12-15T22:39:19.914Z,11.00
2022-12-15T22:41:50.510Z,11.68
2022-12-15T22:44:26.570Z,11.90
2022-12-15T22:46:56.762Z,12.15
2022-12-15T22:49:35.552Z,11.10
2022-12-15T22:52:02.715Z,12.18
2022-12-15T22:54:31.993Z,11.68
2022-12-15T22:57:04.504Z,12.20
2022-12-15T22:59:36.470Z,12.20
2022-12-15T23:02:04.215Z,12.07
2022-12-15T23:04:32.193Z,11.43
2022-12-15T23:07:02.207Z,12.40
2022-12-15T23:09:29.568Z,11.27
2022-12-15T23:11:56.729Z,12.18
2022-12-15T23:14:43.642Z,12.13
2022-12-15T23:17:12.077Z,11.15
2022-12-15T23:19:46.550Z,11.13
2022-12-15T23:22:14.303Z,11.40
2022-12-15T23:24:41.486Z,11.90
2022-12-15T23:27:12.607Z,11.25
2022-12-15T23:29:39.964Z,11.75
2022-12-15T23:32:07.008Z,11.65
2022-12-15T23:34:35.256Z,12.25
2022-12-15T23:37:02.807Z,10.88
2022-12-15T23:39:29.782Z,11.23
2022-12-15T23:41:56.788Z,11.50
2022-12-15T23:44:23.786Z,11.18
2022-12-15T23:46:50.882Z,10.55
2022-12-15T23:49:18.009Z,11.13
2022-12-15T23:51:45.012Z,10.55
2022-12-15T23:54:11.999Z,10.65
2022-12-15T23:56:40.572Z,10.88
2022-12-15T23:59:07.807Z,10.65
