createdAt,value
2018-12-24T00:02:10.854Z,1.57
2018-12-24T00:04:37.220Z,3.23
2018-12-24T00:07:03.479Z,1.00
2018-12-24T00:09:29.745Z,2.20
2018-12-24T00:11:56.002Z,2.00
2018-12-24T00:14:22.278Z,0.70
2018-12-24T00:16:48.615Z,1.93
2018-12-24T00:19:14.864Z,1.83
2018-12-24T00:21:41.105Z,0.63
2018-12-24T00:24:07.507Z,0.93
2018-12-24T00:26:33.753Z,1.27
2018-12-24T00:29:00.097Z,1.07
2018-12-24T00:31:26.380Z,2.37
2018-12-24T00:33:52.737Z,1.53
2018-12-24T00:36:18.993Z,2.77
2018-12-24T00:38:45.361Z,3.33
2018-12-24T00:41:11.622Z,2.40
2018-12-24T00:43:37.959Z,3.87
2018-12-24T00:46:04.220Z,2.77
2018-12-24T00:48:30.563Z,2.30
2018-12-24T00:50:56.818Z,2.93
2018-12-24T00:53:23.164Z,5.13
2018-12-24T00:55:49.431Z,3.20
2018-12-24T00:58:15.698Z,1.73
2018-12-24T01:00:41.949Z,2.07
2018-12-24T01:03:08.199Z,2.97
2018-12-24T01:05:34.548Z,1.13
2018-12-24T01:08:00.911Z,3.87
2018-12-24T01:10:27.255Z,2.50
2018-12-24T01:12:53.518Z,3.23
2018-12-24T01:15:19.767Z,2.40
2018-12-24T01:17:46.131Z,3.23
2018-12-24T01:20:12.482Z,3.10
2018-12-24T01:22:38.736Z,2.60
2018-12-24T01:25:05.082Z,2.67
2018-12-24T01:27:31.440Z,4.07
2018-12-24T01:29:57.684Z,1.80
2018-12-24T01:32:24.048Z,3.37
2018-12-24T01:34:50.395Z,2.50
2018-12-24T01:37:16.644Z,3.63
2018-12-24T01:39:45.991Z,3.07
2018-12-24T01:42:12.232Z,3.40
2018-12-24T01:44:38.593Z,4.63
2018-12-24T01:47:04.825Z,3.43
2018-12-24T01:49:31.087Z,3.30
2018-12-24T01:51:57.427Z,3.93
2018-12-24T01:54:23.781Z,4.33
2018-12-24T01:56:50.059Z,3.50
2018-12-24T01:59:16.955Z,3.27
2018-12-24T02:01:44.554Z,4.53
2018-12-24T02:04:10.826Z,2.63
2018-12-24T02:06:37.067Z,2.97
2018-12-24T02:09:44.752Z,2.97
2018-12-24T02:12:10.996Z,2.93
2018-12-24T02:14:37.258Z,3.57
2018-12-24T02:17:03.502Z,2.23
2018-12-24T02:19:29.757Z,2.50
2018-12-24T02:21:56.115Z,2.63
2018-12-24T02:24:22.368Z,2.70
2018-12-24T02:26:48.719Z,2.97
2018-12-24T02:29:14.981Z,3.77
2018-12-24T02:31:41.325Z,2.53
2018-12-24T02:34:07.680Z,2.37
2018-12-24T02:36:33.930Z,2.43
2018-12-24T02:39:00.176Z,3.80
2018-12-24T02:41:26.430Z,1.50
2018-12-24T02:43:52.666Z,2.80
2018-12-24T02:46:18.942Z,2.73
2018-12-24T02:48:45.272Z,3.63
2018-12-24T02:51:11.527Z,4.47
2018-12-24T02:53:37.776Z,3.67
2018-12-24T02:56:04.031Z,3.50
2018-12-24T02:58:30.377Z,4.57
2018-12-24T03:00:56.732Z,2.90
2018-12-24T03:03:22.968Z,3.30
2018-12-24T03:05:49.335Z,3.00
2018-12-24T03:08:15.705Z,4.20
2018-12-24T03:10:41.964Z,3.30
2018-12-24T03:13:08.307Z,3.03
2018-12-24T03:15:34.676Z,3.60
2018-12-24T03:18:00.906Z,2.97
2018-12-24T03:20:27.283Z,3.43
2018-12-24T03:22:53.628Z,3.40
2018-12-24T03:25:19.866Z,4.10
2018-12-24T03:27:46.230Z,3.33
2018-12-24T03:30:12.477Z,3.37
2018-12-24T03:32:38.828Z,4.57
2018-12-24T03:35:05.066Z,5.23
2018-12-24T03:37:31.322Z,3.60
2018-12-24T03:39:57.571Z,3.63
2018-12-24T03:42:23.825Z,4.37
2018-12-24T03:44:50.059Z,3.13
2018-12-24T03:47:16.444Z,3.00
2018-12-24T03:49:42.804Z,5.17
2018-12-24T03:52:09.189Z,2.83
2018-12-24T03:54:35.431Z,2.97
2018-12-24T03:57:01.691Z,3.50
2018-12-24T03:59:27.947Z,4.87
2018-12-24T04:01:54.211Z,1.80
2018-12-24T04:04:20.453Z,3.37
2018-12-24T04:06:46.817Z,3.00
2018-12-24T04:09:13.064Z,2.67
2018-12-24T04:11:39.415Z,2.70
2018-12-24T04:14:05.682Z,4.53
2018-12-24T04:16:31.928Z,2.53
2018-12-24T04:18:58.184Z,2.77
2018-12-24T04:21:24.531Z,2.43
2018-12-24T04:23:50.893Z,2.10
2018-12-24T04:26:17.139Z,2.47
2018-12-24T04:28:43.400Z,2.40
2018-12-24T04:31:09.739Z,2.23
2018-12-24T04:33:36.215Z,2.30
2018-12-24T04:36:02.581Z,2.30
2018-12-24T04:38:28.940Z,1.90
2018-12-24T04:40:55.192Z,2.63
2018-12-24T04:43:21.451Z,2.13
2018-12-24T04:45:47.792Z,3.20
2018-12-24T04:48:14.044Z,2.00
2018-12-24T04:50:40.293Z,2.77
2018-12-24T04:53:06.639Z,2.90
2018-12-24T04:55:32.899Z,3.50
2018-12-24T04:57:59.150Z,4.57
2018-12-24T05:00:25.398Z,1.73
2018-12-24T05:02:51.756Z,2.97
2018-12-24T05:05:18.119Z,2.13
2018-12-24T05:07:44.355Z,2.13
2018-12-24T05:10:10.609Z,2.47
2018-12-24T05:12:36.855Z,6.27
2018-12-24T05:15:03.113Z,2.90
2018-12-24T05:17:29.354Z,1.90
2018-12-24T05:19:55.712Z,3.37
2018-12-24T05:22:21.971Z,2.33
2018-12-24T05:24:48.233Z,2.03
2018-12-24T05:27:14.473Z,3.60
2018-12-24T05:29:40.723Z,3.20
2018-12-24T05:32:06.968Z,4.23
2018-12-24T05:34:33.320Z,2.40
2018-12-24T05:36:59.562Z,2.20
2018-12-24T05:39:25.802Z,2.07
2018-12-24T05:41:52.064Z,3.00
2018-12-24T05:44:18.418Z,4.60
2018-12-24T05:46:44.778Z,3.40
2018-12-24T05:49:11.044Z,2.70
2018-12-24T05:51:37.299Z,2.03
2018-12-24T05:54:03.639Z,3.47
2018-12-24T05:56:29.915Z,2.17
2018-12-24T05:58:56.256Z,2.67
2018-12-24T06:01:22.607Z,2.87
2018-12-24T06:03:48.852Z,3.27
2018-12-24T06:06:15.110Z,2.33
2018-12-24T06:08:41.361Z,1.70
2018-12-24T06:11:07.628Z,2.47
2018-12-24T06:13:33.878Z,1.97
2018-12-24T06:16:00.228Z,3.37
2018-12-24T06:18:26.568Z,3.00
2018-12-24T06:20:52.819Z,2.20
2018-12-24T06:23:19.071Z,1.70
2018-12-24T06:28:18.050Z,2.13
2018-12-24T06:30:44.291Z,3.00
2018-12-24T06:33:10.655Z,2.13
2018-12-24T06:35:36.895Z,3.70
2018-12-24T06:38:03.158Z,3.77
2018-12-24T06:40:29.405Z,3.03
2018-12-24T06:42:55.660Z,3.40
2018-12-24T06:45:21.945Z,2.73
2018-12-24T06:47:48.265Z,3.73
2018-12-24T06:50:15.737Z,3.10
2018-12-24T06:52:42.875Z,3.27
2018-12-24T06:55:09.119Z,2.60
2018-12-24T06:57:35.383Z,3.33
2018-12-24T07:00:01.637Z,4.80
2018-12-24T07:02:27.892Z,6.53
2018-12-24T07:04:54.235Z,2.33
2018-12-24T07:07:20.503Z,2.47
2018-12-24T07:09:46.752Z,2.43
2018-12-24T07:12:13.009Z,2.37
2018-12-24T07:14:39.247Z,2.73
2018-12-24T07:17:05.491Z,2.00
2018-12-24T07:19:31.748Z,4.10
2018-12-24T07:21:57.998Z,3.90
2018-12-24T07:24:24.255Z,3.00
2018-12-24T07:26:50.504Z,3.07
2018-12-24T07:29:16.758Z,2.53
2018-12-24T07:31:43.094Z,2.40
2018-12-24T07:34:09.348Z,2.43
2018-12-24T07:36:35.691Z,2.87
2018-12-24T07:39:02.042Z,2.97
2018-12-24T07:41:28.280Z,2.60
2018-12-24T07:43:54.519Z,5.33
2018-12-24T07:46:20.872Z,7.93
2018-12-24T07:48:47.116Z,9.77
2018-12-24T07:51:13.373Z,12.00
2018-12-24T07:53:39.616Z,15.80
2018-12-24T07:56:05.968Z,18.10
2018-12-24T07:58:32.221Z,18.27
2018-12-24T08:00:58.479Z,14.90
2018-12-24T08:03:24.721Z,15.10
2018-12-24T08:05:50.976Z,11.70
2018-12-24T08:08:17.335Z,14.83
2018-12-24T08:10:43.592Z,11.33
2018-12-24T08:13:09.835Z,10.40
2018-12-24T08:15:36.087Z,10.40
2018-12-24T08:18:02.327Z,11.43
2018-12-24T08:20:28.600Z,8.73
2018-12-24T08:22:54.968Z,11.33
2018-12-24T08:25:21.341Z,9.37
2018-12-24T08:27:47.584Z,7.43
2018-12-24T08:30:13.947Z,4.70
2018-12-24T08:32:40.203Z,5.20
2018-12-24T08:35:06.462Z,5.80
2018-12-24T08:37:32.728Z,4.03
2018-12-24T08:39:58.980Z,12.43
2018-12-24T08:42:25.338Z,14.10
2018-12-24T08:44:51.576Z,17.43
2018-12-24T08:47:17.936Z,23.67
2018-12-24T08:49:44.285Z,21.67
2018-12-24T08:52:10.644Z,22.97
2018-12-24T08:54:36.985Z,19.67
2018-12-24T08:57:03.250Z,3.90
2018-12-24T08:59:29.489Z,5.00
2018-12-24T09:01:55.733Z,4.27
2018-12-24T09:04:21.988Z,4.83
2018-12-24T09:06:48.227Z,3.43
2018-12-24T09:09:14.491Z,3.57
2018-12-24T09:11:40.735Z,5.07
2018-12-24T09:14:07.093Z,3.90
2018-12-24T09:16:33.337Z,3.37
2018-12-24T09:18:59.595Z,3.53
2018-12-24T09:21:25.935Z,3.47
2018-12-24T09:23:52.294Z,3.17
2018-12-24T09:26:18.539Z,3.20
2018-12-24T09:28:44.928Z,3.63
2018-12-24T09:31:11.276Z,2.73
2018-12-24T09:33:37.542Z,3.03
2018-12-24T09:36:03.796Z,3.47
2018-12-24T09:38:30.135Z,2.77
2018-12-24T09:40:56.496Z,3.53
2018-12-24T09:43:22.743Z,9.23
2018-12-24T09:45:49.035Z,5.20
2018-12-24T09:48:15.274Z,3.80
2018-12-24T09:50:41.517Z,3.33
2018-12-24T09:53:07.779Z,3.50
2018-12-24T09:55:34.131Z,2.30
2018-12-24T09:58:00.375Z,2.27
2018-12-24T10:00:26.647Z,2.53
2018-12-24T10:08:54.351Z,9.90
2018-12-24T10:11:20.603Z,12.93
2018-12-24T10:13:46.864Z,15.43
2018-12-24T10:16:13.114Z,13.90
2018-12-24T10:18:39.460Z,12.27
2018-12-24T10:21:05.812Z,9.30
2018-12-24T10:23:32.075Z,8.37
2018-12-24T10:25:58.437Z,6.53
2018-12-24T10:28:24.691Z,3.87
2018-12-24T10:30:51.037Z,3.47
2018-12-24T10:33:17.406Z,4.53
2018-12-24T10:35:43.661Z,3.60
2018-12-24T10:38:09.923Z,3.37
2018-12-24T10:41:17.584Z,2.33
2018-12-24T10:43:43.943Z,4.97
2018-12-24T10:46:10.187Z,2.83
2018-12-24T10:48:36.445Z,3.37
2018-12-24T10:51:02.690Z,2.17
2018-12-24T10:53:28.958Z,2.70
2018-12-24T10:55:55.207Z,2.60
2018-12-24T10:58:21.463Z,5.00
2018-12-24T11:00:47.717Z,2.43
2018-12-24T11:03:14.073Z,2.97
2018-12-24T11:05:40.423Z,3.80
2018-12-24T11:08:06.792Z,3.83
2018-12-24T11:10:33.134Z,3.80
2018-12-24T11:12:59.372Z,3.30
2018-12-24T11:15:25.631Z,2.30
2018-12-24T11:17:51.875Z,3.67
2018-12-24T11:20:18.151Z,3.43
2018-12-24T11:22:44.401Z,3.53
2018-12-24T11:25:10.745Z,3.63
2018-12-24T11:27:37.102Z,3.93
2018-12-24T11:30:44.756Z,6.00
2018-12-24T11:33:11.112Z,3.60
2018-12-24T11:35:37.371Z,4.07
2018-12-24T11:38:03.617Z,3.37
2018-12-24T11:40:29.872Z,2.10
2018-12-24T11:42:56.119Z,2.77
2018-12-24T11:45:22.475Z,2.50
2018-12-24T11:47:48.724Z,2.87
2018-12-24T11:50:14.974Z,3.77
2018-12-24T11:52:41.214Z,2.57
2018-12-24T11:55:09.493Z,3.13
2018-12-24T11:57:35.864Z,3.00
2018-12-24T12:02:55.860Z,2.80
2018-12-24T12:05:22.251Z,2.10
2018-12-24T12:07:48.514Z,3.87
2018-12-24T12:10:14.763Z,3.10
2018-12-24T12:12:41.023Z,2.60
2018-12-24T12:15:07.269Z,4.47
2018-12-24T12:17:33.533Z,3.07
2018-12-24T12:19:59.881Z,4.07
2018-12-24T12:22:26.250Z,3.27
2018-12-24T12:24:52.505Z,4.13
2018-12-24T12:27:18.761Z,5.73
2018-12-24T12:29:45.005Z,5.00
2018-12-24T12:32:11.390Z,4.57
2018-12-24T12:34:37.640Z,2.53
2018-12-24T12:37:03.896Z,3.63
2018-12-24T12:39:30.136Z,2.33
2018-12-24T12:41:56.398Z,2.83
2018-12-24T12:44:22.634Z,2.60
2018-12-24T12:46:48.883Z,2.97
2018-12-24T12:49:15.131Z,3.80
2018-12-24T12:51:41.372Z,2.63
2018-12-24T12:54:07.641Z,2.47
2018-12-24T12:56:33.885Z,3.33
2018-12-24T12:59:00.138Z,5.73
2018-12-24T13:01:26.399Z,2.70
2018-12-24T13:03:52.772Z,4.63
2018-12-24T13:06:19.022Z,3.43
2018-12-24T13:08:45.383Z,4.17
2018-12-24T13:11:11.730Z,3.63
2018-12-24T13:13:38.084Z,4.33
2018-12-24T13:16:04.429Z,3.67
2018-12-24T13:18:30.792Z,2.43
2018-12-24T13:20:57.034Z,2.67
2018-12-24T13:23:23.396Z,2.03
2018-12-24T13:25:49.752Z,3.77
2018-12-24T13:28:16.004Z,2.17
2018-12-24T13:30:42.351Z,1.80
2018-12-24T13:33:08.612Z,2.83
2018-12-24T13:35:34.968Z,1.90
2018-12-24T13:38:01.306Z,5.53
2018-12-24T13:40:27.561Z,3.73
2018-12-24T13:42:53.903Z,3.30
2018-12-24T13:45:20.163Z,1.93
2018-12-24T13:47:46.404Z,2.13
2018-12-24T13:50:12.664Z,4.13
2018-12-24T13:52:46.340Z,2.93
2018-12-24T13:55:12.704Z,4.20
2018-12-24T13:57:38.951Z,5.93
2018-12-24T14:00:05.310Z,3.10
2018-12-24T14:02:31.564Z,2.13
2018-12-24T14:04:57.817Z,3.70
2018-12-24T14:07:24.064Z,3.10
2018-12-24T14:09:50.332Z,2.90
2018-12-24T14:12:16.578Z,2.10
2018-12-24T14:14:42.818Z,2.73
2018-12-24T14:17:09.167Z,4.13
2018-12-24T14:19:35.507Z,2.43
2018-12-24T14:22:01.764Z,2.30
2018-12-24T14:24:28.009Z,2.30
2018-12-24T14:26:54.264Z,2.60
2018-12-24T14:29:20.610Z,2.53
2018-12-24T14:31:46.961Z,2.37
2018-12-24T14:37:27.119Z,4.27
2018-12-24T14:39:53.366Z,4.90
2018-12-24T14:42:19.623Z,7.53
2018-12-24T14:44:45.870Z,6.57
2018-12-24T14:47:12.135Z,5.57
2018-12-24T14:49:38.483Z,3.73
2018-12-24T14:52:04.943Z,3.90
2018-12-24T14:54:31.296Z,5.73
2018-12-24T14:56:57.757Z,4.43
2018-12-24T14:59:23.995Z,3.93
2018-12-24T15:01:50.339Z,4.27
2018-12-24T15:04:16.594Z,3.87
2018-12-24T15:06:42.838Z,4.53
2018-12-24T15:09:09.111Z,4.77
2018-12-24T15:11:35.369Z,5.43
2018-12-24T15:14:01.627Z,4.27
2018-12-24T15:16:33.969Z,6.47
2018-12-24T15:18:56.048Z,3.50
2018-12-24T15:21:22.291Z,3.13
2018-12-24T15:23:48.563Z,3.40
2018-12-24T15:26:14.812Z,4.47
2018-12-24T15:28:41.073Z,3.80
2018-12-24T15:31:07.432Z,2.50
2018-12-24T15:33:33.684Z,5.80
2018-12-24T15:35:59.930Z,3.57
2018-12-24T15:38:26.255Z,3.73
2018-12-24T15:40:52.543Z,2.30
2018-12-24T15:43:18.887Z,3.30
2018-12-24T15:45:45.243Z,5.43
2018-12-24T15:48:11.487Z,5.50
2018-12-24T15:50:37.744Z,4.57
2018-12-24T15:53:04.083Z,5.50
2018-12-24T15:55:30.341Z,4.83
2018-12-24T15:57:56.586Z,5.50
2018-12-24T16:00:22.838Z,6.03
2018-12-24T16:02:49.087Z,6.13
2018-12-24T16:05:15.438Z,4.87
2018-12-24T16:07:41.724Z,7.70
2018-12-24T16:10:07.980Z,5.77
2018-12-24T16:12:34.228Z,7.63
2018-12-24T16:15:00.480Z,6.40
2018-12-24T16:17:26.837Z,4.50
2018-12-24T16:22:25.653Z,6.10
2018-12-24T16:24:51.902Z,6.67
2018-12-24T16:27:18.177Z,6.70
2018-12-24T16:29:44.415Z,4.37
2018-12-24T16:32:10.773Z,5.30
2018-12-24T16:34:37.024Z,5.13
2018-12-24T16:37:03.388Z,7.10
2018-12-24T16:39:29.732Z,7.00
2018-12-24T16:41:56.091Z,7.50
2018-12-24T16:44:22.335Z,4.07
2018-12-24T16:46:48.693Z,6.30
2018-12-24T16:49:15.031Z,6.03
2018-12-24T16:51:41.289Z,8.50
2018-12-24T16:54:07.635Z,3.30
2018-12-24T16:56:34.007Z,6.83
2018-12-24T16:59:00.259Z,3.23
2018-12-24T17:01:26.515Z,5.00
2018-12-24T17:03:52.755Z,4.93
2018-12-24T17:06:19.097Z,4.17
2018-12-24T17:08:45.363Z,3.80
2018-12-24T17:11:11.604Z,4.50
2018-12-24T17:13:37.968Z,2.93
2018-12-24T17:16:04.212Z,3.27
2018-12-24T17:18:30.612Z,4.17
2018-12-24T17:20:56.858Z,1.87
2018-12-24T17:23:23.100Z,3.40
2018-12-24T17:25:49.356Z,2.43
2018-12-24T17:28:15.712Z,3.40
2018-12-24T17:30:41.952Z,2.40
2018-12-24T17:33:08.308Z,1.47
2018-12-24T17:35:34.556Z,3.13
2018-12-24T17:38:00.912Z,2.50
2018-12-24T17:40:27.253Z,1.97
2018-12-24T17:42:53.492Z,1.93
2018-12-24T17:45:19.769Z,1.80
2018-12-24T17:47:46.009Z,2.57
2018-12-24T17:50:12.348Z,1.67
2018-12-24T17:52:38.600Z,1.63
2018-12-24T17:55:04.856Z,1.60
2018-12-24T17:57:31.099Z,2.70
2018-12-24T17:59:57.370Z,3.80
2018-12-24T18:02:23.708Z,1.77
2018-12-24T18:04:49.970Z,2.57
2018-12-24T18:07:16.210Z,1.43
2018-12-24T18:09:42.608Z,0.80
2018-12-24T18:12:08.950Z,1.70
2018-12-24T18:14:35.200Z,1.37
2018-12-24T18:17:01.444Z,1.97
2018-12-24T18:19:27.711Z,1.53
2018-12-24T18:21:53.964Z,1.37
2018-12-24T18:24:20.217Z,1.90
2018-12-24T18:26:46.470Z,1.13
2018-12-24T18:29:12.717Z,1.33
2018-12-24T18:31:38.973Z,1.83
2018-12-24T18:34:05.222Z,1.60
2018-12-24T18:36:31.478Z,1.33
2018-12-24T18:38:57.722Z,3.10
2018-12-24T18:41:24.084Z,1.10
2018-12-24T18:43:50.431Z,2.77
2018-12-24T18:46:16.703Z,1.93
2018-12-24T18:48:43.046Z,1.90
2018-12-24T18:51:09.286Z,1.33
2018-12-24T18:53:35.660Z,2.17
2018-12-24T18:56:02.009Z,1.60
2018-12-24T18:58:28.358Z,2.47
2018-12-24T19:00:54.610Z,2.73
2018-12-24T19:03:20.851Z,2.70
2018-12-24T19:05:47.272Z,3.17
2018-12-24T19:08:13.661Z,2.93
2018-12-24T19:13:12.756Z,2.40
2018-12-24T19:15:39.111Z,5.97
2018-12-24T19:18:05.368Z,7.43
2018-12-24T19:20:31.615Z,11.50
2018-12-24T19:22:57.880Z,3.23
2018-12-24T19:25:24.122Z,2.87
2018-12-24T19:27:50.395Z,2.73
2018-12-24T19:30:16.729Z,2.10
2018-12-24T19:32:42.983Z,2.77
2018-12-24T19:35:09.223Z,1.37
2018-12-24T19:37:35.476Z,1.83
2018-12-24T19:40:01.731Z,2.07
2018-12-24T19:42:27.989Z,1.57
2018-12-24T19:44:54.238Z,6.97
2018-12-24T19:47:20.476Z,4.13
2018-12-24T19:49:46.730Z,1.93
2018-12-24T19:52:12.972Z,2.13
2018-12-24T19:54:39.224Z,2.93
2018-12-24T19:57:05.464Z,3.63
2018-12-24T19:59:31.826Z,3.83
2018-12-24T20:01:58.065Z,3.23
2018-12-24T20:04:24.318Z,3.10
2018-12-24T20:06:50.563Z,3.17
2018-12-24T20:09:36.681Z,3.30
2018-12-24T20:12:03.023Z,2.67
2018-12-24T20:14:29.288Z,2.50
2018-12-24T20:16:55.545Z,2.13
2018-12-24T20:19:21.787Z,2.60
2018-12-24T20:21:48.132Z,4.93
2018-12-24T20:24:14.390Z,4.73
2018-12-24T20:26:40.635Z,3.40
2018-12-24T20:29:06.998Z,4.30
2018-12-24T20:31:33.256Z,7.47
2018-12-24T20:33:59.503Z,4.20
2018-12-24T20:36:25.875Z,5.77
2018-12-24T20:38:52.106Z,3.07
2018-12-24T20:41:18.373Z,4.33
2018-12-24T20:43:44.621Z,3.90
2018-12-24T20:46:10.875Z,4.60
2018-12-24T20:48:37.118Z,5.50
2018-12-24T20:51:03.380Z,5.93
2018-12-24T20:53:29.718Z,6.40
2018-12-24T20:55:56.082Z,8.00
2018-12-24T20:58:22.325Z,6.27
2018-12-24T21:00:48.686Z,5.47
2018-12-24T21:03:15.028Z,7.97
2018-12-24T21:05:41.383Z,5.80
2018-12-24T21:08:07.637Z,4.77
2018-12-24T21:10:33.889Z,4.53
2018-12-24T21:13:00.142Z,7.07
2018-12-24T21:15:26.382Z,3.87
2018-12-24T21:17:52.644Z,3.30
2018-12-24T21:20:18.888Z,1.43
2018-12-24T21:22:45.151Z,2.67
2018-12-24T21:25:11.491Z,2.60
2018-12-24T21:27:37.746Z,3.90
2018-12-24T21:33:17.962Z,2.90
2018-12-24T21:35:44.207Z,2.83
2018-12-24T21:38:10.565Z,5.43
2018-12-24T21:40:36.812Z,2.77
2018-12-24T21:43:03.062Z,8.63
2018-12-24T21:45:29.316Z,5.13
2018-12-24T21:47:55.579Z,6.53
2018-12-24T21:50:21.921Z,5.63
2018-12-24T21:52:48.286Z,4.97
2018-12-24T21:55:14.532Z,3.07
2018-12-24T21:57:40.893Z,2.83
2018-12-24T22:00:07.231Z,4.70
2018-12-24T22:02:33.488Z,3.13
2018-12-24T22:04:59.733Z,3.80
2018-12-24T22:07:25.971Z,3.47
2018-12-24T22:09:52.244Z,1.93
2018-12-24T22:12:18.490Z,3.17
2018-12-24T22:14:44.749Z,2.67
2018-12-24T22:17:11.092Z,3.60
2018-12-24T22:19:37.454Z,2.90
2018-12-24T22:22:03.701Z,2.17
2018-12-24T22:24:29.958Z,2.83
2018-12-24T22:26:56.214Z,1.50
2018-12-24T22:29:22.475Z,8.50
2018-12-24T22:31:48.719Z,3.10
2018-12-24T22:34:15.080Z,4.60
2018-12-24T22:36:41.323Z,3.57
2018-12-24T22:39:07.685Z,4.63
2018-12-24T22:41:33.934Z,3.63
2018-12-24T22:44:00.205Z,1.50
2018-12-24T22:46:26.458Z,1.90
2018-12-24T22:48:52.836Z,1.30
2018-12-24T22:51:19.063Z,2.97
2018-12-24T22:53:45.316Z,2.20
2018-12-24T22:56:11.576Z,2.00
2018-12-24T22:58:37.821Z,2.23
2018-12-24T23:01:04.180Z,2.33
2018-12-24T23:03:30.524Z,2.63
2018-12-24T23:05:56.784Z,3.97
2018-12-24T23:08:23.145Z,2.20
2018-12-24T23:10:49.412Z,2.23
2018-12-24T23:13:15.759Z,2.67
2018-12-24T23:15:42.015Z,1.83
2018-12-24T23:18:08.272Z,3.00
2018-12-24T23:20:34.636Z,2.57
2018-12-24T23:23:00.876Z,3.80
2018-12-24T23:25:27.132Z,1.80
2018-12-24T23:27:53.477Z,2.33
2018-12-24T23:30:19.735Z,2.37
2018-12-24T23:32:46.094Z,2.40
2018-12-24T23:35:12.348Z,2.83
2018-12-24T23:37:38.601Z,1.50
2018-12-24T23:40:04.948Z,3.03
2018-12-24T23:42:31.208Z,3.00
2018-12-24T23:44:57.457Z,4.33
2018-12-24T23:47:23.708Z,3.17
2018-12-24T23:49:49.953Z,2.97
2018-12-24T23:52:16.211Z,3.27
2018-12-24T23:54:42.455Z,3.57
2018-12-24T23:57:08.716Z,4.80
2018-12-24T23:59:34.967Z,3.73
