createdAt,value
2023-03-12T00:03:01.073Z,100045.59
2023-03-12T00:13:02.356Z,100052.44
2023-03-12T00:23:03.577Z,100046.41
2023-03-12T00:33:04.848Z,100047.03
2023-03-12T00:43:06.160Z,100044.38
2023-03-12T00:53:07.442Z,100045.44
2023-03-12T01:03:08.701Z,100049.94
2023-03-12T01:13:09.908Z,100058.53
2023-03-12T01:23:11.219Z,100047.41
2023-03-12T01:33:12.437Z,100051.72
2023-03-12T01:43:13.632Z,100048.88
2023-03-12T01:53:14.834Z,100038.63
2023-03-12T02:03:16.077Z,100018.97
2023-03-12T02:13:17.313Z,100019.94
2023-03-12T02:23:18.553Z,100015.06
2023-03-12T02:33:19.777Z,100003.53
2023-03-12T02:43:21.002Z,99999.66
2023-03-12T02:53:22.510Z,100011.50
2023-03-12T03:03:23.836Z,100000.06
2023-03-12T03:13:25.078Z,99986.66
2023-03-12T03:23:26.358Z,99984.38
2023-03-12T03:33:27.569Z,99979.50
2023-03-12T03:43:28.776Z,99972.84
2023-03-12T03:53:30.068Z,99957.03
2023-03-12T04:03:31.317Z,99988.22
2023-03-12T04:13:32.551Z,99998.53
2023-03-12T04:23:33.817Z,100003.63
2023-03-12T04:33:35.043Z,100014.91
2023-03-12T04:43:36.243Z,100010.69
2023-03-12T04:53:37.556Z,99991.00
2023-03-12T05:03:38.860Z,99987.78
2023-03-12T05:13:40.114Z,99983.84
2023-03-12T05:23:42.624Z,99967.75
2023-03-12T05:33:44.145Z,99964.66
2023-03-12T05:43:45.332Z,99940.66
2023-03-12T05:53:46.722Z,99946.94
2023-03-12T06:03:48.023Z,99939.88
2023-03-12T06:13:49.322Z,99951.38
2023-03-12T06:23:50.684Z,99961.75
2023-03-12T06:33:53.676Z,99958.56
2023-03-12T06:43:54.922Z,99963.63
2023-03-12T06:53:56.413Z,99963.75
2023-03-12T07:03:57.649Z,99968.63
2023-03-12T07:13:58.880Z,99987.94
2023-03-12T07:24:00.928Z,100005.75
2023-03-12T07:34:03.064Z,99995.44
2023-03-12T07:44:04.431Z,99991.47
2023-03-12T07:54:05.709Z,99987.94
2023-03-12T08:04:07.077Z,99991.44
2023-03-12T08:14:08.396Z,99997.28
2023-03-12T08:24:09.641Z,100009.69
2023-03-12T08:34:10.881Z,99999.81
2023-03-12T08:44:12.072Z,100006.06
2023-03-12T08:54:13.531Z,100010.53
2023-03-12T09:04:14.867Z,100003.22
2023-03-12T09:15:16.438Z,100001.03
2023-03-12T09:24:37.489Z,100010.72
2023-03-12T09:34:38.793Z,100010.88
2023-03-12T09:44:40.062Z,100010.06
2023-03-12T09:54:41.485Z,100014.63
2023-03-12T10:04:58.637Z,100019.09
2023-03-12T10:15:00.955Z,100032.94
2023-03-12T10:25:02.180Z,100032.13
2023-03-12T10:35:03.395Z,100019.91
2023-03-12T10:45:04.646Z,100020.66
2023-03-12T10:55:06.085Z,100001.09
2023-03-12T11:05:07.331Z,99996.41
2023-03-12T11:15:08.568Z,99995.47
2023-03-12T11:25:09.815Z,99998.22
2023-03-12T11:35:11.262Z,100000.34
2023-03-12T11:45:14.786Z,99987.66
2023-03-12T11:55:16.703Z,99983.06
2023-03-12T12:05:18.069Z,99980.41
2023-03-12T12:15:19.317Z,99952.72
2023-03-12T12:25:20.551Z,99955.09
2023-03-12T12:35:21.865Z,99950.41
2023-03-12T12:45:23.085Z,99951.41
2023-03-12T12:55:24.490Z,99925.16
2023-03-12T13:05:25.733Z,99937.44
2023-03-12T13:15:27.001Z,99923.50
2023-03-12T13:25:28.234Z,99902.53
2023-03-12T13:35:29.468Z,99896.34
2023-03-12T13:45:31.853Z,99887.03
2023-03-12T13:55:33.226Z,99889.19
2023-03-12T14:05:34.433Z,99892.94
2023-03-12T14:15:36.070Z,99892.75
2023-03-12T14:25:37.765Z,99893.22
2023-03-12T14:35:39.077Z,99896.69
2023-03-12T14:45:40.417Z,99898.47
2023-03-12T14:55:41.795Z,99899.19
2023-03-12T15:05:42.998Z,99888.25
2023-03-12T15:15:44.323Z,99880.38
2023-03-12T15:25:45.610Z,99881.22
2023-03-12T15:35:47.003Z,99885.91
2023-03-12T15:45:48.398Z,99868.59
2023-03-12T15:55:49.972Z,99873.34
2023-03-12T16:05:51.224Z,99881.41
2023-03-12T16:15:52.457Z,99869.16
2023-03-12T16:25:54.397Z,99863.09
2023-03-12T16:35:55.991Z,99861.78
2023-03-12T16:45:57.926Z,99866.19
2023-03-12T16:55:59.878Z,99869.25
2023-03-12T17:06:01.230Z,99883.72
2023-03-12T17:16:02.540Z,99894.25
2023-03-12T17:26:04.798Z,99894.22
2023-03-12T17:36:06.212Z,99892.81
2023-03-12T17:46:07.767Z,99892.88
2023-03-12T17:56:09.420Z,99902.41
2023-03-12T18:06:10.878Z,99916.59
2023-03-12T18:16:12.238Z,99931.53
2023-03-12T18:26:13.469Z,99933.25
2023-03-12T18:36:14.777Z,99919.88
2023-03-12T18:46:16.076Z,99923.72
2023-03-12T18:56:17.505Z,99933.50
2023-03-12T19:06:18.781Z,99939.56
2023-03-12T19:16:21.867Z,99938.75
2023-03-12T19:26:23.198Z,99945.75
2023-03-12T19:36:24.436Z,99941.28
2023-03-12T19:46:25.652Z,99930.06
2023-03-12T19:56:27.726Z,99928.09
2023-03-12T20:06:28.986Z,99929.06
2023-03-12T20:16:30.314Z,99929.06
2023-03-12T20:26:31.585Z,99931.00
2023-03-12T20:36:32.890Z,99918.03
2023-03-12T20:46:34.105Z,99906.66
2023-03-12T20:56:35.653Z,99909.41
2023-03-12T21:06:37.074Z,99909.16
2023-03-12T21:16:38.369Z,99904.25
2023-03-12T21:26:39.644Z,99907.00
2023-03-12T21:36:40.892Z,99888.50
2023-03-12T21:46:42.203Z,99891.88
2023-03-12T21:56:43.647Z,99868.59
2023-03-12T22:06:44.903Z,99857.41
2023-03-12T22:16:46.209Z,99841.09
2023-03-12T22:26:47.421Z,99829.84
2023-03-12T22:36:48.642Z,99845.28
2023-03-12T22:46:49.913Z,99826.19
2023-03-12T22:56:51.158Z,99822.78
2023-03-12T23:06:55.365Z,99813.09
2023-03-12T23:17:02.865Z,99803.28
2023-03-12T23:27:04.144Z,99800.44
2023-03-12T23:37:05.370Z,99788.84
2023-03-12T23:47:06.639Z,99786.06
2023-03-12T23:57:08.066Z,99781.50
