createdAt,value
2022-08-25T00:04:20.653Z,15.70
2022-08-25T00:14:44.753Z,17.40
2022-08-25T00:25:07.246Z,12.77
2022-08-25T00:35:30.159Z,18.65
2022-08-25T00:45:51.576Z,13.75
2022-08-25T00:56:15.328Z,17.20
2022-08-25T01:06:43.585Z,13.15
2022-08-25T01:17:07.369Z,11.30
2022-08-25T01:27:30.187Z,13.45
2022-08-25T01:37:51.576Z,16.50
2022-08-25T01:48:15.417Z,18.38
2022-08-25T01:58:40.568Z,16.52
2022-08-25T02:09:07.510Z,18.90
2022-08-25T02:19:30.995Z,16.85
2022-08-25T02:29:53.832Z,16.73
2022-08-25T02:40:15.397Z,14.30
2022-08-25T02:50:38.683Z,20.83
2022-08-25T03:01:00.234Z,21.38
2022-08-25T03:11:24.991Z,19.42
2022-08-25T03:21:46.847Z,20.42
2022-08-25T03:32:11.258Z,18.17
2022-08-25T03:42:32.756Z,16.25
2022-08-25T03:52:58.016Z,21.77
2022-08-25T04:03:20.390Z,21.80
2022-08-25T04:13:43.407Z,23.63
2022-08-25T04:24:06.230Z,24.85
2022-08-25T04:34:31.417Z,21.85
2022-08-25T04:44:54.401Z,19.30
2022-08-25T04:55:18.222Z,24.77
2022-08-25T05:05:40.212Z,22.58
2022-08-25T05:16:03.841Z,24.17
2022-08-25T05:26:27.587Z,26.50
2022-08-25T05:36:51.556Z,24.17
2022-08-25T05:47:13.244Z,36.33
2022-08-25T05:57:36.505Z,53.58
2022-08-25T06:07:58.027Z,47.13
2022-08-25T06:18:21.065Z,52.40
2022-08-25T06:28:42.899Z,40.45
2022-08-25T06:39:06.023Z,42.05
2022-08-25T06:49:31.811Z,50.70
2022-08-25T06:59:57.179Z,37.03
2022-08-25T07:10:19.413Z,34.97
2022-08-25T07:20:42.477Z,32.45
2022-08-25T07:31:04.040Z,33.95
2022-08-25T07:41:28.580Z,34.20
2022-08-25T07:52:04.112Z,26.87
2022-08-25T08:02:28.891Z,30.48
2022-08-25T08:12:50.795Z,30.30
2022-08-25T08:23:14.810Z,27.05
2022-08-25T08:33:40.816Z,26.55
2022-08-25T08:44:09.683Z,23.05
2022-08-25T08:54:37.019Z,23.98
2022-08-25T09:05:04.288Z,25.52
2022-08-25T09:15:48.814Z,32.60
2022-08-25T09:26:24.514Z,19.85
2022-08-25T09:36:48.460Z,15.10
2022-08-25T09:47:25.020Z,17.60
2022-08-25T09:57:49.507Z,12.10
2022-08-25T10:08:31.509Z,11.57
2022-08-25T10:19:06.752Z,12.38
2022-08-25T10:29:56.417Z,11.38
2022-08-25T10:40:25.040Z,16.55
2022-08-25T10:50:55.350Z,18.13
2022-08-25T11:01:28.978Z,15.52
2022-08-25T11:11:59.143Z,18.75
2022-08-25T11:22:25.956Z,11.55
2022-08-25T11:32:52.615Z,12.80
2022-08-25T11:43:35.883Z,14.95
2022-08-25T11:54:18.600Z,16.83
2022-08-25T12:04:44.765Z,17.58
2022-08-25T12:15:23.521Z,13.48
2022-08-25T12:25:53.304Z,17.13
2022-08-25T12:36:28.796Z,14.68
2022-08-25T12:47:08.808Z,12.98
2022-08-25T12:57:41.117Z,14.73
2022-08-25T13:08:26.830Z,11.52
2022-08-25T13:18:51.384Z,14.05
2022-08-25T13:29:17.856Z,15.93
2022-08-25T13:39:56.685Z,14.43
2022-08-25T13:50:34.066Z,12.15
2022-08-25T14:01:22.805Z,10.57
2022-08-25T14:11:58.247Z,16.38
2022-08-25T14:22:21.394Z,15.00
2022-08-25T14:32:43.979Z,18.35
2022-08-25T14:43:09.691Z,14.60
2022-08-25T14:53:32.832Z,12.20
2022-08-25T15:03:59.494Z,13.07
2022-08-25T15:14:29.157Z,14.70
2022-08-25T15:24:56.867Z,14.20
2022-08-25T15:35:20.555Z,17.17
2022-08-25T15:45:46.261Z,18.30
2022-08-25T15:56:14.206Z,17.75
2022-08-25T16:06:37.935Z,13.57
2022-08-25T16:17:00.164Z,13.68
2022-08-25T16:27:27.722Z,20.73
2022-08-25T16:38:03.973Z,18.10
2022-08-25T16:48:28.256Z,22.70
2022-08-25T16:58:52.215Z,14.40
2022-08-25T17:09:24.059Z,20.35
2022-08-25T17:19:50.745Z,16.95
2022-08-25T17:30:17.777Z,19.15
2022-08-25T17:40:42.029Z,20.95
2022-08-25T17:51:09.790Z,23.30
2022-08-25T18:01:34.963Z,17.98
2022-08-25T18:12:03.837Z,19.02
2022-08-25T18:22:26.006Z,14.13
2022-08-25T18:32:50.078Z,19.58
2022-08-25T18:43:14.340Z,19.83
2022-08-25T18:53:50.496Z,16.42
2022-08-25T19:04:14.882Z,22.42
2022-08-25T19:14:38.577Z,22.95
2022-08-25T19:25:02.098Z,18.67
2022-08-25T19:35:31.969Z,19.38
2022-08-25T19:45:55.339Z,19.73
2022-08-25T19:56:20.176Z,21.70
2022-08-25T20:06:42.693Z,18.40
2022-08-25T20:17:23.442Z,16.10
2022-08-25T20:27:49.359Z,13.55
2022-08-25T20:38:12.279Z,18.52
2022-08-25T20:48:34.859Z,22.48
2022-08-25T20:58:59.625Z,23.05
2022-08-25T21:09:30.204Z,21.33
2022-08-25T21:20:07.014Z,22.00
2022-08-25T21:31:00.249Z,24.42
2022-08-25T21:41:40.739Z,19.98
2022-08-25T21:52:04.422Z,17.23
2022-08-25T22:02:27.677Z,29.50
2022-08-25T22:12:49.817Z,20.98
2022-08-25T22:23:20.519Z,22.42
2022-08-25T22:33:42.585Z,18.38
2022-08-25T22:44:07.305Z,19.02
2022-08-25T22:54:28.998Z,21.63
2022-08-25T23:04:55.765Z,16.90
2022-08-25T23:15:17.804Z,19.02
2022-08-25T23:25:42.002Z,24.42
2022-08-25T23:36:06.861Z,21.03
2022-08-25T23:46:30.178Z,19.20
2022-08-25T23:56:52.717Z,20.02
