createdAt,value
2018-01-24T00:01:07.024Z,81.00
2018-01-24T00:03:34.472Z,81.00
2018-01-24T00:06:01.932Z,80.80
2018-01-24T00:08:29.400Z,80.70
2018-01-24T00:10:56.857Z,80.70
2018-01-24T00:13:24.324Z,80.80
2018-01-24T00:15:51.764Z,80.90
2018-01-24T00:18:19.982Z,81.00
2018-01-24T00:20:47.425Z,81.00
2018-01-24T00:23:14.914Z,81.00
2018-01-24T00:25:43.134Z,81.20
2018-01-24T00:28:11.363Z,81.60
2018-01-24T00:30:38.808Z,81.60
2018-01-24T00:33:06.275Z,81.50
2018-01-24T00:35:33.725Z,81.50
2018-01-24T00:38:01.193Z,81.60
2018-01-24T00:40:28.639Z,81.40
2018-01-24T00:42:56.096Z,81.80
2018-01-24T00:45:24.317Z,82.20
2018-01-24T00:47:51.763Z,82.20
2018-01-24T00:50:19.216Z,82.10
2018-01-24T00:52:46.685Z,82.30
2018-01-24T00:55:14.185Z,82.30
2018-01-24T00:57:41.631Z,82.60
2018-01-24T01:00:09.103Z,82.70
2018-01-24T01:02:36.565Z,83.10
2018-01-24T01:05:04.032Z,83.30
2018-01-24T01:07:31.480Z,83.30
2018-01-24T01:09:58.940Z,83.40
2018-01-24T01:12:26.391Z,83.60
2018-01-24T01:14:53.844Z,83.90
2018-01-24T01:17:21.296Z,83.90
2018-01-24T01:19:48.757Z,84.10
2018-01-24T01:22:16.204Z,84.20
2018-01-24T01:24:44.423Z,84.40
2018-01-24T01:27:11.872Z,84.40
2018-01-24T01:29:39.333Z,84.60
2018-01-24T01:32:06.785Z,84.60
2018-01-24T01:34:34.247Z,84.60
2018-01-24T01:37:01.698Z,84.60
2018-01-24T01:39:29.918Z,84.90
2018-01-24T01:41:57.372Z,84.90
2018-01-24T01:44:24.834Z,85.00
2018-01-24T01:46:52.272Z,85.10
2018-01-24T01:49:19.738Z,85.10
2018-01-24T01:51:47.184Z,85.00
2018-01-24T01:54:15.413Z,85.10
2018-01-24T01:56:42.859Z,85.10
2018-01-24T01:59:10.324Z,85.30
2018-01-24T02:01:37.780Z,85.40
2018-01-24T02:04:05.391Z,85.40
2018-01-24T02:06:32.841Z,85.30
2018-01-24T02:09:00.300Z,85.30
2018-01-24T02:11:27.747Z,85.70
2018-01-24T02:13:55.206Z,85.90
2018-01-24T02:16:22.662Z,85.80
2018-01-24T02:18:50.118Z,85.60
2018-01-24T02:21:17.592Z,86.20
2018-01-24T02:23:45.051Z,86.20
2018-01-24T02:26:12.512Z,86.50
2018-01-24T02:28:39.989Z,86.70
2018-01-24T02:31:07.445Z,86.80
2018-01-24T02:33:34.889Z,86.90
2018-01-24T02:36:02.352Z,86.90
2018-01-24T02:41:31.252Z,86.90
2018-01-24T02:43:58.700Z,87.20
2018-01-24T02:46:26.171Z,87.20
2018-01-24T02:48:53.621Z,87.30
2018-01-24T02:51:21.885Z,87.10
2018-01-24T02:53:49.333Z,87.20
2018-01-24T02:56:16.791Z,87.30
2018-01-24T02:58:44.244Z,87.50
2018-01-24T03:01:11.696Z,87.50
2018-01-24T03:03:39.144Z,87.70
2018-01-24T03:06:06.607Z,88.00
2018-01-24T03:08:34.069Z,88.00
2018-01-24T03:11:01.519Z,88.20
2018-01-24T03:13:28.973Z,88.50
2018-01-24T03:15:56.434Z,88.40
2018-01-24T03:18:23.876Z,88.50
2018-01-24T03:20:51.340Z,88.50
2018-01-24T03:23:18.806Z,88.80
2018-01-24T03:25:46.270Z,88.70
2018-01-24T03:28:13.737Z,89.00
2018-01-24T03:30:41.188Z,89.20
2018-01-24T03:33:08.631Z,89.40
2018-01-24T03:35:36.858Z,89.40
2018-01-24T03:38:04.331Z,89.40
2018-01-24T03:40:31.791Z,89.30
2018-01-24T03:42:59.248Z,89.70
2018-01-24T03:45:26.703Z,89.30
2018-01-24T03:47:54.166Z,89.40
2018-01-24T03:50:21.617Z,89.70
2018-01-24T03:52:49.078Z,89.80
2018-01-24T03:55:16.540Z,89.50
2018-01-24T03:57:43.996Z,89.60
2018-01-24T04:00:11.452Z,89.80
2018-01-24T04:02:38.917Z,90.00
2018-01-24T04:05:06.369Z,89.60
2018-01-24T04:07:33.845Z,90.00
2018-01-24T04:10:01.305Z,90.00
2018-01-24T04:12:28.770Z,90.00
2018-01-24T04:14:56.268Z,89.90
2018-01-24T04:17:23.746Z,89.70
2018-01-24T04:19:51.192Z,89.60
2018-01-24T04:22:18.641Z,89.50
2018-01-24T04:24:46.087Z,89.90
2018-01-24T04:27:13.549Z,89.70
2018-01-24T04:29:40.993Z,89.50
2018-01-24T04:32:08.447Z,89.80
2018-01-24T04:34:35.896Z,89.90
2018-01-24T04:37:04.116Z,90.00
2018-01-24T04:39:31.593Z,90.00
2018-01-24T04:41:59.056Z,89.90
2018-01-24T04:44:26.505Z,89.40
2018-01-24T04:46:53.971Z,89.60
2018-01-24T04:49:21.421Z,89.70
2018-01-24T04:51:48.880Z,89.80
2018-01-24T04:54:16.340Z,89.90
2018-01-24T04:56:43.785Z,89.70
2018-01-24T04:59:12.012Z,90.00
2018-01-24T05:01:39.457Z,89.90
2018-01-24T05:04:06.916Z,89.70
2018-01-24T05:06:34.369Z,89.80
2018-01-24T05:09:01.831Z,89.50
2018-01-24T05:11:29.292Z,89.70
2018-01-24T05:13:56.740Z,90.00
2018-01-24T05:16:24.196Z,90.10
2018-01-24T05:18:52.426Z,90.00
2018-01-24T05:21:19.884Z,90.00
2018-01-24T05:23:47.353Z,90.10
2018-01-24T05:26:14.820Z,90.20
2018-01-24T05:28:43.280Z,90.20
2018-01-24T05:31:10.736Z,90.20
2018-01-24T05:33:38.203Z,90.20
2018-01-24T05:36:05.657Z,90.30
2018-01-24T05:38:33.124Z,90.30
2018-01-24T05:41:00.560Z,90.40
2018-01-24T05:43:28.791Z,90.50
2018-01-24T05:45:56.237Z,90.50
2018-01-24T05:48:24.708Z,90.50
2018-01-24T05:50:52.145Z,90.70
2018-01-24T05:53:20.369Z,90.70
2018-01-24T05:55:47.827Z,90.70
2018-01-24T05:58:15.277Z,90.80
2018-01-24T06:00:42.726Z,90.70
2018-01-24T06:03:10.181Z,90.80
2018-01-24T06:05:38.401Z,91.30
2018-01-24T06:08:05.864Z,90.90
2018-01-24T06:10:33.312Z,90.80
2018-01-24T06:13:00.785Z,90.80
2018-01-24T06:15:28.246Z,90.90
2018-01-24T06:17:55.688Z,90.70
2018-01-24T06:20:23.156Z,90.80
2018-01-24T06:22:50.604Z,91.00
2018-01-24T06:25:19.801Z,91.00
2018-01-24T06:27:48.003Z,91.10
2018-01-24T06:30:15.457Z,91.10
2018-01-24T06:32:42.919Z,91.20
2018-01-24T06:35:10.382Z,91.20
2018-01-24T06:37:37.832Z,91.10
2018-01-24T06:40:05.292Z,91.20
2018-01-24T06:42:32.817Z,91.20
2018-01-24T06:45:00.226Z,91.20
2018-01-24T06:47:27.683Z,91.20
2018-01-24T06:49:55.903Z,91.10
2018-01-24T06:52:23.343Z,91.10
2018-01-24T06:54:50.806Z,91.00
2018-01-24T06:57:18.235Z,91.20
2018-01-24T06:59:46.461Z,91.20
2018-01-24T07:02:13.898Z,91.20
2018-01-24T07:04:41.364Z,91.30
2018-01-24T07:07:08.822Z,91.20
2018-01-24T07:09:36.291Z,91.30
2018-01-24T07:12:15.579Z,91.30
2018-01-24T07:14:43.940Z,91.50
2018-01-24T07:17:11.399Z,91.60
2018-01-24T07:19:38.852Z,91.70
2018-01-24T07:22:06.312Z,91.60
2018-01-24T07:24:33.781Z,91.60
2018-01-24T07:27:01.239Z,91.70
2018-01-24T07:29:28.699Z,91.60
2018-01-24T07:31:56.157Z,91.60
2018-01-24T07:34:23.621Z,91.50
2018-01-24T07:36:51.084Z,91.40
2018-01-24T07:39:18.537Z,91.40
2018-01-24T07:41:46.005Z,91.40
2018-01-24T07:44:13.461Z,91.40
2018-01-24T07:46:40.917Z,91.30
2018-01-24T07:49:08.375Z,91.30
2018-01-24T07:51:35.849Z,91.40
2018-01-24T07:54:03.309Z,91.40
2018-01-24T07:56:30.761Z,91.40
2018-01-24T07:58:58.217Z,91.60
2018-01-24T08:01:25.671Z,91.50
2018-01-24T08:03:53.894Z,91.40
2018-01-24T08:06:21.344Z,91.40
2018-01-24T08:08:48.807Z,91.40
2018-01-24T08:11:16.269Z,91.40
2018-01-24T08:13:43.712Z,91.30
2018-01-24T08:16:11.188Z,91.40
2018-01-24T08:18:38.640Z,91.30
2018-01-24T08:21:06.105Z,91.30
2018-01-24T08:23:33.564Z,91.30
2018-01-24T08:26:01.026Z,91.40
2018-01-24T08:28:28.471Z,91.40
2018-01-24T08:30:55.937Z,91.40
2018-01-24T08:33:23.383Z,91.30
2018-01-24T08:35:51.599Z,91.30
2018-01-24T08:38:19.060Z,91.30
2018-01-24T08:40:46.526Z,91.30
2018-01-24T08:43:13.977Z,91.10
2018-01-24T08:45:41.428Z,91.10
2018-01-24T08:48:08.888Z,91.10
2018-01-24T08:50:36.345Z,91.00
2018-01-24T08:53:04.571Z,91.00
2018-01-24T08:55:32.023Z,91.00
2018-01-24T08:57:59.478Z,91.00
2018-01-24T09:00:44.533Z,91.00
2018-01-24T09:03:29.592Z,91.00
2018-01-24T09:06:14.678Z,90.80
2018-01-24T09:08:59.750Z,90.60
2018-01-24T09:11:44.925Z,90.60
2018-01-24T09:14:30.155Z,90.60
2018-01-24T09:17:15.332Z,90.60
2018-01-24T09:20:00.523Z,90.60
2018-01-24T09:22:45.837Z,90.70
2018-01-24T09:25:14.063Z,90.50
2018-01-24T09:27:41.526Z,90.50
2018-01-24T09:30:08.989Z,90.40
2018-01-24T09:32:36.448Z,90.40
2018-01-24T09:35:03.899Z,90.20
2018-01-24T09:37:31.370Z,90.10
2018-01-24T09:39:58.812Z,90.20
2018-01-24T09:42:26.277Z,90.20
2018-01-24T09:44:53.741Z,90.20
2018-01-24T09:47:21.196Z,90.10
2018-01-24T09:49:48.660Z,90.00
2018-01-24T09:52:16.113Z,90.00
2018-01-24T09:54:43.572Z,88.60
2018-01-24T09:57:11.028Z,88.40
2018-01-24T09:59:39.441Z,88.20
2018-01-24T10:02:06.911Z,88.20
2018-01-24T10:04:34.360Z,88.00
2018-01-24T10:07:01.821Z,87.90
2018-01-24T10:09:29.280Z,88.10
2018-01-24T10:11:56.848Z,87.80
2018-01-24T10:14:24.321Z,87.90
2018-01-24T10:16:51.792Z,87.80
2018-01-24T10:19:19.257Z,87.80
2018-01-24T10:21:46.731Z,87.80
2018-01-24T10:24:14.200Z,87.30
2018-01-24T10:26:42.412Z,86.80
2018-01-24T10:29:10.640Z,86.50
2018-01-24T10:31:38.871Z,86.50
2018-01-24T10:34:07.101Z,86.30
2018-01-24T10:36:34.564Z,86.30
2018-01-24T10:39:02.026Z,86.00
2018-01-24T10:41:30.240Z,86.20
2018-01-24T10:43:57.695Z,85.40
2018-01-24T10:46:25.155Z,85.30
2018-01-24T10:48:52.612Z,85.30
2018-01-24T10:51:20.064Z,85.30
2018-01-24T10:53:47.521Z,85.00
2018-01-24T10:56:15.005Z,84.80
2018-01-24T10:58:42.468Z,84.60
2018-01-24T11:01:09.928Z,84.60
2018-01-24T11:03:37.396Z,84.50
2018-01-24T11:06:04.849Z,84.70
2018-01-24T11:08:32.308Z,84.50
2018-01-24T11:10:59.768Z,84.60
2018-01-24T11:13:27.224Z,84.70
2018-01-24T11:15:54.701Z,84.30
2018-01-24T11:18:22.152Z,84.30
2018-01-24T11:20:50.380Z,84.10
2018-01-24T11:23:17.829Z,83.50
2018-01-24T11:25:46.059Z,83.80
2018-01-24T11:28:13.508Z,83.90
2018-01-24T11:30:40.972Z,83.60
2018-01-24T11:33:08.430Z,83.40
2018-01-24T11:35:35.900Z,83.70
2018-01-24T11:38:03.372Z,83.40
2018-01-24T11:40:30.844Z,83.60
2018-01-24T11:42:58.296Z,83.40
2018-01-24T11:45:25.757Z,83.00
2018-01-24T11:47:53.212Z,82.30
2018-01-24T11:50:20.729Z,82.10
2018-01-24T11:52:48.945Z,81.70
2018-01-24T11:55:16.404Z,81.70
2018-01-24T11:57:43.888Z,81.60
2018-01-24T12:00:11.353Z,81.40
2018-01-24T12:02:38.808Z,81.90
2018-01-24T12:05:06.265Z,82.00
2018-01-24T12:07:33.720Z,82.00
2018-01-24T12:10:01.180Z,81.60
2018-01-24T12:12:28.637Z,81.60
2018-01-24T12:14:56.109Z,81.60
2018-01-24T12:17:23.568Z,81.70
2018-01-24T12:19:51.039Z,82.10
2018-01-24T12:22:18.488Z,81.70
2018-01-24T12:24:45.949Z,81.80
2018-01-24T12:27:13.418Z,81.60
2018-01-24T12:29:40.856Z,81.00
2018-01-24T12:32:09.086Z,81.90
2018-01-24T12:34:36.540Z,81.90
2018-01-24T12:37:05.915Z,81.00
2018-01-24T12:39:33.369Z,80.40
2018-01-24T12:42:01.588Z,79.80
2018-01-24T12:44:29.050Z,79.90
2018-01-24T12:46:56.513Z,79.60
2018-01-24T12:49:23.964Z,79.70
2018-01-24T12:51:51.418Z,79.80
2018-01-24T12:54:18.878Z,79.20
2018-01-24T12:56:46.347Z,79.40
2018-01-24T12:59:13.802Z,80.00
2018-01-24T13:01:41.264Z,79.80
2018-01-24T13:04:08.735Z,79.70
2018-01-24T13:06:36.190Z,79.70
2018-01-24T13:09:03.642Z,79.40
2018-01-24T13:11:31.114Z,79.20
2018-01-24T13:13:58.559Z,79.10
2018-01-24T13:16:26.018Z,78.90
2018-01-24T13:18:54.236Z,78.80
2018-01-24T13:21:21.727Z,78.60
2018-01-24T13:23:49.169Z,78.10
2018-01-24T13:26:16.633Z,78.00
2018-01-24T13:28:44.094Z,78.00
2018-01-24T13:31:11.553Z,78.40
2018-01-24T13:33:39.011Z,78.00
2018-01-24T13:36:06.482Z,77.60
2018-01-24T13:38:33.935Z,77.50
2018-01-24T13:41:01.469Z,77.40
2018-01-24T13:43:28.930Z,77.40
2018-01-24T13:45:56.382Z,77.40
2018-01-24T13:48:24.605Z,76.90
2018-01-24T13:50:52.056Z,76.90
2018-01-24T13:53:19.525Z,76.60
2018-01-24T13:55:46.991Z,76.70
2018-01-24T13:58:14.457Z,76.80
2018-01-24T14:00:41.917Z,76.90
2018-01-24T14:03:09.392Z,78.00
2018-01-24T14:05:36.841Z,77.30
2018-01-24T14:08:04.306Z,77.80
2018-01-24T14:10:31.769Z,77.20
2018-01-24T14:12:59.249Z,76.90
2018-01-24T14:15:26.699Z,77.00
2018-01-24T14:17:54.158Z,78.00
2018-01-24T14:20:21.690Z,77.60
2018-01-24T14:22:49.169Z,77.30
2018-01-24T14:25:16.632Z,76.60
2018-01-24T14:27:44.089Z,77.10
2018-01-24T14:30:11.541Z,76.90
2018-01-24T14:32:39.005Z,77.10
2018-01-24T14:35:06.444Z,76.80
2018-01-24T14:37:34.672Z,77.50
2018-01-24T14:40:02.126Z,77.50
2018-01-24T14:42:29.583Z,77.10
2018-01-24T14:44:57.055Z,77.30
2018-01-24T14:47:24.507Z,77.70
2018-01-24T14:49:51.961Z,77.50
2018-01-24T14:52:19.421Z,77.60
2018-01-24T14:54:46.908Z,77.70
2018-01-24T14:57:14.372Z,77.90
2018-01-24T15:02:33.039Z,78.50
2018-01-24T15:05:00.505Z,78.00
2018-01-24T15:07:27.960Z,78.20
2018-01-24T15:09:55.425Z,78.60
2018-01-24T15:12:22.892Z,78.90
2018-01-24T15:14:50.353Z,78.50
2018-01-24T15:17:17.814Z,78.70
2018-01-24T15:19:45.276Z,78.70
2018-01-24T15:22:13.529Z,79.00
2018-01-24T15:24:40.999Z,79.00
2018-01-24T15:27:08.451Z,78.90
2018-01-24T15:29:35.946Z,78.90
2018-01-24T15:32:03.408Z,78.70
2018-01-24T15:34:30.864Z,79.50
2018-01-24T15:36:58.331Z,79.10
2018-01-24T15:39:25.794Z,79.70
2018-01-24T15:41:53.253Z,79.50
2018-01-24T15:44:20.713Z,79.70
2018-01-24T15:46:48.173Z,79.70
2018-01-24T15:49:15.635Z,79.90
2018-01-24T15:51:43.113Z,80.10
2018-01-24T15:54:10.571Z,80.40
2018-01-24T15:56:38.034Z,80.50
2018-01-24T15:59:06.268Z,80.70
2018-01-24T16:01:33.737Z,80.70
2018-01-24T16:04:03.153Z,80.90
2018-01-24T16:06:30.609Z,80.70
2018-01-24T16:08:58.277Z,81.20
2018-01-24T16:11:25.728Z,80.60
2018-01-24T16:13:53.202Z,81.50
2018-01-24T16:16:20.656Z,81.90
2018-01-24T16:18:48.869Z,81.70
2018-01-24T16:21:16.336Z,81.60
2018-01-24T16:23:44.562Z,83.00
2018-01-24T16:26:12.800Z,83.00
2018-01-24T16:28:40.252Z,82.80
2018-01-24T16:31:07.716Z,81.90
2018-01-24T16:33:35.177Z,81.60
2018-01-24T16:36:02.640Z,80.80
2018-01-24T16:38:30.084Z,80.40
2018-01-24T16:40:57.552Z,79.90
2018-01-24T16:43:25.000Z,79.80
2018-01-24T16:45:52.477Z,79.80
2018-01-24T16:48:19.937Z,80.00
2018-01-24T16:50:47.395Z,80.10
2018-01-24T16:53:14.865Z,79.90
2018-01-24T16:55:42.341Z,79.90
2018-01-24T16:58:09.797Z,80.00
2018-01-24T17:00:37.265Z,79.80
2018-01-24T17:03:04.724Z,79.80
2018-01-24T17:05:32.204Z,79.80
2018-01-24T17:07:59.682Z,79.70
2018-01-24T17:10:27.133Z,79.80
2018-01-24T17:12:54.589Z,79.70
2018-01-24T17:15:22.065Z,79.70
2018-01-24T17:17:49.537Z,79.70
2018-01-24T17:20:16.993Z,79.50
2018-01-24T17:22:44.454Z,79.20
2018-01-24T17:25:11.913Z,79.10
2018-01-24T17:27:39.372Z,79.20
2018-01-24T17:30:06.828Z,78.90
2018-01-24T17:32:34.288Z,79.00
2018-01-24T17:35:01.740Z,79.20
2018-01-24T17:37:29.197Z,79.10
2018-01-24T17:39:56.665Z,79.00
2018-01-24T17:42:24.129Z,78.60
2018-01-24T17:44:52.352Z,78.20
2018-01-24T17:47:20.595Z,77.60
2018-01-24T17:49:48.049Z,77.60
2018-01-24T17:52:15.510Z,77.30
2018-01-24T17:54:42.970Z,77.30
2018-01-24T17:57:10.432Z,77.10
2018-01-24T17:59:37.884Z,76.70
2018-01-24T18:02:05.395Z,76.60
2018-01-24T18:04:32.854Z,76.70
2018-01-24T18:07:00.368Z,77.10
2018-01-24T18:09:27.819Z,77.10
2018-01-24T18:11:55.332Z,77.20
2018-01-24T18:14:22.772Z,77.50
2018-01-24T18:16:50.285Z,77.40
2018-01-24T18:19:17.740Z,76.80
2018-01-24T18:21:46.040Z,76.70
2018-01-24T18:24:14.261Z,76.20
2018-01-24T18:26:41.721Z,76.20
2018-01-24T18:29:09.228Z,76.10
2018-01-24T18:31:36.752Z,76.30
2018-01-24T18:34:04.440Z,76.30
2018-01-24T18:36:31.948Z,76.30
2018-01-24T18:38:59.465Z,76.00
2018-01-24T18:41:26.957Z,76.90
2018-01-24T18:43:54.458Z,76.20
2018-01-24T18:46:21.958Z,76.70
2018-01-24T18:48:49.450Z,76.50
2018-01-24T18:51:17.700Z,77.20
2018-01-24T18:53:45.200Z,77.10
2018-01-24T18:56:13.406Z,76.90
2018-01-24T18:58:40.864Z,76.90
2018-01-24T19:01:08.320Z,76.80
2018-01-24T19:03:35.792Z,76.90
2018-01-24T19:06:03.249Z,76.90
2018-01-24T19:08:30.772Z,77.10
2018-01-24T19:10:58.217Z,76.90
2018-01-24T19:13:25.706Z,77.00
2018-01-24T19:15:53.930Z,77.10
2018-01-24T19:18:21.408Z,77.10
2018-01-24T19:20:49.704Z,77.20
2018-01-24T19:23:17.172Z,77.20
2018-01-24T19:25:44.618Z,77.20
2018-01-24T19:28:12.126Z,77.20
2018-01-24T19:30:40.348Z,77.00
2018-01-24T19:33:07.820Z,77.00
2018-01-24T19:35:35.272Z,77.00
2018-01-24T19:38:02.739Z,77.10
2018-01-24T19:40:30.243Z,77.20
2018-01-24T19:42:57.688Z,77.10
2018-01-24T19:45:25.157Z,77.60
2018-01-24T19:47:52.623Z,77.00
2018-01-24T19:50:20.090Z,76.90
2018-01-24T19:52:48.347Z,77.80
2018-01-24T19:55:15.849Z,77.20
2018-01-24T19:57:44.068Z,77.50
2018-01-24T20:00:11.536Z,77.50
2018-01-24T20:02:39.804Z,77.60
2018-01-24T20:05:07.248Z,77.60
2018-01-24T20:07:34.712Z,77.70
2018-01-24T20:10:02.174Z,77.80
2018-01-24T20:12:29.629Z,77.60
2018-01-24T20:14:57.097Z,77.40
2018-01-24T20:17:24.610Z,76.90
2018-01-24T20:19:52.068Z,76.30
2018-01-24T20:22:19.518Z,75.50
2018-01-24T20:24:46.989Z,75.10
2018-01-24T20:27:15.264Z,75.80
2018-01-24T20:29:42.729Z,75.70
2018-01-24T20:32:10.186Z,75.80
2018-01-24T20:34:37.706Z,75.20
2018-01-24T20:37:05.925Z,75.80
2018-01-24T20:39:33.427Z,75.70
2018-01-24T20:42:00.870Z,76.30
2018-01-24T20:44:28.376Z,76.60
2018-01-24T20:46:56.595Z,77.10
2018-01-24T20:49:24.064Z,77.10
2018-01-24T20:51:51.559Z,77.20
2018-01-24T20:54:19.009Z,78.10
2018-01-24T20:56:46.516Z,78.40
2018-01-24T20:59:14.009Z,78.20
2018-01-24T21:01:41.474Z,77.50
2018-01-24T21:04:08.969Z,77.30
2018-01-24T21:06:36.428Z,77.50
2018-01-24T21:09:03.944Z,78.20
2018-01-24T21:11:31.406Z,78.20
2018-01-24T21:13:58.902Z,79.20
2018-01-24T21:16:26.399Z,79.30
2018-01-24T21:18:54.656Z,78.70
2018-01-24T21:21:22.167Z,78.70
2018-01-24T21:23:49.672Z,79.10
2018-01-24T21:26:17.116Z,78.90
2018-01-24T21:28:53.144Z,78.70
2018-01-24T21:31:32.646Z,79.40
2018-01-24T21:34:12.110Z,79.20
2018-01-24T21:36:58.028Z,79.70
2018-01-24T21:39:25.536Z,79.70
2018-01-24T21:41:52.988Z,80.60
2018-01-24T21:44:20.484Z,81.10
2018-01-24T21:46:48.700Z,80.80
2018-01-24T21:49:16.156Z,80.80
2018-01-24T21:51:43.605Z,81.10
2018-01-24T21:54:11.109Z,81.80
2018-01-24T21:56:38.556Z,81.70
2018-01-24T21:59:06.069Z,82.10
2018-01-24T22:01:34.283Z,82.40
2018-01-24T22:04:01.786Z,82.40
2018-01-24T22:06:29.282Z,82.00
2018-01-24T22:08:56.748Z,81.70
2018-01-24T22:11:24.211Z,82.00
2018-01-24T22:13:51.662Z,81.90
2018-01-24T22:16:19.888Z,80.80
2018-01-24T22:18:47.348Z,80.80
2018-01-24T22:21:14.808Z,80.30
2018-01-24T22:23:42.302Z,80.00
2018-01-24T22:26:09.987Z,80.30
2018-01-24T22:28:38.200Z,80.00
2018-01-24T22:31:05.711Z,80.00
2018-01-24T22:33:33.157Z,79.30
2018-01-24T22:36:00.611Z,78.70
2018-01-24T22:38:28.110Z,78.60
2018-01-24T22:40:55.590Z,78.40
2018-01-24T22:43:23.808Z,78.10
2018-01-24T22:45:51.268Z,78.10
2018-01-24T22:48:18.765Z,78.30
2018-01-24T22:50:46.254Z,78.10
2018-01-24T22:53:14.510Z,77.40
2018-01-24T22:55:41.959Z,77.40
2018-01-24T22:58:09.408Z,78.20
2018-01-24T23:00:36.864Z,77.60
2018-01-24T23:03:04.327Z,77.60
2018-01-24T23:05:31.789Z,77.70
2018-01-24T23:07:59.266Z,77.90
2018-01-24T23:10:26.713Z,77.60
2018-01-24T23:12:54.175Z,77.50
2018-01-24T23:15:21.640Z,77.60
2018-01-24T23:17:49.108Z,77.60
2018-01-24T23:20:16.563Z,77.60
2018-01-24T23:22:44.013Z,77.60
2018-01-24T23:25:11.464Z,77.60
2018-01-24T23:27:39.689Z,77.70
2018-01-24T23:30:07.153Z,77.70
2018-01-24T23:32:34.613Z,77.40
2018-01-24T23:35:02.082Z,77.60
2018-01-24T23:37:29.540Z,77.70
2018-01-24T23:39:57.003Z,78.00
2018-01-24T23:42:24.468Z,77.90
2018-01-24T23:44:51.920Z,77.90
2018-01-24T23:47:19.400Z,77.80
2018-01-24T23:49:46.864Z,77.90
2018-01-24T23:52:14.308Z,77.80
2018-01-24T23:54:41.760Z,77.50
2018-01-24T23:57:09.220Z,77.20
2018-01-24T23:59:36.785Z,77.10
