createdAt,value
2022-09-27T00:01:17.473Z,7.90
2022-09-27T00:03:20.805Z,8.00
2022-09-27T00:05:22.554Z,8.00
2022-09-27T00:07:24.617Z,7.90
2022-09-27T00:09:27.285Z,7.90
2022-09-27T00:11:35.267Z,8.00
2022-09-27T00:13:37.251Z,8.00
2022-09-27T00:15:38.985Z,7.90
2022-09-27T00:17:41.434Z,8.00
2022-09-27T00:19:43.634Z,8.00
2022-09-27T00:21:47.537Z,8.00
2022-09-27T00:23:49.838Z,8.00
2022-09-27T00:25:59.390Z,8.00
2022-09-27T00:28:01.371Z,8.00
2022-09-27T00:30:03.229Z,8.00
2022-09-27T00:32:04.886Z,8.00
2022-09-27T00:34:09.722Z,8.00
2022-09-27T00:36:12.235Z,8.00
2022-09-27T00:38:14.990Z,8.10
2022-09-27T00:40:19.764Z,8.10
2022-09-27T00:42:21.566Z,8.10
2022-09-27T00:44:29.369Z,8.10
2022-09-27T00:46:37.183Z,8.10
2022-09-27T00:48:39.898Z,8.10
2022-09-27T00:50:47.249Z,8.10
2022-09-27T00:52:59.423Z,8.00
2022-09-27T00:55:09.887Z,8.10
2022-09-27T00:57:12.730Z,8.00
2022-09-27T00:59:26.930Z,8.10
2022-09-27T01:01:30.600Z,8.00
2022-09-27T01:03:36.610Z,8.10
2022-09-27T01:05:39.505Z,8.10
2022-09-27T01:07:41.461Z,8.10
2022-09-27T01:09:43.454Z,8.10
2022-09-27T01:12:11.092Z,8.10
2022-09-27T01:14:25.499Z,8.10
2022-09-27T01:16:36.366Z,8.10
2022-09-27T01:18:53.263Z,8.10
2022-09-27T01:21:22.618Z,8.10
2022-09-27T01:24:04.030Z,8.10
2022-09-27T01:26:18.818Z,8.10
2022-09-27T01:28:48.205Z,8.10
2022-09-27T01:31:04.690Z,8.10
2022-09-27T01:33:28.831Z,8.20
2022-09-27T01:35:50.670Z,8.10
2022-09-27T01:37:52.990Z,8.20
2022-09-27T01:40:10.328Z,8.10
2022-09-27T01:42:19.796Z,8.20
2022-09-27T01:44:31.169Z,8.20
2022-09-27T01:46:43.419Z,8.20
2022-09-27T01:48:49.146Z,8.20
2022-09-27T01:51:09.956Z,8.10
2022-09-27T01:53:21.252Z,8.20
2022-09-27T01:55:28.414Z,8.20
2022-09-27T01:57:37.904Z,8.20
2022-09-27T01:59:58.247Z,8.20
2022-09-27T02:02:07.627Z,8.20
2022-09-27T02:04:13.868Z,8.20
2022-09-27T02:06:17.957Z,8.20
2022-09-27T02:08:38.890Z,8.20
2022-09-27T02:10:44.900Z,8.20
2022-09-27T02:12:58.500Z,8.20
2022-09-27T02:15:10.284Z,8.20
2022-09-27T02:17:24.713Z,8.20
2022-09-27T02:19:35.538Z,8.20
2022-09-27T02:21:57.410Z,8.20
2022-09-27T02:24:03.567Z,8.20
2022-09-27T02:26:13.763Z,8.20
2022-09-27T02:28:45.151Z,8.20
2022-09-27T02:30:46.922Z,8.20
2022-09-27T02:32:48.905Z,8.20
2022-09-27T02:34:52.405Z,8.20
2022-09-27T02:36:54.475Z,8.20
2022-09-27T02:38:57.107Z,8.20
2022-09-27T02:40:58.844Z,8.20
2022-09-27T02:43:01.866Z,8.20
2022-09-27T02:45:05.552Z,8.20
2022-09-27T02:47:31.159Z,8.20
2022-09-27T02:49:58.114Z,8.20
2022-09-27T02:52:24.541Z,8.20
2022-09-27T02:54:32.447Z,8.20
2022-09-27T02:57:06.323Z,8.20
2022-09-27T02:59:09.156Z,8.20
2022-09-27T03:01:39.422Z,8.20
2022-09-27T03:03:54.425Z,8.10
2022-09-27T03:06:08.513Z,8.10
2022-09-27T03:08:13.066Z,8.10
2022-09-27T03:10:27.049Z,8.10
2022-09-27T03:12:28.769Z,8.10
2022-09-27T03:14:30.458Z,8.00
2022-09-27T03:16:32.143Z,8.00
2022-09-27T03:18:35.318Z,8.00
2022-09-27T03:20:37.417Z,8.00
2022-09-27T03:22:39.309Z,7.90
2022-09-27T03:24:41.907Z,7.90
2022-09-27T03:26:43.859Z,7.90
2022-09-27T03:28:46.078Z,7.80
2022-09-27T03:30:48.707Z,7.80
2022-09-27T03:32:51.142Z,7.80
2022-09-27T03:34:54.975Z,7.80
2022-09-27T03:36:57.631Z,7.80
2022-09-27T03:38:59.286Z,7.80
2022-09-27T03:41:01.045Z,7.80
2022-09-27T03:43:03.328Z,7.70
2022-09-27T03:45:05.973Z,7.70
2022-09-27T03:47:07.722Z,7.70
2022-09-27T03:49:09.634Z,7.70
2022-09-27T03:51:12.882Z,7.60
2022-09-27T03:53:14.626Z,7.60
2022-09-27T03:55:16.976Z,7.60
2022-09-27T03:57:18.844Z,7.50
2022-09-27T03:59:20.610Z,7.50
2022-09-27T04:01:22.360Z,7.50
2022-09-27T04:03:24.730Z,7.40
2022-09-27T04:05:28.093Z,7.40
2022-09-27T04:07:31.204Z,7.40
2022-09-27T04:09:32.898Z,7.40
2022-09-27T04:11:34.703Z,7.40
2022-09-27T04:13:36.997Z,7.40
2022-09-27T04:15:41.996Z,7.40
2022-09-27T04:17:43.937Z,7.40
2022-09-27T04:19:45.636Z,7.40
2022-09-27T04:21:47.470Z,7.40
2022-09-27T04:23:50.428Z,7.40
2022-09-27T04:25:52.134Z,7.40
2022-09-27T04:27:55.870Z,7.30
2022-09-27T04:29:57.551Z,7.40
2022-09-27T04:31:59.870Z,7.40
2022-09-27T04:34:02.636Z,7.40
2022-09-27T04:36:23.015Z,7.40
2022-09-27T04:38:26.334Z,7.40
2022-09-27T04:40:28.679Z,7.40
2022-09-27T04:42:30.602Z,7.40
2022-09-27T04:44:32.293Z,7.40
2022-09-27T04:46:34.851Z,7.40
2022-09-27T04:48:38.035Z,7.40
2022-09-27T04:50:40.332Z,7.40
2022-09-27T04:52:42.129Z,7.40
2022-09-27T04:54:44.150Z,7.40
2022-09-27T04:56:45.822Z,7.40
2022-09-27T04:58:47.523Z,7.40
2022-09-27T05:00:52.754Z,7.40
2022-09-27T05:02:54.466Z,7.40
2022-09-27T05:04:59.265Z,7.40
2022-09-27T05:07:00.932Z,7.40
2022-09-27T05:09:04.365Z,7.50
2022-09-27T05:11:06.084Z,7.50
2022-09-27T05:13:07.801Z,7.50
2022-09-27T05:15:09.932Z,7.50
2022-09-27T05:17:12.769Z,7.50
2022-09-27T05:19:16.352Z,7.50
2022-09-27T05:21:18.106Z,7.50
2022-09-27T05:23:21.429Z,7.50
2022-09-27T05:25:24.199Z,7.50
2022-09-27T05:27:26.022Z,7.50
2022-09-27T05:29:28.309Z,7.50
2022-09-27T05:31:30.052Z,7.50
2022-09-27T05:33:34.399Z,7.50
2022-09-27T05:35:36.178Z,7.50
2022-09-27T05:37:40.559Z,7.50
2022-09-27T05:39:42.367Z,7.50
2022-09-27T05:41:46.798Z,7.50
2022-09-27T05:43:49.312Z,7.50
2022-09-27T05:45:53.111Z,7.50
2022-09-27T05:47:58.937Z,7.50
2022-09-27T05:50:01.538Z,7.50
2022-09-27T05:52:03.553Z,7.50
2022-09-27T05:54:06.050Z,7.50
2022-09-27T05:56:08.221Z,7.50
2022-09-27T05:58:11.825Z,7.60
2022-09-27T06:00:14.299Z,7.50
2022-09-27T06:02:15.998Z,7.50
2022-09-27T06:04:19.233Z,7.50
2022-09-27T06:06:24.283Z,7.50
2022-09-27T06:08:26.505Z,7.50
2022-09-27T06:10:29.800Z,7.50
2022-09-27T06:12:31.470Z,7.50
2022-09-27T06:14:34.990Z,7.50
2022-09-27T06:16:37.184Z,7.50
2022-09-27T06:18:39.196Z,7.50
2022-09-27T06:20:42.950Z,7.50
2022-09-27T06:22:47.368Z,7.60
2022-09-27T06:24:49.043Z,7.60
2022-09-27T06:26:51.677Z,7.60
2022-09-27T06:28:55.603Z,7.60
2022-09-27T06:30:58.691Z,7.60
2022-09-27T06:33:01.983Z,7.50
2022-09-27T06:35:06.705Z,7.40
2022-09-27T06:37:09.154Z,7.40
2022-09-27T06:39:10.928Z,7.40
2022-09-27T06:41:14.517Z,7.50
2022-09-27T06:43:19.270Z,7.60
2022-09-27T06:45:21.066Z,7.70
2022-09-27T06:47:24.584Z,7.70
2022-09-27T06:49:27.210Z,7.80
2022-09-27T06:51:28.883Z,7.70
2022-09-27T06:53:30.652Z,7.70
2022-09-27T06:55:32.834Z,7.80
2022-09-27T06:57:53.474Z,7.80
2022-09-27T07:00:13.918Z,7.90
2022-09-27T07:02:15.935Z,8.10
2022-09-27T07:04:18.790Z,8.20
2022-09-27T07:06:25.565Z,8.20
2022-09-27T07:08:28.888Z,8.10
2022-09-27T07:10:34.386Z,8.00
2022-09-27T07:12:37.293Z,7.80
2022-09-27T07:14:40.338Z,7.80
2022-09-27T07:16:42.094Z,7.70
2022-09-27T07:18:43.980Z,7.60
2022-09-27T07:20:45.632Z,7.50
2022-09-27T07:22:48.181Z,7.40
2022-09-27T07:24:49.881Z,7.40
2022-09-27T07:26:51.694Z,7.50
2022-09-27T07:28:54.798Z,7.50
2022-09-27T07:30:58.310Z,7.60
2022-09-27T07:33:02.126Z,7.60
2022-09-27T07:35:06.049Z,7.60
2022-09-27T07:37:09.088Z,7.50
2022-09-27T07:39:12.333Z,7.40
2022-09-27T07:41:14.903Z,7.40
2022-09-27T07:43:18.132Z,7.30
2022-09-27T07:45:19.823Z,7.30
2022-09-27T07:47:26.380Z,7.40
2022-09-27T07:49:28.873Z,7.40
2022-09-27T07:51:32.712Z,7.40
2022-09-27T07:53:34.705Z,7.40
2022-09-27T07:55:36.426Z,7.40
2022-09-27T07:57:38.818Z,7.40
2022-09-27T07:59:41.002Z,7.40
2022-09-27T08:01:43.153Z,7.40
2022-09-27T08:03:45.482Z,7.40
2022-09-27T08:05:48.664Z,7.40
2022-09-27T08:07:56.454Z,7.40
2022-09-27T08:09:58.592Z,7.40
2022-09-27T08:12:00.442Z,7.70
2022-09-27T08:14:02.243Z,8.00
2022-09-27T08:16:04.190Z,8.40
2022-09-27T08:18:07.609Z,8.80
2022-09-27T08:20:09.918Z,9.30
2022-09-27T08:22:14.458Z,9.60
2022-09-27T08:24:16.274Z,10.00
2022-09-27T08:26:18.705Z,10.00
2022-09-27T08:28:22.552Z,10.00
2022-09-27T08:30:25.309Z,10.00
2022-09-27T08:32:28.698Z,9.70
2022-09-27T08:34:30.378Z,9.30
2022-09-27T08:36:36.003Z,9.10
2022-09-27T08:38:40.577Z,8.80
2022-09-27T08:40:50.180Z,8.60
2022-09-27T08:43:08.299Z,8.50
2022-09-27T08:45:10.073Z,8.40
2022-09-27T08:47:34.590Z,8.60
2022-09-27T08:49:38.971Z,8.70
2022-09-27T08:51:43.182Z,8.70
2022-09-27T08:53:55.496Z,8.70
2022-09-27T08:56:00.115Z,8.70
2022-09-27T08:58:04.209Z,8.70
2022-09-27T09:00:12.071Z,8.70
2022-09-27T09:02:21.739Z,8.80
2022-09-27T09:04:31.314Z,8.90
2022-09-27T09:06:41.850Z,9.00
2022-09-27T09:08:58.520Z,8.90
2022-09-27T09:11:36.270Z,8.80
2022-09-27T09:13:48.294Z,8.60
2022-09-27T09:16:04.969Z,8.60
2022-09-27T09:18:07.727Z,8.60
2022-09-27T09:20:28.954Z,8.70
2022-09-27T09:22:39.314Z,9.20
2022-09-27T09:24:57.044Z,9.50
2022-09-27T09:27:41.218Z,9.60
2022-09-27T09:29:58.474Z,9.50
2022-09-27T09:32:08.327Z,9.50
2022-09-27T09:34:23.852Z,9.30
2022-09-27T09:36:52.906Z,9.00
2022-09-27T09:38:59.557Z,8.80
2022-09-27T09:41:11.817Z,8.60
2022-09-27T09:43:31.705Z,8.50
2022-09-27T09:45:39.814Z,8.60
2022-09-27T09:48:06.214Z,9.50
2022-09-27T09:50:26.671Z,10.90
2022-09-27T09:52:44.010Z,11.40
2022-09-27T09:55:06.326Z,12.00
2022-09-27T09:57:14.908Z,12.20
2022-09-27T09:59:26.900Z,12.00
2022-09-27T10:01:42.407Z,11.30
2022-09-27T10:03:44.255Z,11.00
2022-09-27T10:05:46.797Z,11.30
2022-09-27T10:07:51.964Z,11.80
2022-09-27T10:09:59.394Z,12.20
2022-09-27T10:12:01.323Z,13.10
2022-09-27T10:14:03.607Z,14.10
2022-09-27T10:16:15.924Z,14.50
2022-09-27T10:18:19.482Z,14.00
2022-09-27T10:20:40.774Z,12.90
2022-09-27T10:22:55.521Z,12.30
2022-09-27T10:25:01.253Z,12.10
2022-09-27T10:27:03.801Z,12.20
2022-09-27T10:29:37.228Z,12.20
2022-09-27T10:31:42.868Z,12.20
2022-09-27T10:34:02.426Z,12.60
2022-09-27T10:36:04.615Z,12.90
2022-09-27T10:38:27.190Z,12.60
2022-09-27T10:40:32.517Z,12.30
2022-09-27T10:42:39.424Z,11.90
2022-09-27T10:44:41.824Z,11.60
2022-09-27T10:46:59.985Z,11.40
2022-09-27T10:49:09.835Z,11.20
2022-09-27T10:51:33.425Z,11.00
2022-09-27T10:53:36.818Z,10.60
2022-09-27T10:55:40.908Z,10.40
2022-09-27T10:57:50.937Z,10.20
2022-09-27T11:00:02.272Z,9.90
2022-09-27T11:02:06.078Z,9.70
2022-09-27T11:04:16.436Z,9.60
2022-09-27T11:06:38.278Z,9.50
2022-09-27T11:08:40.722Z,9.40
2022-09-27T11:10:42.425Z,9.40
2022-09-27T11:12:44.483Z,9.50
2022-09-27T11:14:59.171Z,9.90
2022-09-27T11:17:16.200Z,10.30
2022-09-27T11:19:23.716Z,10.60
2022-09-27T11:22:04.804Z,10.70
2022-09-27T11:24:45.398Z,10.70
2022-09-27T11:26:52.887Z,10.80
2022-09-27T11:29:23.894Z,10.90
2022-09-27T11:32:04.899Z,10.90
2022-09-27T11:34:20.621Z,10.70
2022-09-27T11:36:31.518Z,10.60
2022-09-27T11:39:00.514Z,10.50
2022-09-27T11:41:19.410Z,10.50
2022-09-27T11:43:49.231Z,10.60
2022-09-27T11:46:22.272Z,10.50
2022-09-27T11:48:37.147Z,10.50
2022-09-27T11:50:50.681Z,10.50
2022-09-27T11:53:01.574Z,10.40
2022-09-27T11:55:31.823Z,10.50
2022-09-27T11:57:39.565Z,10.60
2022-09-27T12:00:11.554Z,10.60
2022-09-27T12:02:20.816Z,10.30
2022-09-27T12:04:52.456Z,10.20
2022-09-27T12:07:19.659Z,10.00
2022-09-27T12:09:30.242Z,9.80
2022-09-27T12:11:37.771Z,9.80
2022-09-27T12:13:51.182Z,9.70
2022-09-27T12:15:54.789Z,9.40
2022-09-27T12:18:10.733Z,9.10
2022-09-27T12:20:31.102Z,8.50
2022-09-27T12:22:59.114Z,7.80
2022-09-27T12:25:03.542Z,7.60
2022-09-27T12:27:16.220Z,7.40
2022-09-27T12:29:33.975Z,7.40
2022-09-27T12:31:43.404Z,7.30
2022-09-27T12:34:20.481Z,7.30
2022-09-27T12:36:34.857Z,7.20
2022-09-27T12:38:58.777Z,7.10
2022-09-27T12:41:02.174Z,7.10
2022-09-27T12:43:17.806Z,7.00
2022-09-27T12:45:34.736Z,7.00
2022-09-27T12:47:44.249Z,7.00
2022-09-27T12:50:15.216Z,7.10
2022-09-27T12:52:25.832Z,7.10
2022-09-27T12:54:38.323Z,7.20
2022-09-27T12:57:19.018Z,7.30
2022-09-27T12:59:30.361Z,7.40
2022-09-27T13:01:49.478Z,7.40
2022-09-27T13:04:25.222Z,7.40
2022-09-27T13:06:47.345Z,7.50
2022-09-27T13:09:39.912Z,7.50
2022-09-27T13:11:51.284Z,7.50
2022-09-27T13:14:01.230Z,7.60
2022-09-27T13:16:03.971Z,7.90
2022-09-27T13:18:31.692Z,8.10
2022-09-27T13:20:37.601Z,8.50
2022-09-27T13:22:40.755Z,8.80
2022-09-27T13:24:47.228Z,8.90
2022-09-27T13:26:50.732Z,9.10
2022-09-27T13:28:55.355Z,9.30
2022-09-27T13:31:07.508Z,9.40
2022-09-27T13:33:09.634Z,9.40
2022-09-27T13:35:27.269Z,9.50
2022-09-27T13:37:59.484Z,9.40
2022-09-27T13:40:16.555Z,9.30
2022-09-27T13:42:39.298Z,9.00
2022-09-27T13:44:53.500Z,8.70
2022-09-27T13:46:57.847Z,8.30
2022-09-27T13:49:12.253Z,8.10
2022-09-27T13:51:35.731Z,7.80
2022-09-27T13:53:40.514Z,7.70
2022-09-27T13:55:50.367Z,7.50
2022-09-27T13:58:04.283Z,7.40
2022-09-27T14:00:10.214Z,7.20
2022-09-27T14:02:29.171Z,7.20
2022-09-27T14:04:51.366Z,7.10
2022-09-27T14:06:57.401Z,7.00
2022-09-27T14:09:06.127Z,7.00
2022-09-27T14:11:15.060Z,7.10
2022-09-27T14:13:20.390Z,7.10
2022-09-27T14:15:30.307Z,7.00
2022-09-27T14:17:33.095Z,7.10
2022-09-27T14:19:41.454Z,7.10
2022-09-27T14:21:48.590Z,7.10
2022-09-27T14:23:51.002Z,7.00
2022-09-27T14:25:54.860Z,7.00
2022-09-27T14:27:58.455Z,7.00
2022-09-27T14:30:13.846Z,7.00
2022-09-27T14:32:18.461Z,6.90
2022-09-27T14:34:20.794Z,6.90
2022-09-27T14:36:50.052Z,6.80
2022-09-27T14:38:52.078Z,6.80
2022-09-27T14:40:53.701Z,6.80
2022-09-27T14:42:58.544Z,6.80
2022-09-27T14:45:07.007Z,6.80
2022-09-27T14:47:21.151Z,6.80
2022-09-27T14:49:24.723Z,6.70
2022-09-27T14:51:29.368Z,6.80
2022-09-27T14:53:34.763Z,6.80
2022-09-27T14:55:36.806Z,7.00
2022-09-27T14:57:41.765Z,7.30
2022-09-27T14:59:46.182Z,7.60
2022-09-27T15:01:53.153Z,7.80
2022-09-27T15:03:56.651Z,8.00
2022-09-27T15:05:59.637Z,8.10
2022-09-27T15:08:06.531Z,8.20
2022-09-27T15:10:17.363Z,8.20
2022-09-27T15:12:25.681Z,8.00
2022-09-27T15:14:32.918Z,7.90
2022-09-27T15:16:35.837Z,7.80
2022-09-27T15:18:43.403Z,7.80
2022-09-27T15:20:54.013Z,8.10
2022-09-27T15:22:57.400Z,8.30
2022-09-27T15:25:32.386Z,8.30
2022-09-27T15:27:34.158Z,8.50
2022-09-27T15:29:37.273Z,8.60
2022-09-27T15:31:39.366Z,8.50
2022-09-27T15:33:42.714Z,8.40
2022-09-27T15:35:54.667Z,8.20
2022-09-27T15:38:17.375Z,8.10
2022-09-27T15:40:19.579Z,7.90
2022-09-27T15:42:22.334Z,7.80
2022-09-27T15:44:50.783Z,7.70
2022-09-27T15:46:52.743Z,7.70
2022-09-27T15:49:26.325Z,7.60
2022-09-27T15:51:45.495Z,7.70
2022-09-27T15:53:47.135Z,7.70
2022-09-27T15:55:50.403Z,7.70
2022-09-27T15:58:05.153Z,7.70
2022-09-27T16:00:12.115Z,7.80
2022-09-27T16:02:17.428Z,7.80
2022-09-27T16:04:19.302Z,7.80
2022-09-27T16:06:24.916Z,7.80
2022-09-27T16:08:27.558Z,7.70
2022-09-27T16:10:51.671Z,7.70
2022-09-27T16:12:53.409Z,7.60
2022-09-27T16:14:55.805Z,7.60
2022-09-27T16:17:00.806Z,7.60
2022-09-27T16:19:02.998Z,7.60
2022-09-27T16:21:04.905Z,7.70
2022-09-27T16:23:06.973Z,7.70
2022-09-27T16:25:10.667Z,7.80
2022-09-27T16:27:13.328Z,7.80
2022-09-27T16:29:16.358Z,7.80
2022-09-27T16:31:18.713Z,7.80
2022-09-27T16:33:20.414Z,7.70
2022-09-27T16:35:23.623Z,7.60
2022-09-27T16:37:26.199Z,7.60
2022-09-27T16:39:27.979Z,7.50
2022-09-27T16:41:29.613Z,7.50
2022-09-27T16:43:32.291Z,7.40
2022-09-27T16:45:36.293Z,7.40
2022-09-27T16:47:41.361Z,7.30
2022-09-27T16:50:01.915Z,7.20
2022-09-27T16:52:05.327Z,7.20
2022-09-27T16:54:07.646Z,7.20
2022-09-27T16:56:09.561Z,7.20
2022-09-27T16:58:11.189Z,7.20
2022-09-27T17:00:13.673Z,7.20
2022-09-27T17:02:18.303Z,7.20
2022-09-27T17:04:20.322Z,7.20
2022-09-27T17:06:23.271Z,7.10
2022-09-27T17:08:28.038Z,7.10
2022-09-27T17:10:31.678Z,7.10
2022-09-27T17:12:34.274Z,7.00
2022-09-27T17:14:36.509Z,7.10
2022-09-27T17:16:38.630Z,7.10
2022-09-27T17:18:40.910Z,7.10
2022-09-27T17:20:43.798Z,7.10
2022-09-27T17:22:46.210Z,7.10
2022-09-27T17:24:48.267Z,7.10
2022-09-27T17:26:50.089Z,7.10
2022-09-27T17:28:55.030Z,7.10
2022-09-27T17:31:03.708Z,7.10
2022-09-27T17:33:05.362Z,7.10
2022-09-27T17:35:09.126Z,7.10
2022-09-27T17:37:11.101Z,7.10
2022-09-27T17:39:14.541Z,7.10
2022-09-27T17:41:23.476Z,7.10
2022-09-27T17:43:25.891Z,7.00
2022-09-27T17:45:27.618Z,7.00
2022-09-27T17:47:48.862Z,7.10
2022-09-27T17:50:09.754Z,7.10
2022-09-27T17:52:11.597Z,7.10
2022-09-27T17:54:13.769Z,7.10
2022-09-27T17:56:16.596Z,7.10
2022-09-27T17:58:19.048Z,7.10
2022-09-27T18:00:20.969Z,7.00
2022-09-27T18:02:22.816Z,7.00
2022-09-27T18:04:25.966Z,7.00
2022-09-27T18:06:29.234Z,6.90
2022-09-27T18:08:32.265Z,6.90
2022-09-27T18:10:35.458Z,6.90
2022-09-27T18:12:39.529Z,7.00
2022-09-27T18:14:41.290Z,7.00
2022-09-27T18:16:43.792Z,7.00
2022-09-27T18:18:48.202Z,7.00
2022-09-27T18:20:49.861Z,7.00
2022-09-27T18:22:53.861Z,7.00
2022-09-27T18:24:55.545Z,7.00
2022-09-27T18:26:59.652Z,7.00
2022-09-27T18:29:03.401Z,6.90
2022-09-27T18:31:06.648Z,7.00
2022-09-27T18:33:08.291Z,7.00
2022-09-27T18:35:10.050Z,7.00
2022-09-27T18:37:11.729Z,6.90
2022-09-27T18:39:18.855Z,6.90
2022-09-27T18:41:23.010Z,6.90
2022-09-27T18:43:25.973Z,6.90
2022-09-27T18:45:28.770Z,6.90
2022-09-27T18:47:31.155Z,6.90
2022-09-27T18:49:34.340Z,6.90
2022-09-27T18:51:37.962Z,6.80
2022-09-27T18:53:40.033Z,6.80
2022-09-27T18:55:41.730Z,6.80
2022-09-27T18:57:43.371Z,6.80
2022-09-27T18:59:49.123Z,6.80
2022-09-27T19:01:50.916Z,6.80
2022-09-27T19:03:53.176Z,6.70
2022-09-27T19:06:01.480Z,6.70
2022-09-27T19:08:03.230Z,6.70
2022-09-27T19:10:05.372Z,6.60
2022-09-27T19:12:07.525Z,6.60
2022-09-27T19:14:15.572Z,6.50
2022-09-27T19:16:18.604Z,6.40
2022-09-27T19:18:21.278Z,6.40
2022-09-27T19:20:24.643Z,6.30
2022-09-27T19:22:26.742Z,6.20
2022-09-27T19:24:28.935Z,6.10
2022-09-27T19:26:31.010Z,6.10
2022-09-27T19:28:38.250Z,6.00
2022-09-27T19:30:41.629Z,6.00
2022-09-27T19:32:44.678Z,5.90
2022-09-27T19:34:47.091Z,5.90
2022-09-27T19:36:49.271Z,5.80
2022-09-27T19:38:52.225Z,5.80
2022-09-27T19:40:54.614Z,5.80
2022-09-27T19:42:56.525Z,5.80
2022-09-27T19:44:59.449Z,5.80
2022-09-27T19:47:01.256Z,5.70
2022-09-27T19:49:03.243Z,5.70
2022-09-27T19:51:07.023Z,5.60
2022-09-27T19:53:08.797Z,5.60
2022-09-27T19:55:10.434Z,5.50
2022-09-27T19:57:14.343Z,5.50
2022-09-27T19:59:16.542Z,5.50
2022-09-27T20:01:24.102Z,5.50
2022-09-27T20:03:25.843Z,5.40
2022-09-27T20:05:28.060Z,5.40
2022-09-27T20:07:29.733Z,5.40
2022-09-27T20:09:31.330Z,5.30
2022-09-27T20:11:35.096Z,5.40
2022-09-27T20:13:38.049Z,5.40
2022-09-27T20:15:40.381Z,5.40
2022-09-27T20:17:42.039Z,5.40
2022-09-27T20:19:43.642Z,5.40
2022-09-27T20:21:45.841Z,5.50
2022-09-27T20:23:53.933Z,5.50
2022-09-27T20:26:10.503Z,5.50
2022-09-27T20:28:12.739Z,5.40
2022-09-27T20:30:15.507Z,5.50
2022-09-27T20:32:27.259Z,5.50
2022-09-27T20:34:29.666Z,5.50
2022-09-27T20:36:37.187Z,5.50
2022-09-27T20:38:40.633Z,5.50
2022-09-27T20:40:42.508Z,5.50
2022-09-27T20:42:44.181Z,5.50
2022-09-27T20:44:45.970Z,5.50
2022-09-27T20:46:49.415Z,5.50
2022-09-27T20:48:59.399Z,5.50
2022-09-27T20:51:04.767Z,5.50
2022-09-27T20:53:06.917Z,5.60
2022-09-27T20:55:09.095Z,5.60
2022-09-27T20:57:10.794Z,5.70
2022-09-27T20:59:18.964Z,5.80
2022-09-27T21:01:22.824Z,5.80
2022-09-27T21:03:24.571Z,5.80
2022-09-27T21:05:27.189Z,5.90
2022-09-27T21:07:30.000Z,5.90
2022-09-27T21:09:31.830Z,6.00
2022-09-27T21:11:35.120Z,6.00
2022-09-27T21:13:41.117Z,6.00
2022-09-27T21:15:43.484Z,6.10
2022-09-27T21:17:46.203Z,6.10
2022-09-27T21:19:48.101Z,6.20
2022-09-27T21:21:51.839Z,6.20
2022-09-27T21:23:59.971Z,6.30
2022-09-27T21:26:23.135Z,6.30
2022-09-27T21:28:24.714Z,6.40
2022-09-27T21:30:26.434Z,6.40
2022-09-27T21:32:28.601Z,6.40
2022-09-27T21:34:30.445Z,6.40
2022-09-27T21:36:37.332Z,6.40
2022-09-27T21:38:39.392Z,6.40
2022-09-27T21:40:41.771Z,6.40
2022-09-27T21:42:43.504Z,6.40
2022-09-27T21:44:46.981Z,6.40
2022-09-27T21:46:50.471Z,6.40
2022-09-27T21:48:55.637Z,6.50
2022-09-27T21:51:10.049Z,6.50
2022-09-27T21:53:11.685Z,6.50
2022-09-27T21:55:13.882Z,6.50
2022-09-27T21:57:15.502Z,6.50
2022-09-27T21:59:18.606Z,6.60
2022-09-27T22:01:22.948Z,6.60
2022-09-27T22:03:25.168Z,6.60
2022-09-27T22:05:26.877Z,6.70
2022-09-27T22:07:30.012Z,6.70
2022-09-27T22:09:31.761Z,6.70
2022-09-27T22:11:37.346Z,6.80
2022-09-27T22:13:40.292Z,6.80
2022-09-27T22:15:41.915Z,6.80
2022-09-27T22:17:44.541Z,6.80
2022-09-27T22:19:46.265Z,6.80
2022-09-27T22:21:48.405Z,6.80
2022-09-27T22:24:01.911Z,6.80
2022-09-27T22:26:38.188Z,6.80
2022-09-27T22:28:40.524Z,6.90
2022-09-27T22:30:42.139Z,6.80
2022-09-27T22:32:48.009Z,6.80
2022-09-27T22:34:50.126Z,6.80
2022-09-27T22:36:51.737Z,6.80
2022-09-27T22:38:53.423Z,6.70
2022-09-27T22:41:01.076Z,6.70
2022-09-27T22:43:03.913Z,6.70
2022-09-27T22:45:06.688Z,6.60
2022-09-27T22:47:08.541Z,6.60
2022-09-27T22:49:10.796Z,6.60
2022-09-27T22:51:12.590Z,6.60
2022-09-27T22:53:14.881Z,6.60
2022-09-27T22:55:16.894Z,6.60
2022-09-27T22:57:18.598Z,6.60
2022-09-27T22:59:20.700Z,6.60
2022-09-27T23:01:24.441Z,6.60
2022-09-27T23:03:27.094Z,6.60
2022-09-27T23:05:32.351Z,6.60
2022-09-27T23:07:34.906Z,6.60
2022-09-27T23:09:36.622Z,6.50
2022-09-27T23:11:38.357Z,6.60
2022-09-27T23:13:42.706Z,6.60
2022-09-27T23:15:44.474Z,6.60
2022-09-27T23:17:50.096Z,6.60
2022-09-27T23:19:52.561Z,6.50
2022-09-27T23:21:54.169Z,6.50
2022-09-27T23:23:57.497Z,6.50
2022-09-27T23:26:07.602Z,6.50
2022-09-27T23:28:09.270Z,6.50
2022-09-27T23:30:19.597Z,6.60
2022-09-27T23:32:21.262Z,6.50
2022-09-27T23:34:23.557Z,6.60
2022-09-27T23:36:27.979Z,6.60
2022-09-27T23:38:31.543Z,6.60
2022-09-27T23:40:35.822Z,6.60
2022-09-27T23:42:38.039Z,6.60
2022-09-27T23:44:40.360Z,6.60
2022-09-27T23:46:43.796Z,6.60
2022-09-27T23:48:47.834Z,6.50
2022-09-27T23:50:50.234Z,6.50
2022-09-27T23:52:52.329Z,6.50
2022-09-27T23:54:53.970Z,6.60
2022-09-27T23:56:55.590Z,6.60
2022-09-27T23:58:58.642Z,6.60
