createdAt,value
2018-12-04T00:02:05.043Z,3.33
2018-12-04T00:04:33.329Z,3.90
2018-12-04T00:07:01.779Z,4.67
2018-12-04T00:09:30.011Z,3.43
2018-12-04T00:11:58.373Z,2.93
2018-12-04T00:14:26.644Z,3.27
2018-12-04T00:16:54.913Z,3.10
2018-12-04T00:19:23.169Z,3.20
2018-12-04T00:21:51.295Z,3.27
2018-12-04T00:24:19.385Z,4.00
2018-12-04T00:26:47.612Z,3.50
2018-12-04T00:29:15.891Z,3.53
2018-12-04T00:31:44.063Z,4.13
2018-12-04T00:34:12.164Z,4.37
2018-12-04T00:36:40.309Z,4.07
2018-12-04T00:39:08.605Z,3.53
2018-12-04T00:41:36.732Z,3.33
2018-12-04T00:44:04.864Z,3.37
2018-12-04T00:46:33.247Z,3.80
2018-12-04T00:49:01.458Z,4.03
2018-12-04T00:51:29.586Z,4.40
2018-12-04T00:53:57.704Z,3.90
2018-12-04T00:56:25.828Z,4.10
2018-12-04T00:58:53.989Z,3.73
2018-12-04T01:01:22.138Z,2.90
2018-12-04T01:03:50.310Z,3.23
2018-12-04T01:06:18.549Z,4.07
2018-12-04T01:08:46.675Z,3.10
2018-12-04T01:11:14.836Z,3.10
2018-12-04T01:13:43.046Z,4.20
2018-12-04T01:16:11.197Z,3.47
2018-12-04T01:18:39.358Z,4.13
2018-12-04T01:21:07.489Z,3.17
2018-12-04T01:23:35.811Z,2.83
2018-12-04T01:26:04.241Z,3.47
2018-12-04T01:28:32.887Z,3.10
2018-12-04T01:31:01.112Z,3.10
2018-12-04T01:33:29.240Z,2.90
2018-12-04T01:35:57.547Z,2.50
2018-12-04T01:38:25.727Z,2.53
2018-12-04T01:40:53.825Z,3.40
2018-12-04T01:43:22.005Z,3.17
2018-12-04T01:45:50.138Z,2.90
2018-12-04T01:48:18.285Z,3.10
2018-12-04T01:50:46.425Z,2.63
2018-12-04T01:53:15.333Z,3.47
2018-12-04T01:55:43.473Z,2.83
2018-12-04T01:58:11.577Z,3.23
2018-12-04T02:00:39.729Z,3.13
2018-12-04T02:03:07.896Z,4.07
2018-12-04T02:05:36.072Z,3.50
2018-12-04T02:08:04.193Z,3.10
2018-12-04T02:10:32.401Z,3.20
2018-12-04T02:13:00.533Z,3.53
2018-12-04T02:15:29.662Z,3.73
2018-12-04T02:17:57.793Z,3.30
2018-12-04T02:20:26.002Z,3.60
2018-12-04T02:22:54.241Z,3.20
2018-12-04T02:25:22.339Z,3.07
2018-12-04T02:27:50.501Z,3.10
2018-12-04T02:30:18.991Z,3.00
2018-12-04T02:32:47.658Z,4.00
2018-12-04T02:35:15.869Z,3.37
2018-12-04T02:37:44.093Z,3.37
2018-12-04T02:40:12.194Z,2.83
2018-12-04T02:42:41.227Z,3.13
2018-12-04T02:45:11.069Z,3.20
2018-12-04T02:47:39.908Z,3.17
2018-12-04T02:50:08.145Z,3.00
2018-12-04T02:52:36.305Z,3.03
2018-12-04T02:55:04.506Z,3.03
2018-12-04T02:57:32.699Z,3.27
2018-12-04T03:00:00.797Z,3.93
2018-12-04T03:02:28.919Z,3.33
2018-12-04T03:04:57.132Z,3.00
2018-12-04T03:07:25.472Z,3.20
2018-12-04T03:09:54.007Z,4.10
2018-12-04T03:12:22.140Z,3.53
2018-12-04T03:14:50.253Z,3.07
2018-12-04T03:17:19.371Z,3.63
2018-12-04T03:19:47.486Z,3.23
2018-12-04T03:22:15.655Z,3.00
2018-12-04T03:24:43.836Z,2.90
2018-12-04T03:27:12.086Z,3.17
2018-12-04T03:29:40.293Z,2.93
2018-12-04T03:32:08.451Z,2.47
2018-12-04T03:34:36.657Z,3.20
2018-12-04T03:37:04.810Z,3.30
2018-12-04T03:39:33.079Z,2.87
2018-12-04T03:42:01.202Z,3.23
2018-12-04T03:44:29.357Z,2.60
2018-12-04T03:46:57.492Z,2.87
2018-12-04T03:49:25.677Z,3.00
2018-12-04T03:51:53.836Z,2.63
2018-12-04T03:54:21.958Z,2.80
2018-12-04T03:56:50.347Z,3.53
2018-12-04T03:59:18.529Z,3.37
2018-12-04T04:01:46.769Z,3.33
2018-12-04T04:04:14.993Z,2.97
2018-12-04T04:06:43.160Z,3.63
2018-12-04T04:09:11.251Z,3.40
2018-12-04T04:11:39.405Z,3.40
2018-12-04T04:14:07.492Z,3.30
2018-12-04T04:16:35.630Z,3.67
2018-12-04T04:19:03.753Z,3.30
2018-12-04T04:21:31.872Z,3.13
2018-12-04T04:23:59.978Z,3.30
2018-12-04T04:26:28.154Z,3.20
2018-12-04T04:28:56.248Z,2.60
2018-12-04T04:31:24.386Z,2.97
2018-12-04T04:33:52.494Z,2.90
2018-12-04T04:36:20.633Z,3.00
2018-12-04T04:38:48.808Z,2.80
2018-12-04T04:41:16.987Z,3.13
2018-12-04T04:43:45.157Z,2.87
2018-12-04T04:46:14.506Z,2.90
2018-12-04T04:48:42.857Z,3.73
2018-12-04T04:51:10.950Z,3.27
2018-12-04T04:53:39.077Z,3.43
2018-12-04T04:56:07.193Z,3.87
2018-12-04T04:58:35.342Z,4.13
2018-12-04T05:01:03.481Z,3.60
2018-12-04T05:03:31.580Z,3.20
2018-12-04T05:05:59.752Z,3.57
2018-12-04T05:08:27.933Z,4.47
2018-12-04T05:10:56.089Z,3.60
2018-12-04T05:13:24.268Z,3.17
2018-12-04T05:15:52.357Z,3.60
2018-12-04T05:18:20.502Z,3.60
2018-12-04T05:20:48.694Z,3.33
2018-12-04T05:23:17.693Z,3.33
2018-12-04T05:25:45.823Z,3.50
2018-12-04T05:28:13.954Z,3.20
2018-12-04T05:30:42.097Z,3.40
2018-12-04T05:33:10.306Z,3.67
2018-12-04T05:35:38.453Z,4.10
2018-12-04T05:38:06.617Z,3.30
2018-12-04T05:40:34.828Z,3.60
2018-12-04T05:43:02.945Z,3.57
2018-12-04T05:45:31.114Z,3.90
2018-12-04T05:47:59.246Z,3.90
2018-12-04T05:50:27.400Z,3.13
2018-12-04T05:53:01.048Z,3.23
2018-12-04T05:55:29.180Z,3.43
2018-12-04T05:57:57.289Z,3.90
2018-12-04T06:00:25.443Z,3.20
2018-12-04T06:02:53.532Z,3.30
2018-12-04T06:05:21.693Z,2.90
2018-12-04T06:07:49.891Z,3.20
2018-12-04T06:10:18.026Z,3.30
2018-12-04T06:12:46.250Z,3.47
2018-12-04T06:15:14.391Z,3.47
2018-12-04T06:17:42.641Z,3.07
2018-12-04T06:20:10.865Z,3.00
2018-12-04T06:22:39.510Z,3.43
2018-12-04T06:25:07.613Z,3.00
2018-12-04T06:27:35.765Z,3.33
2018-12-04T06:30:04.069Z,3.00
2018-12-04T06:32:32.193Z,2.80
2018-12-04T06:35:00.292Z,3.20
2018-12-04T06:37:28.475Z,3.10
2018-12-04T06:39:56.596Z,3.30
2018-12-04T06:42:24.709Z,3.00
2018-12-04T06:44:52.974Z,3.13
2018-12-04T06:47:21.061Z,2.90
2018-12-04T06:49:49.165Z,2.70
2018-12-04T06:52:17.459Z,3.80
2018-12-04T06:54:45.582Z,3.30
2018-12-04T06:57:13.777Z,2.87
2018-12-04T06:59:41.912Z,2.83
2018-12-04T07:02:10.127Z,3.13
2018-12-04T07:04:38.436Z,2.90
2018-12-04T07:07:06.558Z,2.83
2018-12-04T07:09:34.757Z,2.93
2018-12-04T07:12:02.910Z,2.50
2018-12-04T07:14:31.134Z,2.60
2018-12-04T07:16:59.296Z,2.73
2018-12-04T07:19:27.909Z,2.63
2018-12-04T07:21:57.630Z,2.90
2018-12-04T07:24:26.482Z,3.07
2018-12-04T07:26:54.601Z,2.70
2018-12-04T07:29:22.712Z,2.60
2018-12-04T07:31:51.088Z,2.50
2018-12-04T07:34:19.237Z,2.50
2018-12-04T07:36:47.437Z,2.73
2018-12-04T07:39:16.424Z,2.90
2018-12-04T07:41:44.784Z,2.83
2018-12-04T07:44:12.907Z,3.30
2018-12-04T07:46:41.880Z,3.60
2018-12-04T07:49:10.043Z,3.00
2018-12-04T07:51:39.069Z,3.17
2018-12-04T07:54:07.801Z,3.13
2018-12-04T07:56:36.097Z,3.10
2018-12-04T07:59:04.299Z,3.40
2018-12-04T08:01:32.448Z,3.50
2018-12-04T08:04:00.549Z,3.30
2018-12-04T08:06:28.706Z,3.23
2018-12-04T08:08:56.901Z,2.80
2018-12-04T08:11:25.217Z,3.93
2018-12-04T08:13:53.334Z,3.87
2018-12-04T08:16:21.485Z,3.00
2018-12-04T08:18:49.656Z,3.70
2018-12-04T08:21:17.762Z,3.80
2018-12-04T08:23:45.909Z,4.00
2018-12-04T08:26:14.279Z,3.97
2018-12-04T08:28:42.466Z,3.53
2018-12-04T08:31:10.652Z,3.70
2018-12-04T08:33:38.785Z,4.13
2018-12-04T08:36:06.993Z,3.77
2018-12-04T08:38:35.173Z,3.47
2018-12-04T08:41:04.229Z,3.77
2018-12-04T08:43:32.463Z,3.33
2018-12-04T08:46:00.721Z,4.00
2018-12-04T08:48:28.845Z,4.13
2018-12-04T08:50:57.533Z,3.93
2018-12-04T08:53:25.722Z,4.60
2018-12-04T08:55:53.838Z,3.73
2018-12-04T08:58:22.010Z,4.57
2018-12-04T09:00:50.186Z,4.10
2018-12-04T09:03:18.328Z,4.80
2018-12-04T09:05:46.494Z,3.87
2018-12-04T09:08:14.722Z,3.80
2018-12-04T09:10:42.928Z,3.77
2018-12-04T09:13:11.114Z,4.53
2018-12-04T09:15:39.330Z,3.90
2018-12-04T09:18:07.461Z,2.97
2018-12-04T09:20:35.667Z,3.70
2018-12-04T09:23:03.803Z,2.50
2018-12-04T09:25:31.995Z,2.93
2018-12-04T09:28:00.373Z,3.20
2018-12-04T09:30:28.614Z,3.50
2018-12-04T09:32:56.783Z,3.33
2018-12-04T09:35:24.961Z,3.50
2018-12-04T09:37:53.096Z,2.93
2018-12-04T09:40:21.231Z,2.80
2018-12-04T09:42:49.423Z,3.80
2018-12-04T09:45:17.656Z,2.90
2018-12-04T09:47:45.853Z,3.40
2018-12-04T09:50:14.035Z,2.80
2018-12-04T09:52:42.116Z,3.03
2018-12-04T09:55:10.268Z,3.47
2018-12-04T09:57:38.362Z,3.20
2018-12-04T10:00:07.299Z,2.93
2018-12-04T10:02:35.465Z,3.53
2018-12-04T10:05:03.647Z,3.10
2018-12-04T10:07:31.816Z,3.20
2018-12-04T10:10:00.773Z,3.07
2018-12-04T10:12:29.159Z,3.23
2018-12-04T10:14:57.339Z,3.23
2018-12-04T10:17:25.521Z,3.13
2018-12-04T10:19:53.657Z,3.73
2018-12-04T10:22:21.792Z,3.07
2018-12-04T10:24:50.054Z,2.93
2018-12-04T10:27:18.197Z,3.60
2018-12-04T10:29:46.389Z,2.60
2018-12-04T10:32:14.748Z,2.37
2018-12-04T10:34:42.878Z,2.80
2018-12-04T10:37:11.018Z,2.53
2018-12-04T10:39:39.220Z,2.57
2018-12-04T10:42:07.357Z,2.30
2018-12-04T10:44:35.538Z,2.60
2018-12-04T10:47:03.789Z,2.63
2018-12-04T10:49:31.908Z,2.97
2018-12-04T10:52:00.053Z,2.40
2018-12-04T10:54:28.244Z,2.63
2018-12-04T10:56:56.390Z,2.93
2018-12-04T10:59:24.529Z,2.60
2018-12-04T11:01:58.161Z,2.50
2018-12-04T11:04:26.365Z,2.20
2018-12-04T11:06:54.542Z,3.10
2018-12-04T11:09:22.689Z,2.53
2018-12-04T11:11:50.953Z,3.00
2018-12-04T11:14:19.096Z,2.67
2018-12-04T11:16:47.227Z,4.27
2018-12-04T11:19:15.373Z,2.50
2018-12-04T11:21:43.475Z,2.50
2018-12-04T11:24:11.633Z,3.17
2018-12-04T11:26:39.894Z,2.90
2018-12-04T11:29:07.985Z,3.03
2018-12-04T11:31:36.178Z,2.90
2018-12-04T11:34:04.394Z,3.10
2018-12-04T11:36:32.540Z,2.70
2018-12-04T11:39:00.697Z,2.87
2018-12-04T11:41:29.004Z,2.70
2018-12-04T11:43:57.237Z,3.43
2018-12-04T11:46:25.372Z,2.70
2018-12-04T11:48:53.503Z,2.90
2018-12-04T11:51:21.675Z,2.50
2018-12-04T11:53:49.891Z,2.50
2018-12-04T11:56:18.026Z,2.97
2018-12-04T11:58:46.231Z,3.40
2018-12-04T12:01:18.653Z,2.50
2018-12-04T12:03:46.855Z,3.10
2018-12-04T12:06:14.956Z,3.03
2018-12-04T12:08:43.079Z,2.57
2018-12-04T12:11:11.188Z,3.00
2018-12-04T12:13:39.352Z,2.73
2018-12-04T12:16:07.459Z,2.37
2018-12-04T12:18:35.598Z,2.60
2018-12-04T12:21:03.777Z,2.40
2018-12-04T12:23:31.948Z,2.43
2018-12-04T12:26:00.065Z,2.20
2018-12-04T12:28:28.166Z,2.60
2018-12-04T12:30:56.265Z,2.47
2018-12-04T12:33:24.421Z,2.80
2018-12-04T12:35:52.517Z,2.40
2018-12-04T12:38:20.706Z,2.47
2018-12-04T12:40:48.915Z,3.37
2018-12-04T12:43:17.044Z,2.70
2018-12-04T12:45:45.220Z,2.70
2018-12-04T12:48:13.402Z,2.73
2018-12-04T12:50:41.559Z,2.23
2018-12-04T12:53:09.689Z,2.70
2018-12-04T12:55:37.912Z,2.30
2018-12-04T12:58:06.077Z,2.20
2018-12-04T13:00:34.193Z,2.40
2018-12-04T13:03:02.311Z,2.43
2018-12-04T13:05:30.475Z,2.23
2018-12-04T13:07:58.584Z,2.47
2018-12-04T13:10:26.733Z,2.13
2018-12-04T13:12:54.917Z,2.87
2018-12-04T13:15:23.036Z,2.87
2018-12-04T13:17:51.167Z,2.67
2018-12-04T13:20:19.308Z,2.30
2018-12-04T13:22:47.472Z,2.60
2018-12-04T13:25:15.638Z,2.50
2018-12-04T13:27:43.849Z,2.50
2018-12-04T13:30:11.953Z,3.03
2018-12-04T13:32:40.102Z,2.33
2018-12-04T13:35:08.269Z,2.60
2018-12-04T13:37:36.645Z,2.70
2018-12-04T13:40:08.650Z,2.70
2018-12-04T13:42:35.186Z,2.90
2018-12-04T13:45:03.290Z,2.50
2018-12-04T13:47:31.508Z,3.17
2018-12-04T13:49:59.631Z,2.80
2018-12-04T13:52:27.736Z,2.63
2018-12-04T13:54:55.895Z,2.53
2018-12-04T13:57:24.048Z,2.77
2018-12-04T13:59:52.321Z,2.80
2018-12-04T14:02:20.580Z,3.00
2018-12-04T14:04:48.746Z,2.90
2018-12-04T14:07:16.870Z,2.80
2018-12-04T14:09:44.985Z,3.20
2018-12-04T14:12:13.138Z,2.40
2018-12-04T14:14:41.321Z,3.20
2018-12-04T14:17:09.432Z,3.17
2018-12-04T14:19:37.557Z,3.07
2018-12-04T14:22:05.751Z,3.13
2018-12-04T14:24:33.992Z,3.33
2018-12-04T14:27:02.158Z,2.90
2018-12-04T14:29:30.385Z,3.40
2018-12-04T14:31:58.618Z,3.23
2018-12-04T14:34:26.734Z,3.13
2018-12-04T14:36:54.908Z,2.50
2018-12-04T14:39:23.099Z,3.43
2018-12-04T14:41:51.397Z,2.77
2018-12-04T14:44:19.710Z,3.57
2018-12-04T14:46:47.826Z,2.83
2018-12-04T14:49:15.953Z,2.47
2018-12-04T14:51:44.178Z,2.50
2018-12-04T14:54:12.361Z,3.00
2018-12-04T14:56:40.542Z,3.30
2018-12-04T14:59:08.694Z,3.30
2018-12-04T15:01:36.907Z,3.37
2018-12-04T15:04:05.147Z,3.13
2018-12-04T15:06:33.337Z,3.63
2018-12-04T15:09:01.475Z,3.90
2018-12-04T15:11:29.698Z,3.57
2018-12-04T15:13:57.926Z,3.60
2018-12-04T15:16:26.110Z,3.37
2018-12-04T15:18:54.286Z,3.27
2018-12-04T15:21:22.489Z,3.63
2018-12-04T15:23:50.726Z,2.93
2018-12-04T15:26:18.889Z,3.10
2018-12-04T15:28:47.096Z,3.07
2018-12-04T15:31:15.363Z,3.30
2018-12-04T15:33:43.668Z,3.30
2018-12-04T15:36:11.963Z,3.47
2018-12-04T15:38:40.165Z,3.50
2018-12-04T15:41:08.398Z,3.70
2018-12-04T15:43:36.649Z,3.20
2018-12-04T15:46:04.960Z,4.07
2018-12-04T15:48:33.172Z,4.20
2018-12-04T15:51:01.369Z,4.37
2018-12-04T15:53:32.956Z,4.60
2018-12-04T15:56:08.123Z,4.40
2018-12-04T15:58:36.952Z,4.73
2018-12-04T16:01:05.356Z,4.33
2018-12-04T16:03:33.810Z,4.40
2018-12-04T16:06:01.931Z,4.53
2018-12-04T16:08:31.029Z,4.80
2018-12-04T16:10:59.292Z,4.60
2018-12-04T16:13:27.452Z,5.23
2018-12-04T16:15:55.558Z,4.80
2018-12-04T16:18:23.726Z,4.27
2018-12-04T16:20:51.906Z,5.03
2018-12-04T16:23:20.063Z,5.33
2018-12-04T16:25:48.233Z,5.67
2018-12-04T16:28:16.433Z,5.10
2018-12-04T16:30:44.579Z,5.37
2018-12-04T16:33:12.677Z,5.90
2018-12-04T16:35:40.848Z,6.10
2018-12-04T16:38:08.981Z,5.57
2018-12-04T16:40:37.141Z,5.60
2018-12-04T16:43:05.349Z,6.10
2018-12-04T16:45:33.534Z,5.90
2018-12-04T16:48:01.710Z,6.27
2018-12-04T16:50:29.861Z,6.77
2018-12-04T16:53:00.724Z,6.80
2018-12-04T16:55:29.099Z,6.77
2018-12-04T16:57:57.230Z,5.90
2018-12-04T17:00:25.493Z,6.17
2018-12-04T17:02:53.808Z,5.30
2018-12-04T17:05:22.049Z,5.97
2018-12-04T17:07:50.822Z,5.17
2018-12-04T17:10:22.484Z,5.10
2018-12-04T17:12:49.145Z,5.37
2018-12-04T17:15:17.289Z,4.33
2018-12-04T17:17:45.401Z,4.50
2018-12-04T17:20:13.582Z,4.57
2018-12-04T17:22:41.715Z,5.27
2018-12-04T17:25:09.818Z,4.73
2018-12-04T17:27:37.985Z,4.80
2018-12-04T17:30:07.599Z,4.73
2018-12-04T17:32:35.983Z,4.60
2018-12-04T17:35:04.305Z,4.80
2018-12-04T17:37:32.423Z,5.43
2018-12-04T17:40:00.589Z,5.30
2018-12-04T17:42:28.859Z,5.73
2018-12-04T17:44:57.057Z,5.67
2018-12-04T17:47:25.226Z,6.10
2018-12-04T17:49:53.385Z,5.60
2018-12-04T17:52:21.566Z,6.90
2018-12-04T17:54:49.741Z,5.83
2018-12-04T17:57:17.977Z,5.67
2018-12-04T17:59:46.211Z,5.77
2018-12-04T18:02:14.329Z,6.17
2018-12-04T18:04:42.601Z,6.00
2018-12-04T18:07:11.046Z,6.83
2018-12-04T18:09:39.739Z,6.10
2018-12-04T18:12:08.027Z,7.43
2018-12-04T18:14:36.182Z,7.03
2018-12-04T18:17:04.380Z,6.87
2018-12-04T18:19:32.666Z,7.67
2018-12-04T18:22:00.803Z,8.00
2018-12-04T18:24:28.987Z,7.63
2018-12-04T18:27:07.963Z,8.20
2018-12-04T18:29:36.207Z,8.07
2018-12-04T18:32:04.605Z,7.90
2018-12-04T18:34:32.746Z,7.43
2018-12-04T18:37:00.908Z,8.03
2018-12-04T18:39:29.038Z,7.73
2018-12-04T18:41:57.224Z,8.07
2018-12-04T18:44:25.338Z,9.03
2018-12-04T18:46:53.522Z,9.10
2018-12-04T18:49:22.549Z,8.43
2018-12-04T18:51:51.825Z,8.00
2018-12-04T18:54:20.106Z,8.20
2018-12-04T18:56:48.238Z,9.80
2018-12-04T18:59:16.366Z,9.50
2018-12-04T19:01:44.593Z,8.93
2018-12-04T19:04:12.813Z,8.70
2018-12-04T19:06:40.944Z,8.00
2018-12-04T19:09:09.143Z,8.13
2018-12-04T19:11:38.828Z,8.33
2018-12-04T19:14:07.345Z,7.70
2018-12-04T19:16:36.006Z,8.30
2018-12-04T19:19:04.915Z,8.37
2018-12-04T19:21:33.076Z,8.27
2018-12-04T19:24:01.185Z,8.67
2018-12-04T19:26:29.340Z,8.77
2018-12-04T19:28:57.516Z,7.80
2018-12-04T19:31:25.677Z,7.83
2018-12-04T19:33:53.801Z,8.13
2018-12-04T19:36:22.014Z,7.87
2018-12-04T19:38:50.578Z,7.30
2018-12-04T19:41:18.687Z,8.27
2018-12-04T19:43:46.933Z,8.17
2018-12-04T19:46:15.066Z,8.70
2018-12-04T19:48:43.300Z,8.60
2018-12-04T19:51:11.401Z,8.57
2018-12-04T19:53:39.619Z,8.83
2018-12-04T19:56:07.757Z,9.67
2018-12-04T19:58:35.940Z,10.07
2018-12-04T20:01:04.811Z,9.50
2018-12-04T20:03:33.140Z,10.03
2018-12-04T20:06:01.281Z,10.10
2018-12-04T20:08:34.945Z,10.83
2018-12-04T20:11:03.254Z,10.13
2018-12-04T20:13:31.513Z,9.40
2018-12-04T20:15:59.683Z,9.10
2018-12-04T20:18:27.829Z,10.00
2018-12-04T20:20:56.018Z,8.90
2018-12-04T20:23:24.162Z,8.93
2018-12-04T20:25:52.286Z,8.60
2018-12-04T20:28:20.430Z,9.30
2018-12-04T20:30:48.554Z,9.43
2018-12-04T20:33:16.739Z,10.17
2018-12-04T20:35:44.882Z,9.97
2018-12-04T20:38:13.158Z,10.43
2018-12-04T20:40:41.341Z,9.90
2018-12-04T20:43:09.580Z,9.70
2018-12-04T20:45:37.817Z,10.20
2018-12-04T20:48:07.718Z,9.70
2018-12-04T20:50:35.840Z,9.67
2018-12-04T20:53:03.973Z,8.57
2018-12-04T20:55:32.246Z,10.07
2018-12-04T20:58:01.566Z,9.57
2018-12-04T21:00:29.740Z,9.03
2018-12-04T21:02:57.852Z,9.07
2018-12-04T21:05:25.951Z,9.20
2018-12-04T21:07:54.143Z,10.70
2018-12-04T21:10:22.302Z,9.17
2018-12-04T21:12:50.643Z,9.63
2018-12-04T21:15:18.793Z,9.30
2018-12-04T21:17:47.034Z,9.73
2018-12-04T21:20:15.179Z,9.43
2018-12-04T21:22:43.410Z,9.40
2018-12-04T21:25:11.990Z,9.00
2018-12-04T21:27:46.128Z,9.20
2018-12-04T21:30:19.877Z,9.57
2018-12-04T21:32:53.588Z,8.97
2018-12-04T21:35:27.362Z,9.73
2018-12-04T21:38:00.941Z,9.97
2018-12-04T21:40:34.534Z,9.97
2018-12-04T21:43:08.168Z,11.47
2018-12-04T21:45:41.698Z,10.27
2018-12-04T21:48:11.155Z,9.87
2018-12-04T21:50:39.319Z,10.53
2018-12-04T21:53:07.449Z,10.97
2018-12-04T21:55:35.869Z,11.33
2018-12-04T21:58:04.020Z,11.80
2018-12-04T22:00:32.193Z,9.70
2018-12-04T22:03:00.397Z,11.47
2018-12-04T22:05:28.547Z,11.23
2018-12-04T22:07:56.705Z,9.63
2018-12-04T22:10:24.997Z,9.90
2018-12-04T22:12:53.265Z,10.33
2018-12-04T22:15:21.449Z,8.27
2018-12-04T22:17:49.836Z,7.20
2018-12-04T22:20:18.103Z,7.37
2018-12-04T22:22:46.270Z,7.33
2018-12-04T22:25:15.896Z,7.50
2018-12-04T22:27:44.037Z,8.13
2018-12-04T22:30:12.277Z,7.67
2018-12-04T22:32:40.724Z,7.93
2018-12-04T22:35:08.959Z,7.70
2018-12-04T22:37:37.342Z,8.80
2018-12-04T22:40:05.654Z,8.40
2018-12-04T22:42:33.782Z,8.60
2018-12-04T22:45:07.581Z,8.17
2018-12-04T22:47:35.694Z,8.33
2018-12-04T22:50:03.830Z,8.93
2018-12-04T22:52:32.022Z,9.87
2018-12-04T22:55:00.195Z,9.03
2018-12-04T22:57:28.369Z,8.80
2018-12-04T22:59:56.809Z,9.20
2018-12-04T23:02:25.029Z,8.07
2018-12-04T23:04:53.187Z,8.90
2018-12-04T23:07:21.504Z,7.53
2018-12-04T23:09:49.781Z,7.70
2018-12-04T23:12:17.936Z,7.27
2018-12-04T23:14:46.094Z,8.30
2018-12-04T23:17:14.249Z,8.13
2018-12-04T23:19:42.403Z,8.40
2018-12-04T23:22:10.594Z,7.87
2018-12-04T23:24:38.700Z,7.60
2018-12-04T23:27:06.946Z,8.37
2018-12-04T23:29:35.257Z,6.83
2018-12-04T23:32:03.437Z,7.43
2018-12-04T23:34:31.666Z,7.97
2018-12-04T23:36:59.895Z,7.20
2018-12-04T23:39:28.031Z,7.07
2018-12-04T23:41:56.219Z,8.10
2018-12-04T23:44:24.903Z,7.63
2018-12-04T23:46:53.214Z,7.73
2018-12-04T23:49:21.345Z,7.50
2018-12-04T23:51:49.532Z,7.77
2018-12-04T23:54:17.782Z,7.70
2018-12-04T23:56:46.273Z,8.30
2018-12-04T23:59:14.673Z,7.97
