createdAt,value
2022-09-03T00:01:55.523Z,32.57
2022-09-03T00:06:13.809Z,37.67
2022-09-03T00:10:29.008Z,36.93
2022-09-03T00:14:43.310Z,34.07
2022-09-03T00:18:55.848Z,34.17
2022-09-03T00:23:08.628Z,37.40
2022-09-03T00:27:21.928Z,35.97
2022-09-03T00:31:37.244Z,33.43
2022-09-03T00:35:49.911Z,29.57
2022-09-03T00:39:59.334Z,32.40
2022-09-03T00:44:45.711Z,33.23
2022-09-03T00:49:12.409Z,37.40
2022-09-03T00:53:28.710Z,37.10
2022-09-03T00:57:48.650Z,36.83
2022-09-03T01:02:06.358Z,34.87
2022-09-03T01:06:21.751Z,31.03
2022-09-03T01:10:39.929Z,29.27
2022-09-03T01:15:00.829Z,28.63
2022-09-03T01:19:27.888Z,32.03
2022-09-03T01:24:07.730Z,29.67
2022-09-03T01:28:35.147Z,31.80
2022-09-03T01:32:53.309Z,30.83
2022-09-03T01:37:13.745Z,28.07
2022-09-03T01:41:53.930Z,29.40
2022-09-03T01:46:09.423Z,26.17
2022-09-03T01:50:27.890Z,30.93
2022-09-03T01:55:01.069Z,26.83
2022-09-03T01:59:15.907Z,30.33
2022-09-03T02:03:34.529Z,22.53
2022-09-03T02:07:52.208Z,22.67
2022-09-03T02:12:08.231Z,19.63
2022-09-03T02:16:19.194Z,13.93
2022-09-03T02:20:31.349Z,13.57
2022-09-03T02:24:40.490Z,17.27
2022-09-03T02:28:50.507Z,17.57
2022-09-03T02:33:00.491Z,16.67
2022-09-03T02:37:17.088Z,18.40
2022-09-03T02:41:27.969Z,19.30
2022-09-03T02:45:43.747Z,18.87
2022-09-03T02:49:53.128Z,14.07
2022-09-03T02:54:04.052Z,19.03
2022-09-03T02:58:13.270Z,13.67
2022-09-03T03:02:22.554Z,18.43
2022-09-03T03:06:31.769Z,18.20
2022-09-03T03:10:42.609Z,21.10
2022-09-03T03:14:51.731Z,21.13
2022-09-03T03:19:01.929Z,22.43
2022-09-03T03:23:11.692Z,20.90
2022-09-03T03:27:22.876Z,17.73
2022-09-03T03:31:32.213Z,16.50
2022-09-03T03:35:42.953Z,22.93
2022-09-03T03:39:52.172Z,18.07
2022-09-03T03:44:04.650Z,18.57
2022-09-03T03:48:13.591Z,18.83
2022-09-03T03:52:22.752Z,20.00
2022-09-03T03:56:31.691Z,19.90
2022-09-03T04:00:42.289Z,19.37
2022-09-03T04:04:51.351Z,16.00
2022-09-03T04:09:00.570Z,15.30
2022-09-03T04:13:09.572Z,12.93
2022-09-03T04:17:24.607Z,12.87
2022-09-03T04:21:34.310Z,13.70
2022-09-03T04:25:44.052Z,12.90
2022-09-03T04:29:54.509Z,13.27
2022-09-03T04:34:06.170Z,13.93
2022-09-03T04:38:15.565Z,14.03
2022-09-03T04:42:24.671Z,13.60
2022-09-03T04:46:34.405Z,12.03
2022-09-03T04:50:44.870Z,12.10
2022-09-03T04:54:53.852Z,13.07
2022-09-03T04:59:05.050Z,11.97
2022-09-03T05:03:14.951Z,12.87
2022-09-03T05:07:25.652Z,12.17
2022-09-03T05:11:35.108Z,10.27
2022-09-03T05:15:45.710Z,10.80
2022-09-03T05:19:54.829Z,9.23
2022-09-03T05:24:06.549Z,9.37
2022-09-03T05:28:15.510Z,9.10
2022-09-03T05:32:25.671Z,8.07
2022-09-03T05:36:36.410Z,8.40
2022-09-03T05:40:46.929Z,8.70
2022-09-03T05:44:55.970Z,8.77
2022-09-03T05:49:07.013Z,8.70
2022-09-03T05:53:17.791Z,7.07
2022-09-03T05:57:29.948Z,6.97
2022-09-03T06:01:40.840Z,7.57
2022-09-03T06:05:53.670Z,6.47
2022-09-03T06:10:04.750Z,6.77
2022-09-03T06:14:16.790Z,6.40
2022-09-03T06:18:26.093Z,5.07
2022-09-03T06:22:35.091Z,4.43
2022-09-03T06:26:44.471Z,4.27
2022-09-03T06:30:54.950Z,4.50
2022-09-03T06:35:04.090Z,4.67
2022-09-03T06:39:13.132Z,3.67
2022-09-03T06:43:22.250Z,3.27
2022-09-03T06:47:33.011Z,3.67
2022-09-03T06:51:43.630Z,3.60
2022-09-03T06:55:56.169Z,3.50
2022-09-03T07:00:06.252Z,3.13
2022-09-03T07:04:20.131Z,3.43
2022-09-03T07:08:30.172Z,3.37
2022-09-03T07:12:39.468Z,3.17
2022-09-03T07:16:49.796Z,3.60
2022-09-03T07:21:04.810Z,3.10
2022-09-03T07:25:13.829Z,3.07
2022-09-03T07:29:23.329Z,2.87
2022-09-03T07:33:33.964Z,3.07
2022-09-03T07:37:45.550Z,3.27
2022-09-03T07:41:55.169Z,3.10
2022-09-03T07:46:04.669Z,2.87
2022-09-03T07:50:13.810Z,2.70
2022-09-03T07:54:27.689Z,2.30
2022-09-03T07:58:37.988Z,2.10
2022-09-03T08:02:47.151Z,2.27
2022-09-03T08:07:00.343Z,2.30
2022-09-03T08:11:20.024Z,2.00
2022-09-03T08:15:29.667Z,2.50
2022-09-03T08:19:42.505Z,2.10
2022-09-03T08:23:55.163Z,1.83
2022-09-03T08:28:08.965Z,2.63
2022-09-03T08:32:18.145Z,2.00
2022-09-03T08:36:30.366Z,2.00
2022-09-03T08:40:52.004Z,2.27
2022-09-03T08:50:36.120Z,2.37
2022-09-03T08:54:46.744Z,2.27
2022-09-03T08:59:03.204Z,2.30
2022-09-03T09:03:46.185Z,1.90
2022-09-03T09:08:09.603Z,1.70
2022-09-03T09:12:37.592Z,2.00
2022-09-03T09:17:09.749Z,2.10
2022-09-03T09:21:27.627Z,2.10
2022-09-03T09:25:45.985Z,2.10
2022-09-03T09:29:57.263Z,1.77
2022-09-03T09:34:08.904Z,2.00
2022-09-03T09:38:30.966Z,2.10
2022-09-03T09:42:45.370Z,2.13
2022-09-03T09:47:08.831Z,2.40
2022-09-03T09:51:24.889Z,2.20
2022-09-03T09:55:34.229Z,2.30
2022-09-03T09:59:46.588Z,2.43
2022-09-03T10:03:57.948Z,2.03
2022-09-03T10:08:08.930Z,1.83
2022-09-03T10:12:26.571Z,2.00
2022-09-03T10:16:42.130Z,2.40
2022-09-03T10:21:01.629Z,1.67
2022-09-03T10:25:12.229Z,1.90
2022-09-03T10:29:26.468Z,2.30
2022-09-03T10:33:42.691Z,2.30
2022-09-03T10:37:57.290Z,1.70
2022-09-03T10:42:22.350Z,2.20
2022-09-03T10:46:41.987Z,2.20
2022-09-03T10:50:57.553Z,1.90
2022-09-03T10:55:20.048Z,2.20
2022-09-03T10:59:49.011Z,2.00
2022-09-03T11:04:10.635Z,2.20
2022-09-03T11:08:27.076Z,2.07
2022-09-03T11:12:40.553Z,1.73
2022-09-03T11:16:52.909Z,1.80
2022-09-03T11:21:08.875Z,2.30
2022-09-03T11:25:26.524Z,2.33
2022-09-03T11:29:39.789Z,2.20
2022-09-03T11:33:53.589Z,2.20
2022-09-03T11:38:04.850Z,2.10
2022-09-03T11:42:28.289Z,2.50
2022-09-03T11:46:37.541Z,2.23
2022-09-03T11:50:55.550Z,2.70
2022-09-03T11:55:04.749Z,2.00
2022-09-03T11:59:28.510Z,1.83
2022-09-03T12:03:45.150Z,2.07
2022-09-03T12:08:36.148Z,2.07
2022-09-03T12:12:57.151Z,1.93
2022-09-03T12:17:19.452Z,2.47
2022-09-03T12:21:34.110Z,2.13
2022-09-03T12:25:47.768Z,1.87
2022-09-03T12:30:00.557Z,2.00
2022-09-03T12:34:14.529Z,2.47
2022-09-03T12:38:26.851Z,2.33
2022-09-03T12:42:36.571Z,1.80
2022-09-03T12:46:47.498Z,2.53
2022-09-03T12:55:40.672Z,2.00
2022-09-03T12:59:52.140Z,2.23
2022-09-03T13:04:08.352Z,2.00
2022-09-03T13:08:24.513Z,2.30
2022-09-03T13:12:36.510Z,2.50
2022-09-03T13:17:13.034Z,2.57
2022-09-03T13:21:33.892Z,1.80
2022-09-03T13:25:54.739Z,1.93
2022-09-03T13:30:12.628Z,2.20
2022-09-03T13:34:28.212Z,4.43
2022-09-03T13:38:41.867Z,3.10
2022-09-03T13:42:56.750Z,2.23
2022-09-03T13:47:15.730Z,2.20
2022-09-03T13:51:30.792Z,1.87
2022-09-03T13:55:48.491Z,2.40
2022-09-03T14:00:04.251Z,2.17
2022-09-03T14:04:23.591Z,2.00
2022-09-03T14:08:55.445Z,2.00
2022-09-03T14:13:14.111Z,2.20
2022-09-03T14:17:38.873Z,2.30
2022-09-03T14:21:53.459Z,2.60
2022-09-03T14:26:05.093Z,2.60
2022-09-03T14:31:10.854Z,2.57
2022-09-03T14:35:47.673Z,2.67
2022-09-03T14:40:15.832Z,2.43
2022-09-03T14:45:02.313Z,2.70
2022-09-03T14:49:48.954Z,2.50
2022-09-03T14:55:07.154Z,2.57
2022-09-03T15:00:05.336Z,2.60
2022-09-03T15:05:03.253Z,2.67
2022-09-03T15:09:35.531Z,3.00
2022-09-03T15:14:11.931Z,2.83
2022-09-03T15:18:31.952Z,3.37
2022-09-03T15:23:07.757Z,2.70
2022-09-03T15:27:47.153Z,2.73
2022-09-03T15:32:47.154Z,2.90
2022-09-03T15:37:06.671Z,2.50
2022-09-03T15:41:43.336Z,3.30
2022-09-03T15:46:13.019Z,2.83
2022-09-03T15:50:37.311Z,2.83
2022-09-03T15:55:11.873Z,3.27
2022-09-03T15:59:47.814Z,2.57
2022-09-03T16:04:39.634Z,2.60
2022-09-03T16:08:58.239Z,2.80
2022-09-03T16:13:21.860Z,3.07
2022-09-03T16:17:43.793Z,2.60
2022-09-03T16:22:00.593Z,2.23
2022-09-03T16:26:38.414Z,2.90
2022-09-03T16:31:25.118Z,2.50
2022-09-03T16:35:47.993Z,2.73
2022-09-03T16:40:16.432Z,3.13
2022-09-03T16:44:51.637Z,2.77
2022-09-03T16:49:37.859Z,3.10
2022-09-03T16:54:14.693Z,3.20
2022-09-03T16:58:36.754Z,3.10
2022-09-03T17:03:53.375Z,3.17
2022-09-03T17:08:17.852Z,2.63
2022-09-03T17:12:58.553Z,2.83
2022-09-03T17:17:21.073Z,3.17
2022-09-03T17:21:46.752Z,2.77
2022-09-03T17:26:07.267Z,3.27
2022-09-03T17:30:24.747Z,3.13
2022-09-03T17:34:50.028Z,3.10
2022-09-03T17:39:31.582Z,3.27
2022-09-03T17:43:48.631Z,3.07
2022-09-03T17:48:23.670Z,3.37
2022-09-03T17:52:41.231Z,3.03
2022-09-03T17:57:05.311Z,2.83
2022-09-03T18:01:20.780Z,3.43
2022-09-03T18:05:36.029Z,3.40
2022-09-03T18:09:54.412Z,2.93
2022-09-03T18:14:15.753Z,3.20
2022-09-03T18:18:31.471Z,2.80
2022-09-03T18:23:12.030Z,3.00
2022-09-03T18:27:47.630Z,2.77
2022-09-03T18:32:15.990Z,3.07
2022-09-03T18:36:47.989Z,2.87
2022-09-03T18:41:31.431Z,3.00
2022-09-03T18:51:06.570Z,2.63
2022-09-03T18:55:39.850Z,3.27
2022-09-03T19:00:28.076Z,3.13
2022-09-03T19:10:08.710Z,3.27
2022-09-03T19:15:14.352Z,3.03
2022-09-03T19:20:06.190Z,3.43
2022-09-03T19:24:36.491Z,3.20
2022-09-03T19:29:12.823Z,3.13
2022-09-03T19:33:54.567Z,3.43
2022-09-03T19:38:39.184Z,3.33
2022-09-03T19:43:15.845Z,3.60
2022-09-03T19:47:55.566Z,3.23
2022-09-03T19:52:30.463Z,3.67
2022-09-03T19:57:00.404Z,4.13
2022-09-03T20:01:30.317Z,3.73
2022-09-03T20:05:58.605Z,3.43
2022-09-03T20:10:36.110Z,3.40
2022-09-03T20:14:56.850Z,4.27
2022-09-03T20:19:45.328Z,3.63
2022-09-03T20:24:33.466Z,3.47
2022-09-03T20:29:21.550Z,3.90
2022-09-03T20:33:55.805Z,3.57
2022-09-03T20:38:16.447Z,3.47
2022-09-03T20:42:43.245Z,4.07
2022-09-03T20:47:07.444Z,3.30
2022-09-03T20:51:26.143Z,4.77
2022-09-03T21:05:39.963Z,3.87
2022-09-03T21:10:06.722Z,5.17
2022-09-03T21:14:28.783Z,4.13
2022-09-03T21:50:04.103Z,4.10
2022-09-03T21:54:41.364Z,5.10
2022-09-03T21:59:09.390Z,4.63
2022-09-03T22:03:47.764Z,4.60
2022-09-03T22:08:48.323Z,4.37
2022-09-03T22:13:39.744Z,4.53
2022-09-03T22:18:20.343Z,4.50
2022-09-03T22:22:41.121Z,4.40
2022-09-03T22:32:41.002Z,4.73
2022-09-03T22:36:59.022Z,4.83
2022-09-03T22:41:46.962Z,4.77
2022-09-03T22:46:14.418Z,4.80
2022-09-03T22:50:30.524Z,4.97
2022-09-03T22:54:55.102Z,4.70
2022-09-03T22:59:32.642Z,4.63
2022-09-03T23:03:50.657Z,5.17
2022-09-03T23:08:31.124Z,5.30
2022-09-03T23:12:46.123Z,4.47
2022-09-03T23:17:22.743Z,4.97
2022-09-03T23:22:02.862Z,4.67
2022-09-03T23:26:23.623Z,4.63
2022-09-03T23:30:32.862Z,4.50
2022-09-03T23:34:42.241Z,4.90
2022-09-03T23:39:01.064Z,4.90
2022-09-03T23:43:44.683Z,4.73
2022-09-03T23:48:01.281Z,4.13
2022-09-03T23:52:24.886Z,4.73
2022-09-03T23:56:51.465Z,5.10
