createdAt,value
2019-03-16T00:00:15.170Z,0.00
2019-03-16T00:01:15.196Z,0.00
2019-03-16T00:02:15.156Z,0.00
2019-03-16T00:03:15.172Z,0.00
2019-03-16T00:04:15.128Z,0.00
2019-03-16T00:05:15.118Z,0.00
2019-03-16T00:06:15.104Z,0.00
2019-03-16T00:07:15.105Z,0.00
2019-03-16T00:08:15.076Z,0.00
2019-03-16T00:09:15.084Z,0.00
2019-03-16T00:10:15.054Z,0.00
2019-03-16T00:11:15.042Z,0.00
2019-03-16T00:12:15.040Z,0.00
2019-03-16T00:13:16.263Z,0.00
2019-03-16T00:14:15.015Z,0.00
2019-03-16T00:15:15.003Z,0.00
2019-03-16T00:16:14.988Z,0.00
2019-03-16T00:17:23.330Z,0.00
2019-03-16T00:18:15.980Z,0.00
2019-03-16T00:19:14.969Z,0.00
2019-03-16T00:20:14.945Z,0.00
2019-03-16T00:21:14.938Z,0.00
2019-03-16T00:22:14.922Z,0.00
2019-03-16T00:23:14.963Z,0.00
2019-03-16T00:24:14.896Z,0.00
2019-03-16T00:25:14.913Z,0.00
2019-03-16T00:26:14.875Z,0.00
2019-03-16T00:27:14.866Z,0.00
2019-03-16T00:28:14.852Z,0.00
2019-03-16T00:29:14.855Z,0.00
2019-03-16T00:30:14.840Z,0.00
2019-03-16T00:31:14.872Z,0.00
2019-03-16T00:32:14.855Z,0.00
2019-03-16T00:33:14.804Z,0.00
2019-03-16T00:34:14.786Z,0.00
2019-03-16T00:35:14.778Z,0.00
2019-03-16T00:36:14.767Z,0.00
2019-03-16T00:37:14.767Z,0.00
2019-03-16T00:38:14.774Z,0.00
2019-03-16T00:39:14.725Z,0.00
2019-03-16T00:40:14.715Z,0.00
2019-03-16T00:41:14.785Z,0.00
2019-03-16T00:42:14.691Z,0.00
2019-03-16T00:43:14.689Z,0.00
2019-03-16T00:44:14.682Z,0.00
2019-03-16T00:45:14.696Z,0.00
2019-03-16T00:46:14.656Z,0.00
2019-03-16T00:47:14.641Z,0.00
2019-03-16T00:48:14.633Z,0.00
2019-03-16T00:49:14.628Z,0.00
2019-03-16T00:50:14.613Z,0.00
2019-03-16T00:51:14.603Z,0.00
2019-03-16T00:52:14.606Z,0.00
2019-03-16T00:53:14.574Z,0.00
2019-03-16T00:54:14.559Z,0.00
2019-03-16T00:55:14.578Z,0.00
2019-03-16T00:56:14.560Z,0.00
2019-03-16T00:57:14.526Z,0.00
2019-03-16T00:58:14.524Z,0.00
2019-03-16T00:59:14.517Z,0.00
2019-03-16T01:00:14.501Z,0.00
2019-03-16T01:01:14.526Z,0.00
2019-03-16T01:02:26.542Z,0.00
2019-03-16T01:03:15.466Z,0.00
2019-03-16T01:04:14.456Z,0.00
2019-03-16T01:05:14.448Z,0.00
2019-03-16T01:06:14.481Z,0.00
2019-03-16T01:07:14.436Z,0.00
2019-03-16T01:08:14.412Z,0.00
2019-03-16T01:09:14.406Z,0.00
2019-03-16T01:10:14.391Z,0.00
2019-03-16T01:11:14.376Z,0.00
2019-03-16T01:12:14.381Z,0.00
2019-03-16T01:13:14.367Z,0.00
2019-03-16T01:14:14.342Z,0.00
2019-03-16T01:15:14.334Z,0.00
2019-03-16T01:16:14.342Z,0.00
2019-03-16T01:17:14.313Z,0.00
2019-03-16T01:18:14.298Z,0.00
2019-03-16T01:19:14.300Z,0.00
2019-03-16T01:20:14.296Z,0.00
2019-03-16T01:21:14.265Z,0.00
2019-03-16T01:22:14.266Z,0.00
2019-03-16T01:23:17.465Z,0.00
2019-03-16T01:24:14.237Z,0.00
2019-03-16T01:25:14.237Z,0.00
2019-03-16T01:26:14.210Z,0.00
2019-03-16T01:27:22.420Z,0.00
2019-03-16T01:28:14.197Z,0.00
2019-03-16T01:29:14.265Z,0.00
2019-03-16T01:30:14.182Z,0.00
2019-03-16T01:31:14.153Z,0.00
2019-03-16T01:32:14.146Z,0.00
2019-03-16T01:33:14.133Z,0.00
2019-03-16T01:34:14.136Z,0.00
2019-03-16T01:35:14.115Z,0.00
2019-03-16T01:36:14.099Z,0.00
2019-03-16T01:37:14.097Z,0.00
2019-03-16T01:38:14.079Z,0.00
2019-03-16T01:39:14.106Z,0.00
2019-03-16T01:40:14.057Z,0.00
2019-03-16T01:41:14.055Z,0.00
2019-03-16T01:42:14.037Z,0.00
2019-03-16T01:43:14.031Z,0.00
2019-03-16T01:44:14.019Z,0.00
2019-03-16T01:45:14.019Z,0.00
2019-03-16T01:46:13.991Z,0.00
2019-03-16T01:47:13.988Z,0.00
2019-03-16T01:48:13.977Z,0.00
2019-03-16T01:49:13.966Z,0.00
2019-03-16T01:50:13.962Z,0.00
2019-03-16T01:51:13.942Z,0.00
2019-03-16T01:52:13.932Z,0.00
2019-03-16T01:53:13.925Z,0.00
2019-03-16T01:54:13.905Z,0.00
2019-03-16T01:55:13.902Z,0.00
2019-03-16T01:56:13.892Z,0.00
2019-03-16T01:57:13.875Z,0.00
2019-03-16T01:58:13.869Z,0.00
2019-03-16T01:59:13.853Z,0.00
2019-03-16T02:00:13.847Z,0.00
2019-03-16T02:01:13.870Z,0.00
2019-03-16T02:02:13.815Z,0.00
2019-03-16T02:03:13.808Z,0.00
2019-03-16T02:04:13.802Z,0.00
2019-03-16T02:05:13.792Z,0.00
2019-03-16T02:06:13.772Z,0.00
2019-03-16T02:07:13.772Z,0.00
2019-03-16T02:08:13.754Z,0.00
2019-03-16T02:09:13.745Z,0.00
2019-03-16T02:10:13.738Z,0.00
2019-03-16T02:11:13.722Z,0.00
2019-03-16T02:12:13.708Z,0.00
2019-03-16T02:13:13.737Z,0.00
2019-03-16T02:14:13.697Z,0.00
2019-03-16T02:15:13.684Z,0.00
2019-03-16T02:16:13.664Z,0.00
2019-03-16T02:17:13.659Z,0.00
2019-03-16T02:18:13.646Z,0.00
2019-03-16T02:19:13.642Z,0.00
2019-03-16T02:20:13.626Z,0.00
2019-03-16T02:21:13.614Z,0.00
2019-03-16T02:22:13.642Z,0.00
2019-03-16T02:23:13.592Z,0.00
2019-03-16T02:24:13.580Z,0.00
2019-03-16T02:25:13.568Z,0.00
2019-03-16T02:26:13.563Z,0.00
2019-03-16T02:28:08.642Z,0.00
2019-03-16T02:29:08.624Z,0.00
2019-03-16T02:30:08.620Z,0.00
2019-03-16T02:31:08.602Z,0.00
2019-03-16T02:32:08.609Z,0.00
2019-03-16T02:33:13.196Z,0.00
2019-03-16T02:34:09.565Z,0.00
2019-03-16T02:35:08.552Z,0.00
2019-03-16T02:36:08.585Z,0.00
2019-03-16T02:37:08.535Z,0.00
2019-03-16T02:38:08.526Z,0.00
2019-03-16T02:39:08.539Z,0.00
2019-03-16T02:40:08.496Z,0.00
2019-03-16T02:41:08.491Z,0.00
2019-03-16T02:42:08.497Z,0.00
2019-03-16T02:43:08.472Z,0.00
2019-03-16T02:44:11.321Z,0.00
2019-03-16T02:45:08.468Z,0.00
2019-03-16T02:46:08.430Z,0.00
2019-03-16T02:47:08.430Z,0.00
2019-03-16T02:48:08.409Z,0.00
2019-03-16T02:49:08.405Z,0.00
2019-03-16T02:50:08.398Z,0.00
2019-03-16T02:51:08.394Z,0.00
2019-03-16T02:52:08.367Z,0.00
2019-03-16T02:53:08.353Z,0.00
2019-03-16T02:54:08.344Z,0.00
2019-03-16T02:55:08.380Z,0.00
2019-03-16T02:56:08.328Z,0.00
2019-03-16T02:57:08.314Z,0.00
2019-03-16T02:58:08.301Z,0.00
2019-03-16T02:59:08.293Z,0.00
2019-03-16T03:00:08.287Z,0.00
2019-03-16T03:01:08.280Z,0.00
2019-03-16T03:02:08.262Z,0.00
2019-03-16T03:03:08.248Z,0.00
2019-03-16T03:04:08.300Z,0.00
2019-03-16T03:05:08.222Z,0.00
2019-03-16T03:06:08.225Z,0.00
2019-03-16T03:07:08.235Z,0.00
2019-03-16T03:08:08.213Z,0.00
2019-03-16T03:09:08.180Z,0.00
2019-03-16T03:10:08.171Z,0.00
2019-03-16T03:11:08.163Z,0.00
2019-03-16T03:12:08.141Z,0.00
2019-03-16T03:13:08.144Z,0.00
2019-03-16T03:14:08.126Z,0.00
2019-03-16T03:15:08.147Z,0.00
2019-03-16T03:16:08.108Z,0.00
2019-03-16T03:17:08.097Z,0.00
2019-03-16T03:18:08.112Z,0.00
2019-03-16T03:19:08.074Z,0.00
2019-03-16T03:20:08.058Z,0.00
2019-03-16T03:21:08.042Z,0.00
2019-03-16T03:22:08.039Z,0.00
2019-03-16T03:23:08.026Z,0.00
2019-03-16T03:24:08.021Z,0.00
2019-03-16T03:25:08.005Z,0.00
2019-03-16T03:26:07.983Z,0.00
2019-03-16T03:27:07.980Z,0.00
2019-03-16T03:28:07.973Z,0.00
2019-03-16T03:29:07.963Z,0.00
2019-03-16T03:30:07.945Z,0.00
2019-03-16T03:31:07.982Z,0.00
2019-03-16T03:32:07.922Z,0.00
2019-03-16T03:33:07.911Z,0.00
2019-03-16T03:34:07.908Z,0.00
2019-03-16T03:35:07.891Z,0.00
2019-03-16T03:36:07.869Z,0.00
2019-03-16T03:37:07.867Z,0.00
2019-03-16T03:38:07.852Z,0.00
2019-03-16T03:39:07.846Z,0.00
2019-03-16T03:40:07.829Z,0.00
2019-03-16T03:41:07.824Z,0.00
2019-03-16T03:42:07.806Z,0.00
2019-03-16T03:43:07.795Z,0.00
2019-03-16T03:44:07.802Z,0.00
2019-03-16T03:45:07.778Z,0.00
2019-03-16T03:46:07.774Z,0.00
2019-03-16T03:47:07.747Z,0.00
2019-03-16T03:48:07.748Z,0.00
2019-03-16T03:49:07.725Z,0.00
2019-03-16T03:50:07.763Z,0.00
2019-03-16T03:51:07.714Z,0.00
2019-03-16T03:52:07.699Z,0.00
2019-03-16T03:53:07.684Z,0.00
2019-03-16T03:54:07.703Z,0.00
2019-03-16T03:55:07.689Z,0.00
2019-03-16T03:56:07.665Z,0.00
2019-03-16T03:57:07.662Z,0.00
2019-03-16T03:58:07.636Z,0.00
2019-03-16T03:59:07.624Z,0.00
2019-03-16T04:00:07.602Z,0.00
2019-03-16T04:01:07.609Z,0.00
2019-03-16T04:02:07.581Z,0.00
2019-03-16T04:03:07.582Z,0.00
2019-03-16T04:04:14.919Z,0.00
2019-03-16T04:05:08.553Z,0.00
2019-03-16T04:06:07.555Z,0.00
2019-03-16T04:07:07.533Z,0.00
2019-03-16T04:08:07.531Z,0.00
2019-03-16T04:09:07.522Z,0.00
2019-03-16T04:10:07.502Z,0.00
2019-03-16T04:11:07.505Z,0.00
2019-03-16T04:12:07.471Z,0.00
2019-03-16T04:13:07.463Z,0.00
2019-03-16T04:14:07.459Z,0.00
2019-03-16T04:15:07.446Z,0.00
2019-03-16T04:16:07.429Z,0.00
2019-03-16T04:17:07.440Z,0.00
2019-03-16T04:18:07.403Z,0.00
2019-03-16T04:19:07.399Z,0.00
2019-03-16T04:20:07.386Z,0.00
2019-03-16T04:21:07.377Z,0.00
2019-03-16T04:22:07.406Z,0.00
2019-03-16T04:23:07.350Z,0.00
2019-03-16T04:24:07.340Z,0.00
2019-03-16T04:25:07.343Z,0.00
2019-03-16T04:26:07.324Z,0.00
2019-03-16T04:27:15.638Z,0.00
2019-03-16T04:28:08.325Z,0.00
2019-03-16T04:29:07.292Z,0.00
2019-03-16T04:30:07.302Z,0.00
2019-03-16T04:31:07.277Z,0.00
2019-03-16T04:32:07.262Z,0.00
2019-03-16T04:33:07.254Z,0.00
2019-03-16T04:34:07.272Z,0.00
2019-03-16T04:35:07.228Z,0.00
2019-03-16T04:36:07.215Z,0.00
2019-03-16T04:37:07.202Z,0.00
2019-03-16T04:38:07.206Z,0.00
2019-03-16T04:39:07.224Z,0.00
2019-03-16T04:40:07.173Z,0.00
2019-03-16T04:41:07.164Z,0.00
2019-03-16T04:42:07.159Z,0.00
2019-03-16T04:43:07.136Z,4.00
2019-03-16T04:44:07.122Z,4.00
2019-03-16T04:45:07.115Z,0.00
2019-03-16T04:46:07.105Z,0.00
2019-03-16T04:47:07.107Z,4.00
2019-03-16T04:48:07.088Z,4.00
2019-03-16T04:49:07.077Z,4.00
2019-03-16T04:50:07.062Z,8.00
2019-03-16T04:51:07.046Z,8.00
2019-03-16T04:52:07.094Z,8.00
2019-03-16T04:53:07.051Z,8.00
2019-03-16T04:54:07.017Z,12.00
2019-03-16T04:55:07.011Z,12.00
2019-03-16T04:56:06.993Z,16.00
2019-03-16T04:57:06.987Z,20.00
2019-03-16T04:58:06.981Z,20.00
2019-03-16T04:59:06.962Z,24.00
2019-03-16T05:00:06.957Z,32.00
2019-03-16T05:01:06.948Z,32.00
2019-03-16T05:02:06.933Z,40.00
2019-03-16T05:03:08.548Z,48.00
2019-03-16T05:04:06.936Z,56.00
2019-03-16T05:05:06.904Z,64.00
2019-03-16T05:06:06.900Z,76.00
2019-03-16T05:07:06.881Z,88.00
2019-03-16T05:08:06.902Z,100.00
2019-03-16T05:09:06.857Z,116.00
2019-03-16T05:10:07.378Z,136.00
2019-03-16T05:11:06.834Z,164.00
2019-03-16T05:12:06.827Z,192.00
2019-03-16T05:13:06.809Z,228.00
2019-03-16T05:14:06.799Z,260.00
2019-03-16T05:15:06.822Z,300.00
2019-03-16T05:16:06.782Z,340.00
2019-03-16T05:17:06.775Z,392.00
2019-03-16T05:18:06.762Z,436.00
2019-03-16T05:19:06.783Z,472.00
2019-03-16T05:20:06.742Z,496.00
2019-03-16T05:21:06.727Z,508.00
2019-03-16T05:22:06.722Z,512.00
2019-03-16T05:23:06.706Z,508.00
2019-03-16T05:24:06.694Z,512.00
2019-03-16T05:25:06.691Z,536.00
2019-03-16T05:26:06.668Z,576.00
2019-03-16T05:27:06.657Z,620.00
2019-03-16T05:28:06.648Z,676.00
2019-03-16T05:29:06.647Z,732.00
2019-03-16T05:30:06.635Z,796.00
2019-03-16T05:31:06.622Z,868.00
2019-03-16T05:32:06.610Z,956.00
2019-03-16T05:33:06.593Z,1052.00
2019-03-16T05:34:06.592Z,1164.00
2019-03-16T05:35:06.597Z,1284.00
2019-03-16T05:36:06.566Z,1400.00
2019-03-16T05:37:06.567Z,1500.00
2019-03-16T05:38:06.544Z,1596.00
2019-03-16T05:39:06.537Z,1704.00
2019-03-16T05:40:06.523Z,1836.00
2019-03-16T05:41:06.508Z,1960.00
2019-03-16T05:42:06.507Z,2104.00
2019-03-16T05:43:06.487Z,2228.00
2019-03-16T05:44:06.478Z,2356.00
2019-03-16T05:45:06.465Z,2484.00
2019-03-16T05:46:06.466Z,2624.00
2019-03-16T05:47:06.454Z,2764.00
2019-03-16T05:48:06.437Z,2908.00
2019-03-16T05:49:06.422Z,3040.00
2019-03-16T05:50:06.408Z,3124.00
2019-03-16T05:51:06.437Z,3140.00
2019-03-16T05:52:06.394Z,3120.00
2019-03-16T05:53:06.385Z,3120.00
2019-03-16T05:54:06.383Z,3144.00
2019-03-16T05:55:06.363Z,3224.00
2019-03-16T05:56:06.344Z,3376.00
2019-03-16T05:57:06.348Z,3552.00
2019-03-16T05:58:06.320Z,3720.00
2019-03-16T05:59:06.310Z,3888.00
2019-03-16T06:00:09.592Z,3936.00
2019-03-16T06:01:06.299Z,4000.00
2019-03-16T06:02:06.346Z,4116.00
2019-03-16T06:03:06.276Z,4196.00
2019-03-16T06:04:06.263Z,4284.00
2019-03-16T06:05:10.978Z,4400.00
2019-03-16T06:06:07.239Z,4560.00
2019-03-16T06:07:06.228Z,4768.00
2019-03-16T06:08:06.216Z,4976.00
2019-03-16T06:09:06.195Z,5140.00
2019-03-16T06:10:06.187Z,5316.00
2019-03-16T06:11:06.194Z,5540.00
2019-03-16T06:12:06.195Z,5944.00
2019-03-16T06:13:06.194Z,6212.00
2019-03-16T06:14:06.142Z,6372.00
2019-03-16T06:15:06.132Z,6524.00
2019-03-16T06:16:06.138Z,6676.00
2019-03-16T06:17:06.104Z,7044.00
2019-03-16T06:18:06.106Z,7376.00
2019-03-16T06:19:06.088Z,7704.00
2019-03-16T06:20:06.082Z,8756.00
2019-03-16T06:21:06.064Z,9340.00
2019-03-16T06:22:06.061Z,9340.00
2019-03-16T06:23:06.045Z,9324.00
2019-03-16T06:24:06.035Z,8780.00
2019-03-16T06:25:06.024Z,9628.00
2019-03-16T06:26:06.026Z,9528.00
2019-03-16T06:27:06.047Z,9204.00
2019-03-16T06:28:05.993Z,9144.00
2019-03-16T06:29:05.977Z,10200.00
2019-03-16T06:30:05.959Z,9464.00
2019-03-16T06:31:05.979Z,10064.00
2019-03-16T06:32:05.942Z,10636.00
2019-03-16T06:33:05.926Z,11808.00
2019-03-16T06:34:05.920Z,10568.00
2019-03-16T06:35:05.906Z,8924.00
2019-03-16T06:36:05.898Z,8932.00
2019-03-16T06:37:05.898Z,8464.00
2019-03-16T06:38:05.870Z,8412.00
2019-03-16T06:39:05.866Z,8112.00
2019-03-16T06:40:05.871Z,7852.00
2019-03-16T06:41:05.865Z,8060.00
2019-03-16T06:42:05.826Z,8004.00
2019-03-16T06:43:05.820Z,7872.00
2019-03-16T06:44:05.809Z,8076.00
2019-03-16T06:45:05.805Z,8056.00
2019-03-16T06:46:05.782Z,7840.00
2019-03-16T06:47:05.771Z,8448.00
2019-03-16T06:48:05.766Z,8256.00
2019-03-16T06:49:05.824Z,7880.00
2019-03-16T06:50:05.742Z,7388.00
2019-03-16T06:51:05.738Z,6960.00
2019-03-16T06:52:05.719Z,6912.00
2019-03-16T06:53:05.713Z,6904.00
2019-03-16T06:54:05.707Z,7028.00
2019-03-16T06:55:05.690Z,7348.00
2019-03-16T06:56:05.690Z,7736.00
2019-03-16T06:57:05.664Z,8444.00
2019-03-16T06:58:05.649Z,8456.00
2019-03-16T06:59:05.677Z,8472.00
2019-03-16T07:00:05.626Z,9364.00
2019-03-16T07:01:05.624Z,9788.00
2019-03-16T07:02:05.609Z,9880.00
2019-03-16T07:03:05.604Z,9648.00
2019-03-16T07:04:05.583Z,9096.00
2019-03-16T07:05:05.588Z,9008.00
2019-03-16T07:06:05.575Z,9140.00
2019-03-16T07:07:05.587Z,9352.00
2019-03-16T07:08:05.543Z,9744.00
2019-03-16T07:09:05.534Z,9704.00
2019-03-16T07:10:05.515Z,9168.00
2019-03-16T07:11:05.513Z,9700.00
2019-03-16T07:12:05.495Z,9748.00
2019-03-16T07:13:05.503Z,10016.00
2019-03-16T07:14:05.479Z,8624.00
2019-03-16T07:15:05.463Z,8584.00
2019-03-16T07:16:05.471Z,8932.00
2019-03-16T07:17:05.461Z,9116.00
2019-03-16T07:18:05.435Z,9312.00
2019-03-16T07:19:05.418Z,10052.00
2019-03-16T07:20:05.413Z,10648.00
2019-03-16T07:21:05.397Z,11232.00
2019-03-16T07:22:05.396Z,11516.00
2019-03-16T07:23:05.372Z,10836.00
2019-03-16T07:24:05.360Z,11420.00
2019-03-16T07:25:05.354Z,11336.00
2019-03-16T07:26:14.765Z,11636.00
2019-03-16T07:27:06.358Z,12656.00
2019-03-16T07:28:05.332Z,11936.00
2019-03-16T07:29:05.310Z,12028.00
2019-03-16T07:30:05.298Z,12228.00
2019-03-16T07:31:05.289Z,11956.00
2019-03-16T07:32:05.272Z,12052.00
2019-03-16T07:33:05.271Z,11780.00
2019-03-16T07:34:05.252Z,12044.00
2019-03-16T07:35:05.244Z,12916.00
2019-03-16T07:36:05.234Z,13432.00
2019-03-16T07:37:05.229Z,13744.00
2019-03-16T07:38:05.234Z,13580.00
2019-03-16T07:39:05.204Z,14132.00
2019-03-16T07:40:05.182Z,13320.00
2019-03-16T07:41:05.172Z,13416.00
2019-03-16T07:42:05.168Z,14764.00
2019-03-16T07:43:05.152Z,14800.00
2019-03-16T07:44:05.152Z,14028.00
2019-03-16T07:45:08.415Z,14884.00
2019-03-16T07:46:05.119Z,15716.00
2019-03-16T07:47:05.118Z,18304.00
2019-03-16T07:48:05.103Z,21536.00
2019-03-16T07:49:05.089Z,21600.00
2019-03-16T07:50:05.087Z,22592.00
2019-03-16T07:51:05.067Z,15768.00
2019-03-16T07:52:05.055Z,13584.00
2019-03-16T07:53:05.053Z,13244.00
2019-03-16T07:54:05.069Z,14488.00
2019-03-16T07:55:05.024Z,15528.00
2019-03-16T07:56:05.007Z,15932.00
2019-03-16T07:57:05.022Z,15956.00
2019-03-16T07:58:04.983Z,18752.00
2019-03-16T07:59:04.973Z,16672.00
2019-03-16T08:00:04.996Z,15648.00
2019-03-16T08:01:04.956Z,14624.00
2019-03-16T08:02:04.948Z,14856.00
2019-03-16T08:03:04.931Z,14380.00
2019-03-16T08:04:04.922Z,15748.00
2019-03-16T08:05:17.343Z,15488.00
2019-03-16T08:06:05.905Z,15324.00
2019-03-16T08:07:04.887Z,16320.00
2019-03-16T08:08:04.875Z,15812.00
2019-03-16T08:09:04.966Z,16276.00
2019-03-16T08:10:04.858Z,17408.00
2019-03-16T08:11:04.964Z,18048.00
2019-03-16T08:12:04.832Z,18016.00
2019-03-16T08:13:04.829Z,17024.00
2019-03-16T08:14:04.809Z,15692.00
2019-03-16T08:15:04.807Z,17024.00
2019-03-16T08:16:04.809Z,19040.00
2019-03-16T08:17:04.785Z,21824.00
2019-03-16T08:18:07.699Z,27008.00
2019-03-16T08:19:04.760Z,23712.00
2019-03-16T08:20:04.797Z,21376.00
2019-03-16T08:21:04.738Z,21920.00
2019-03-16T08:22:04.732Z,20608.00
2019-03-16T08:23:04.710Z,20224.00
2019-03-16T08:24:04.704Z,19264.00
2019-03-16T08:25:04.689Z,20064.00
2019-03-16T08:26:04.677Z,20896.00
2019-03-16T08:27:07.414Z,19104.00
2019-03-16T08:28:04.663Z,18816.00
2019-03-16T08:29:04.658Z,18720.00
2019-03-16T08:30:04.634Z,18368.00
2019-03-16T08:31:04.621Z,18144.00
2019-03-16T08:32:04.645Z,17664.00
2019-03-16T08:33:04.598Z,18368.00
2019-03-16T08:34:04.594Z,18400.00
2019-03-16T08:35:04.577Z,17984.00
2019-03-16T08:36:04.564Z,17888.00
2019-03-16T08:37:04.559Z,17248.00
2019-03-16T08:38:04.550Z,18112.00
2019-03-16T08:39:04.530Z,17536.00
2019-03-16T08:40:04.520Z,19136.00
2019-03-16T08:41:04.515Z,20384.00
2019-03-16T08:42:04.504Z,22624.00
2019-03-16T08:43:04.590Z,23680.00
2019-03-16T08:44:04.475Z,23392.00
2019-03-16T08:45:04.466Z,24704.00
2019-03-16T08:46:04.455Z,24064.00
2019-03-16T08:47:04.441Z,23040.00
2019-03-16T08:48:04.430Z,23168.00
2019-03-16T08:49:04.430Z,23552.00
2019-03-16T08:50:04.414Z,27360.00
2019-03-16T08:51:04.414Z,25792.00
2019-03-16T08:52:04.427Z,25280.00
2019-03-16T08:53:04.378Z,23232.00
2019-03-16T08:54:04.368Z,20640.00
2019-03-16T08:55:04.355Z,21888.00
2019-03-16T08:56:04.336Z,22304.00
2019-03-16T08:57:04.329Z,21376.00
2019-03-16T08:58:06.251Z,24288.00
2019-03-16T08:59:04.339Z,22688.00
2019-03-16T09:00:04.296Z,24096.00
2019-03-16T09:01:04.281Z,22528.00
2019-03-16T09:02:04.276Z,25280.00
2019-03-16T09:03:04.255Z,25504.00
2019-03-16T09:04:04.245Z,25120.00
2019-03-16T09:05:04.280Z,28384.00
2019-03-16T09:06:04.227Z,30720.00
2019-03-16T09:07:04.220Z,31328.00
2019-03-16T09:08:04.195Z,26016.00
2019-03-16T09:09:04.189Z,31008.00
2019-03-16T09:10:04.182Z,31552.00
2019-03-16T09:11:04.201Z,26752.00
2019-03-16T09:12:04.157Z,27840.00
2019-03-16T09:13:04.152Z,28320.00
2019-03-16T09:14:04.150Z,22976.00
2019-03-16T09:15:04.122Z,24192.00
2019-03-16T09:16:04.148Z,25984.00
2019-03-16T09:17:04.107Z,20992.00
2019-03-16T09:18:04.092Z,22784.00
2019-03-16T09:19:04.080Z,22848.00
2019-03-16T09:20:04.059Z,26272.00
2019-03-16T09:21:04.053Z,29664.00
2019-03-16T09:22:04.180Z,28288.00
2019-03-16T09:23:04.043Z,26944.00
2019-03-16T09:24:04.014Z,26144.00
2019-03-16T09:25:04.005Z,26624.00
2019-03-16T09:26:03.997Z,27680.00
2019-03-16T09:27:03.986Z,28000.00
2019-03-16T09:28:04.005Z,27712.00
2019-03-16T09:29:14.518Z,27104.00
2019-03-16T09:30:04.947Z,25504.00
2019-03-16T09:31:03.937Z,24800.00
2019-03-16T09:32:03.939Z,27232.00
2019-03-16T09:33:03.976Z,24640.00
2019-03-16T09:34:03.906Z,24864.00
2019-03-16T09:35:03.896Z,24736.00
2019-03-16T09:36:03.910Z,25376.00
2019-03-16T09:37:03.879Z,26976.00
2019-03-16T09:38:05.262Z,33792.00
2019-03-16T09:39:03.853Z,25632.00
2019-03-16T09:40:03.851Z,29216.00
2019-03-16T09:41:03.835Z,31360.00
2019-03-16T09:42:03.845Z,32608.00
2019-03-16T09:43:03.803Z,30080.00
2019-03-16T09:44:03.802Z,23456.00
2019-03-16T09:45:03.786Z,22208.00
2019-03-16T09:46:03.777Z,22528.00
2019-03-16T09:47:03.770Z,21504.00
2019-03-16T09:48:03.761Z,21344.00
2019-03-16T09:49:03.851Z,21216.00
2019-03-16T09:50:03.731Z,20832.00
2019-03-16T09:51:03.723Z,22496.00
2019-03-16T09:52:03.713Z,23968.00
2019-03-16T09:53:03.705Z,28864.00
2019-03-16T09:54:03.681Z,25152.00
2019-03-16T09:55:03.677Z,27040.00
2019-03-16T09:56:03.886Z,26400.00
2019-03-16T09:57:03.662Z,27904.00
2019-03-16T09:58:03.645Z,28128.00
2019-03-16T09:59:03.741Z,26656.00
2019-03-16T10:00:03.616Z,30976.00
2019-03-16T10:01:03.607Z,27488.00
2019-03-16T10:02:03.603Z,24512.00
2019-03-16T10:03:03.585Z,28768.00
2019-03-16T10:04:03.577Z,29696.00
2019-03-16T10:05:03.584Z,30752.00
2019-03-16T10:06:03.658Z,28256.00
2019-03-16T10:07:03.541Z,33216.00
2019-03-16T10:08:03.612Z,39168.00
2019-03-16T10:09:03.575Z,41920.00
2019-03-16T10:10:03.600Z,40288.00
2019-03-16T10:11:03.506Z,40736.00
2019-03-16T10:12:03.485Z,29120.00
2019-03-16T10:13:03.476Z,25664.00
2019-03-16T10:14:03.466Z,26944.00
2019-03-16T10:15:03.457Z,26784.00
2019-03-16T10:16:03.450Z,26016.00
2019-03-16T10:17:03.428Z,26016.00
2019-03-16T10:18:03.415Z,28864.00
2019-03-16T10:19:03.422Z,29600.00
2019-03-16T10:20:03.390Z,42752.00
2019-03-16T10:21:03.395Z,40736.00
2019-03-16T10:22:03.373Z,31072.00
2019-03-16T10:23:03.390Z,28608.00
2019-03-16T10:24:03.350Z,28160.00
2019-03-16T10:25:03.343Z,31232.00
2019-03-16T10:26:03.366Z,32320.00
2019-03-16T10:27:03.323Z,26752.00
2019-03-16T10:28:03.307Z,27872.00
2019-03-16T10:29:03.307Z,26208.00
2019-03-16T10:30:03.278Z,27040.00
2019-03-16T10:31:03.284Z,28800.00
2019-03-16T10:32:03.272Z,38752.00
2019-03-16T10:33:03.261Z,32352.00
2019-03-16T10:34:03.238Z,31616.00
2019-03-16T10:35:03.228Z,28224.00
2019-03-16T10:36:03.217Z,29344.00
2019-03-16T10:37:03.219Z,32704.00
2019-03-16T10:38:03.193Z,29088.00
2019-03-16T10:39:03.204Z,29664.00
2019-03-16T10:40:03.176Z,28384.00
2019-03-16T10:41:03.159Z,27872.00
2019-03-16T10:42:03.158Z,29280.00
2019-03-16T10:43:03.150Z,27776.00
2019-03-16T10:44:03.122Z,26112.00
2019-03-16T10:45:03.122Z,24864.00
2019-03-16T10:46:03.103Z,24448.00
2019-03-16T10:47:03.112Z,24416.00
2019-03-16T10:48:03.089Z,25856.00
2019-03-16T10:49:03.096Z,26240.00
2019-03-16T10:50:03.061Z,27360.00
2019-03-16T10:51:03.049Z,27040.00
2019-03-16T10:52:03.033Z,26912.00
2019-03-16T10:53:03.048Z,24928.00
2019-03-16T10:54:03.020Z,24544.00
2019-03-16T10:55:02.999Z,25696.00
2019-03-16T10:56:02.999Z,28320.00
2019-03-16T10:57:04.356Z,29088.00
2019-03-16T10:58:02.975Z,25312.00
2019-03-16T10:59:03.002Z,22272.00
2019-03-16T11:00:02.945Z,20992.00
2019-03-16T11:01:02.935Z,20800.00
2019-03-16T11:02:02.942Z,19936.00
2019-03-16T11:03:02.916Z,19648.00
2019-03-16T11:04:02.902Z,18912.00
2019-03-16T11:05:02.990Z,18752.00
2019-03-16T11:06:02.885Z,18752.00
2019-03-16T11:07:02.874Z,20064.00
2019-03-16T11:08:02.861Z,19712.00
2019-03-16T11:09:02.854Z,19104.00
2019-03-16T11:10:02.846Z,19552.00
2019-03-16T11:11:02.826Z,19808.00
2019-03-16T11:12:02.844Z,19584.00
2019-03-16T11:13:02.811Z,19648.00
2019-03-16T11:14:02.793Z,19936.00
2019-03-16T11:15:02.796Z,20416.00
2019-03-16T11:16:02.775Z,20512.00
2019-03-16T11:17:02.754Z,19968.00
2019-03-16T11:18:02.748Z,19136.00
2019-03-16T11:19:02.731Z,18688.00
2019-03-16T11:20:02.737Z,18336.00
2019-03-16T11:21:02.708Z,16880.00
2019-03-16T11:22:02.706Z,16348.00
2019-03-16T11:23:02.696Z,15816.00
2019-03-16T11:24:02.685Z,15244.00
2019-03-16T11:25:02.688Z,14996.00
2019-03-16T11:26:02.665Z,14660.00
2019-03-16T11:27:02.640Z,13832.00
2019-03-16T11:28:02.634Z,13568.00
2019-03-16T11:29:09.087Z,13496.00
2019-03-16T11:30:03.722Z,13268.00
2019-03-16T11:31:02.595Z,12772.00
2019-03-16T11:32:02.589Z,12232.00
2019-03-16T11:33:02.582Z,11828.00
2019-03-16T11:34:02.563Z,11940.00
2019-03-16T11:35:02.562Z,12184.00
2019-03-16T11:36:02.540Z,12660.00
2019-03-16T11:37:02.544Z,13052.00
2019-03-16T11:38:02.550Z,13132.00
2019-03-16T11:39:02.510Z,12916.00
2019-03-16T11:40:02.495Z,12432.00
2019-03-16T11:41:02.502Z,12168.00
2019-03-16T11:42:02.475Z,12064.00
2019-03-16T11:43:02.500Z,11896.00
2019-03-16T11:44:02.457Z,11860.00
2019-03-16T11:45:02.455Z,11740.00
2019-03-16T11:46:02.431Z,11556.00
2019-03-16T11:47:02.425Z,11400.00
2019-03-16T11:48:02.413Z,11232.00
2019-03-16T11:49:02.400Z,11268.00
2019-03-16T11:50:02.386Z,11244.00
2019-03-16T11:51:02.380Z,11216.00
2019-03-16T11:52:02.364Z,11460.00
2019-03-16T11:53:02.355Z,11368.00
2019-03-16T11:54:02.377Z,11384.00
2019-03-16T11:55:02.332Z,11560.00
2019-03-16T11:56:02.324Z,11288.00
2019-03-16T11:57:02.309Z,10696.00
2019-03-16T11:58:02.309Z,10532.00
2019-03-16T11:59:02.289Z,11072.00
2019-03-16T12:00:02.311Z,11448.00
2019-03-16T12:01:02.347Z,11432.00
2019-03-16T12:02:05.497Z,11964.00
2019-03-16T12:03:02.247Z,12052.00
2019-03-16T12:04:02.250Z,12172.00
2019-03-16T12:05:02.227Z,12248.00
2019-03-16T12:06:02.218Z,12084.00
2019-03-16T12:07:02.198Z,11884.00
2019-03-16T12:08:02.193Z,11700.00
2019-03-16T12:09:02.180Z,11232.00
2019-03-16T12:10:02.180Z,10440.00
2019-03-16T12:11:02.159Z,10240.00
2019-03-16T12:12:02.144Z,10532.00
2019-03-16T12:13:02.149Z,10844.00
2019-03-16T12:14:02.149Z,11048.00
2019-03-16T12:15:02.111Z,10928.00
2019-03-16T12:16:02.103Z,10488.00
2019-03-16T12:17:02.094Z,9672.00
2019-03-16T12:18:02.093Z,8556.00
2019-03-16T12:19:02.087Z,7336.00
2019-03-16T12:20:02.059Z,6776.00
2019-03-16T12:21:02.050Z,6692.00
2019-03-16T12:22:02.031Z,7764.00
2019-03-16T12:23:02.053Z,8704.00
2019-03-16T12:24:02.015Z,9720.00
2019-03-16T12:25:01.998Z,10568.00